createdAt,value
2017-10-05T00:01:34.542Z,13.00
2017-10-05T00:04:03.108Z,13.00
2017-10-05T00:06:31.343Z,13.00
2017-10-05T00:08:58.864Z,13.00
2017-10-05T00:11:26.409Z,13.00
2017-10-05T00:13:55.328Z,13.00
2017-10-05T00:16:22.827Z,13.00
2017-10-05T00:18:50.376Z,13.00
2017-10-05T00:21:18.461Z,12.90
2017-10-05T00:23:47.156Z,12.90
2017-10-05T00:26:16.009Z,12.80
2017-10-05T00:28:43.867Z,12.80
2017-10-05T00:31:12.098Z,12.80
2017-10-05T00:33:40.122Z,12.80
2017-10-05T00:36:07.579Z,12.80
2017-10-05T00:38:35.051Z,12.70
2017-10-05T00:41:02.528Z,12.70
2017-10-05T00:43:30.750Z,12.70
2017-10-05T00:45:58.199Z,12.70
2017-10-05T00:48:26.890Z,12.60
2017-10-05T00:50:54.327Z,12.60
2017-10-05T00:53:22.569Z,12.60
2017-10-05T00:55:51.241Z,12.60
2017-10-05T00:58:20.037Z,12.60
2017-10-05T01:00:47.497Z,12.60
2017-10-05T01:03:15.394Z,12.60
2017-10-05T01:05:44.175Z,12.60
2017-10-05T01:08:12.395Z,12.60
2017-10-05T01:10:40.497Z,12.60
2017-10-05T01:13:08.724Z,12.50
2017-10-05T01:15:36.201Z,12.50
2017-10-05T01:18:04.777Z,12.50
2017-10-05T01:20:33.029Z,12.50
2017-10-05T01:23:01.250Z,12.40
2017-10-05T01:25:29.084Z,12.40
2017-10-05T01:27:56.867Z,12.40
2017-10-05T01:30:25.598Z,12.40
2017-10-05T01:32:53.282Z,12.30
2017-10-05T01:35:20.736Z,12.30
2017-10-05T01:37:49.832Z,12.30
2017-10-05T01:40:18.056Z,12.30
2017-10-05T01:42:45.631Z,12.30
2017-10-05T01:45:13.090Z,12.30
2017-10-05T01:47:41.107Z,12.30
2017-10-05T01:50:09.329Z,12.40
2017-10-05T01:52:38.029Z,12.40
2017-10-05T01:55:06.509Z,12.40
2017-10-05T01:57:35.984Z,12.40
2017-10-05T02:00:03.456Z,12.40
2017-10-05T02:02:31.281Z,12.40
2017-10-05T02:04:59.904Z,12.30
2017-10-05T02:07:27.450Z,12.30
2017-10-05T02:09:54.993Z,12.30
2017-10-05T02:12:22.451Z,12.30
2017-10-05T02:14:50.132Z,12.30
2017-10-05T02:17:19.211Z,12.40
2017-10-05T02:19:47.455Z,12.30
2017-10-05T02:22:14.896Z,12.30
2017-10-05T02:24:42.340Z,12.30
2017-10-05T02:27:10.849Z,12.30
2017-10-05T02:29:38.767Z,12.30
2017-10-05T02:32:07.010Z,12.30
2017-10-05T02:34:35.244Z,12.20
2017-10-05T02:37:02.745Z,12.20
2017-10-05T02:39:31.037Z,12.30
2017-10-05T02:41:58.725Z,12.20
2017-10-05T02:44:26.948Z,12.20
2017-10-05T02:46:55.994Z,12.20
2017-10-05T02:49:23.459Z,12.30
2017-10-05T02:51:51.060Z,12.30
2017-10-05T02:54:20.221Z,12.30
2017-10-05T02:56:48.138Z,12.20
2017-10-05T02:59:16.730Z,12.20
2017-10-05T03:01:44.698Z,12.20
2017-10-05T03:04:12.177Z,12.20
2017-10-05T03:06:39.643Z,12.20
2017-10-05T03:09:07.955Z,12.20
2017-10-05T03:11:36.170Z,12.20
2017-10-05T03:14:03.659Z,12.20
2017-10-05T03:16:32.169Z,12.20
2017-10-05T03:18:59.611Z,12.20
2017-10-05T03:21:27.085Z,12.30
2017-10-05T03:23:54.595Z,12.30
2017-10-05T03:26:22.887Z,12.30
2017-10-05T03:28:50.359Z,12.30
2017-10-05T03:31:18.236Z,12.40
2017-10-05T03:33:45.700Z,12.30
2017-10-05T03:36:13.163Z,12.40
2017-10-05T03:38:42.118Z,12.30
2017-10-05T03:41:09.605Z,12.30
2017-10-05T03:43:37.843Z,12.40
2017-10-05T03:46:05.578Z,12.30
2017-10-05T03:48:33.336Z,12.40
2017-10-05T03:51:00.779Z,12.40
2017-10-05T03:53:28.256Z,12.40
2017-10-05T03:55:56.087Z,12.40
2017-10-05T03:58:24.059Z,12.40
2017-10-05T04:00:51.582Z,12.30
2017-10-05T04:03:20.537Z,12.30
2017-10-05T04:05:48.409Z,12.30
2017-10-05T04:08:16.622Z,12.20
2017-10-05T04:10:44.608Z,12.20
2017-10-05T04:13:12.829Z,12.20
2017-10-05T04:15:40.409Z,12.20
2017-10-05T04:18:07.885Z,12.20
2017-10-05T04:20:35.335Z,12.20
2017-10-05T04:23:02.883Z,12.20
2017-10-05T04:25:30.783Z,12.20
2017-10-05T04:28:00.069Z,12.20
2017-10-05T04:30:28.946Z,12.20
2017-10-05T04:32:58.696Z,12.20
2017-10-05T04:35:26.520Z,12.20
2017-10-05T04:37:54.044Z,12.20
2017-10-05T04:40:22.289Z,12.20
2017-10-05T04:42:50.112Z,12.20
2017-10-05T04:45:17.553Z,12.20
2017-10-05T04:47:45.441Z,12.20
2017-10-05T04:50:14.409Z,12.20
2017-10-05T04:52:41.861Z,12.10
2017-10-05T04:55:11.244Z,12.20
2017-10-05T04:57:41.241Z,12.20
2017-10-05T05:00:08.726Z,12.20
2017-10-05T05:02:37.199Z,12.20
2017-10-05T05:05:04.659Z,12.20
2017-10-05T05:07:32.171Z,12.20
2017-10-05T05:10:00.136Z,12.20
2017-10-05T05:12:27.584Z,12.20
2017-10-05T05:14:55.270Z,12.20
2017-10-05T05:17:23.492Z,12.20
2017-10-05T05:19:50.964Z,12.20
2017-10-05T05:22:18.412Z,12.20
2017-10-05T05:24:46.705Z,12.20
2017-10-05T05:27:14.725Z,12.20
2017-10-05T05:29:43.221Z,12.30
2017-10-05T05:32:11.143Z,12.30
2017-10-05T05:34:39.371Z,12.30
2017-10-05T05:37:07.189Z,12.30
2017-10-05T05:39:34.641Z,12.30
2017-10-05T05:42:02.192Z,12.30
2017-10-05T05:44:29.740Z,12.30
2017-10-05T05:46:57.829Z,12.30
2017-10-05T05:49:26.055Z,12.40
2017-10-05T05:51:54.045Z,12.30
2017-10-05T05:54:23.112Z,12.40
2017-10-05T05:56:51.382Z,12.30
2017-10-05T05:59:19.825Z,12.40
2017-10-05T06:01:47.795Z,12.40
2017-10-05T06:04:15.530Z,12.40
2017-10-05T06:06:43.018Z,12.40
2017-10-05T06:09:12.889Z,12.40
2017-10-05T06:11:41.137Z,12.30
2017-10-05T06:14:08.628Z,12.30
2017-10-05T06:16:36.092Z,12.30
2017-10-05T06:19:03.559Z,12.40
2017-10-05T06:21:31.352Z,12.40
2017-10-05T06:23:58.919Z,12.40
2017-10-05T06:26:26.719Z,12.40
2017-10-05T06:28:54.940Z,12.50
2017-10-05T06:31:22.726Z,12.50
2017-10-05T06:33:50.943Z,12.50
2017-10-05T06:36:18.786Z,12.50
2017-10-05T06:38:46.329Z,12.50
2017-10-05T06:41:14.030Z,12.50
2017-10-05T06:43:43.259Z,12.50
2017-10-05T06:46:10.978Z,12.40
2017-10-05T06:48:40.132Z,12.50
2017-10-05T06:51:09.035Z,12.50
2017-10-05T06:53:36.553Z,12.40
2017-10-05T06:56:05.485Z,12.50
2017-10-05T06:58:33.364Z,12.50
2017-10-05T07:01:00.815Z,12.50
2017-10-05T07:03:29.740Z,12.50
2017-10-05T07:05:57.186Z,12.50
2017-10-05T07:08:24.656Z,12.50
2017-10-05T07:10:52.848Z,12.60
2017-10-05T07:13:20.427Z,12.60
2017-10-05T07:15:47.895Z,12.60
2017-10-05T07:18:15.472Z,12.60
2017-10-05T07:20:43.711Z,12.60
2017-10-05T07:23:12.134Z,12.60
2017-10-05T07:25:40.344Z,12.60
2017-10-05T07:28:08.566Z,12.60
2017-10-05T07:30:36.040Z,12.60
2017-10-05T07:33:04.814Z,12.60
2017-10-05T07:35:33.466Z,12.70
2017-10-05T07:38:00.922Z,12.70
2017-10-05T07:40:29.186Z,12.70
2017-10-05T07:42:56.747Z,12.70
2017-10-05T07:45:24.228Z,12.70
2017-10-05T07:47:52.380Z,12.70
2017-10-05T07:50:19.882Z,12.70
2017-10-05T07:52:47.370Z,12.80
2017-10-05T07:55:15.149Z,12.80
2017-10-05T07:57:43.169Z,12.80
2017-10-05T08:00:10.615Z,12.80
2017-10-05T08:02:38.592Z,12.90
2017-10-05T08:05:06.818Z,12.90
2017-10-05T08:07:34.285Z,12.90
2017-10-05T08:10:02.105Z,12.90
2017-10-05T08:12:29.588Z,12.90
2017-10-05T08:14:57.834Z,12.90
2017-10-05T08:17:25.303Z,12.90
2017-10-05T08:19:53.812Z,13.00
2017-10-05T08:22:21.847Z,13.00
2017-10-05T08:28:02.628Z,13.10
2017-10-05T08:30:31.272Z,13.10
2017-10-05T08:32:59.107Z,13.10
2017-10-05T08:35:26.683Z,13.10
2017-10-05T08:37:54.147Z,13.20
2017-10-05T08:40:21.647Z,13.20
2017-10-05T08:42:49.215Z,13.20
2017-10-05T08:45:16.837Z,13.30
2017-10-05T08:47:44.840Z,13.40
2017-10-05T08:50:13.083Z,13.50
2017-10-05T08:52:40.529Z,13.40
2017-10-05T08:55:08.457Z,13.50
2017-10-05T08:57:36.438Z,13.60
2017-10-05T09:00:04.751Z,13.60
2017-10-05T09:02:32.628Z,13.60
2017-10-05T09:05:00.210Z,13.70
2017-10-05T09:07:28.444Z,13.80
2017-10-05T09:09:56.509Z,13.70
2017-10-05T09:12:23.980Z,13.80
2017-10-05T09:14:52.222Z,13.90
2017-10-05T09:17:19.831Z,13.90
2017-10-05T09:19:47.460Z,13.90
2017-10-05T09:22:15.548Z,14.00
2017-10-05T09:24:43.359Z,14.00
2017-10-05T09:27:10.854Z,14.10
2017-10-05T09:29:38.303Z,14.10
2017-10-05T09:32:07.049Z,14.20
2017-10-05T09:34:34.507Z,14.20
2017-10-05T09:37:02.163Z,14.30
2017-10-05T09:39:30.480Z,14.30
2017-10-05T09:41:58.030Z,14.30
2017-10-05T09:44:25.530Z,14.30
2017-10-05T09:46:53.769Z,14.30
2017-10-05T09:49:22.017Z,14.30
2017-10-05T09:51:49.530Z,14.30
2017-10-05T09:54:17.229Z,14.40
2017-10-05T09:56:45.845Z,14.40
2017-10-05T09:59:13.725Z,14.40
2017-10-05T10:01:42.465Z,14.50
2017-10-05T10:04:10.009Z,14.50
2017-10-05T10:06:37.451Z,14.70
2017-10-05T10:09:04.954Z,14.70
2017-10-05T10:11:33.409Z,14.90
2017-10-05T10:14:02.962Z,15.00
2017-10-05T10:16:30.416Z,15.10
2017-10-05T10:18:57.927Z,15.10
2017-10-05T10:21:25.881Z,15.20
2017-10-05T10:23:53.737Z,15.30
2017-10-05T10:26:21.603Z,15.30
2017-10-05T10:28:49.080Z,15.30
2017-10-05T10:31:17.366Z,15.50
2017-10-05T10:33:45.396Z,15.50
2017-10-05T10:36:13.642Z,15.80
2017-10-05T10:38:41.866Z,15.80
2017-10-05T10:41:09.384Z,15.80
2017-10-05T10:43:37.253Z,15.80
2017-10-05T10:46:04.740Z,15.70
2017-10-05T10:48:33.561Z,15.50
2017-10-05T10:51:01.036Z,15.50
2017-10-05T10:53:28.694Z,15.50
2017-10-05T10:55:56.887Z,15.50
2017-10-05T10:58:25.066Z,15.60
2017-10-05T11:00:52.640Z,15.60
2017-10-05T11:03:21.425Z,15.70
2017-10-05T11:05:49.687Z,15.60
2017-10-05T11:08:17.970Z,15.40
2017-10-05T11:10:46.759Z,15.40
2017-10-05T11:13:15.700Z,15.20
2017-10-05T11:15:44.642Z,15.30
2017-10-05T11:18:12.755Z,15.30
2017-10-05T11:20:40.222Z,15.50
2017-10-05T11:23:07.823Z,15.60
2017-10-05T11:25:36.125Z,15.80
2017-10-05T11:28:03.653Z,15.80
2017-10-05T11:30:31.187Z,15.70
2017-10-05T11:32:59.084Z,15.50
2017-10-05T11:35:26.611Z,15.30
2017-10-05T11:37:54.560Z,15.00
2017-10-05T11:40:22.252Z,14.90
2017-10-05T11:42:50.569Z,14.90
2017-10-05T11:45:18.166Z,14.90
2017-10-05T11:47:47.087Z,14.90
2017-10-05T11:50:14.529Z,14.90
2017-10-05T11:52:42.024Z,14.90
2017-10-05T11:55:12.030Z,14.70
2017-10-05T11:57:41.048Z,14.70
2017-10-05T12:00:08.523Z,14.60
2017-10-05T12:02:37.104Z,14.30
2017-10-05T12:05:05.654Z,14.10
2017-10-05T12:07:33.146Z,14.10
2017-10-05T12:10:00.605Z,14.00
2017-10-05T12:12:28.107Z,13.90
2017-10-05T12:14:55.689Z,14.10
2017-10-05T12:17:24.768Z,14.40
2017-10-05T12:19:53.360Z,14.60
2017-10-05T12:22:21.291Z,14.70
2017-10-05T12:24:48.751Z,14.70
2017-10-05T12:27:16.241Z,14.70
2017-10-05T12:29:43.814Z,14.70
2017-10-05T12:32:11.291Z,14.70
2017-10-05T12:34:39.894Z,14.80
2017-10-05T12:37:07.386Z,14.80
2017-10-05T12:39:34.866Z,14.70
2017-10-05T12:42:03.175Z,14.50
2017-10-05T12:44:30.710Z,14.40
2017-10-05T12:46:59.071Z,14.40
2017-10-05T12:49:26.524Z,14.40
2017-10-05T12:51:53.978Z,14.60
2017-10-05T12:54:21.445Z,14.90
2017-10-05T12:56:50.168Z,15.50
2017-10-05T12:59:18.266Z,15.50
2017-10-05T13:01:47.813Z,15.90
2017-10-05T13:04:16.616Z,15.90
2017-10-05T13:06:44.639Z,15.90
2017-10-05T13:09:12.113Z,15.70
2017-10-05T13:11:39.625Z,15.60
2017-10-05T13:14:07.174Z,15.50
2017-10-05T13:16:34.711Z,15.40
2017-10-05T13:19:02.353Z,15.30
2017-10-05T13:21:30.715Z,15.20
2017-10-05T13:23:58.261Z,15.30
2017-10-05T13:26:25.939Z,15.50
2017-10-05T13:28:53.399Z,15.80
2017-10-05T13:31:21.637Z,16.30
2017-10-05T13:33:51.198Z,16.60
2017-10-05T13:36:18.676Z,16.60
2017-10-05T13:38:46.745Z,16.80
2017-10-05T13:41:15.054Z,17.30
2017-10-05T13:43:42.494Z,17.20
2017-10-05T13:46:10.016Z,17.40
2017-10-05T13:48:38.249Z,17.40
2017-10-05T13:51:06.557Z,17.60
2017-10-05T13:53:34.293Z,17.60
2017-10-05T13:56:02.392Z,17.70
2017-10-05T13:58:30.255Z,17.80
2017-10-05T14:00:57.765Z,17.80
2017-10-05T14:03:25.561Z,17.80
2017-10-05T14:05:53.862Z,18.00
2017-10-05T14:08:21.325Z,18.00
2017-10-05T14:10:48.987Z,18.10
2017-10-05T14:13:16.426Z,18.50
2017-10-05T14:15:45.529Z,18.70
2017-10-05T14:18:13.831Z,18.80
2017-10-05T14:20:41.293Z,18.80
2017-10-05T14:23:10.248Z,18.80
2017-10-05T14:25:37.800Z,18.80
2017-10-05T14:28:05.816Z,18.60
2017-10-05T14:30:34.064Z,18.10
2017-10-05T14:33:02.655Z,18.10
2017-10-05T14:35:30.733Z,18.00
2017-10-05T14:37:58.806Z,18.10
2017-10-05T14:40:26.371Z,18.10
2017-10-05T14:42:54.333Z,18.20
2017-10-05T14:45:22.603Z,18.30
2017-10-05T14:47:51.065Z,18.30
2017-10-05T14:50:18.562Z,18.40
2017-10-05T14:52:46.115Z,18.40
2017-10-05T14:55:14.197Z,18.40
2017-10-05T14:57:43.991Z,18.30
2017-10-05T15:00:12.316Z,18.30
2017-10-05T15:02:40.055Z,18.30
2017-10-05T15:05:07.523Z,18.40
2017-10-05T15:07:34.980Z,18.50
2017-10-05T15:10:03.244Z,18.70
2017-10-05T15:12:31.444Z,18.80
2017-10-05T15:14:59.757Z,18.80
2017-10-05T15:17:27.987Z,18.80
2017-10-05T15:19:55.458Z,18.70
2017-10-05T15:22:23.458Z,18.50
2017-10-05T15:24:50.918Z,18.40
2017-10-05T15:27:18.391Z,18.20
2017-10-05T15:29:45.906Z,18.30
2017-10-05T15:32:13.404Z,18.30
2017-10-05T15:34:41.237Z,18.10
2017-10-05T15:37:09.476Z,17.60
2017-10-05T15:39:39.562Z,17.50
2017-10-05T15:42:07.316Z,17.50
2017-10-05T15:44:34.779Z,17.40
2017-10-05T15:47:04.765Z,17.20
2017-10-05T15:49:32.228Z,17.10
2017-10-05T15:52:00.458Z,17.30
2017-10-05T15:54:27.933Z,17.30
2017-10-05T15:56:57.001Z,17.60
2017-10-05T15:59:25.291Z,17.80
2017-10-05T16:01:53.365Z,17.80
2017-10-05T16:04:21.099Z,17.70
2017-10-05T16:06:48.566Z,17.80
2017-10-05T16:09:16.409Z,17.80
2017-10-05T16:11:43.953Z,17.80
2017-10-05T16:14:11.805Z,17.70
2017-10-05T16:16:39.314Z,17.50
2017-10-05T16:19:06.882Z,17.40
2017-10-05T16:21:34.840Z,17.20
2017-10-05T16:24:02.398Z,17.00
2017-10-05T16:26:29.866Z,16.80
2017-10-05T16:28:57.673Z,16.70
2017-10-05T16:31:25.562Z,16.50
2017-10-05T16:33:53.053Z,16.40
2017-10-05T16:36:20.888Z,16.20
2017-10-05T16:38:48.909Z,16.00
2017-10-05T16:41:16.367Z,15.90
2017-10-05T16:43:44.797Z,15.90
2017-10-05T16:46:12.424Z,15.80
2017-10-05T16:48:40.516Z,15.80
2017-10-05T16:51:08.016Z,15.90
2017-10-05T16:53:35.520Z,15.90
2017-10-05T16:56:04.442Z,15.80
2017-10-05T16:58:33.673Z,15.80
2017-10-05T17:01:01.315Z,15.70
2017-10-05T17:03:29.869Z,15.50
2017-10-05T17:05:58.101Z,15.50
2017-10-05T17:08:26.111Z,15.40
2017-10-05T17:10:53.600Z,15.40
2017-10-05T17:13:22.612Z,15.30
2017-10-05T17:15:51.172Z,15.00
2017-10-05T17:18:19.845Z,15.00
2017-10-05T17:20:48.569Z,15.00
2017-10-05T17:23:16.502Z,14.90
2017-10-05T17:25:43.973Z,15.00
2017-10-05T17:28:11.440Z,14.90
2017-10-05T17:30:41.427Z,14.80
2017-10-05T17:33:08.905Z,14.90
2017-10-05T17:35:37.678Z,14.80
2017-10-05T17:38:05.261Z,14.80
2017-10-05T17:40:32.745Z,14.80
2017-10-05T17:43:00.398Z,14.80
2017-10-05T17:45:28.722Z,14.70
2017-10-05T17:47:56.735Z,14.60
2017-10-05T17:50:25.093Z,14.60
2017-10-05T17:52:52.666Z,14.60
2017-10-05T17:55:20.441Z,14.60
2017-10-05T17:57:48.312Z,14.50
2017-10-05T18:00:16.789Z,14.40
2017-10-05T18:02:45.455Z,14.40
2017-10-05T18:05:13.701Z,14.40
2017-10-05T18:07:41.952Z,14.40
2017-10-05T18:10:11.671Z,14.40
2017-10-05T18:12:39.138Z,14.40
2017-10-05T18:15:06.974Z,14.30
2017-10-05T18:17:34.445Z,14.20
2017-10-05T18:20:02.330Z,14.20
2017-10-05T18:22:30.383Z,14.20
2017-10-05T18:24:58.535Z,14.20
2017-10-05T18:27:25.989Z,14.20
2017-10-05T18:29:53.556Z,14.20
2017-10-05T18:32:21.777Z,14.20
2017-10-05T18:34:49.241Z,14.20
2017-10-05T18:37:17.921Z,14.20
2017-10-05T18:39:45.446Z,14.10
2017-10-05T18:42:13.024Z,14.10
2017-10-05T18:44:40.532Z,14.10
2017-10-05T18:47:09.049Z,14.10
2017-10-05T18:49:36.587Z,14.10
2017-10-05T18:52:06.365Z,13.90
2017-10-05T18:54:34.346Z,13.90
2017-10-05T18:57:03.472Z,13.80
2017-10-05T18:59:32.257Z,13.60
2017-10-05T19:02:00.966Z,13.50
2017-10-05T19:04:29.203Z,13.50
2017-10-05T19:06:56.793Z,13.50
2017-10-05T19:09:24.294Z,13.50
2017-10-05T19:11:51.815Z,13.50
2017-10-05T19:14:20.038Z,13.40
2017-10-05T19:16:47.602Z,13.30
2017-10-05T19:19:15.103Z,13.40
2017-10-05T19:21:43.005Z,13.30
2017-10-05T19:24:11.230Z,13.30
2017-10-05T19:26:38.734Z,13.20
2017-10-05T19:29:06.246Z,13.30
2017-10-05T19:31:34.512Z,13.30
2017-10-05T19:34:02.786Z,13.20
2017-10-05T19:36:30.608Z,13.20
2017-10-05T19:38:58.211Z,13.20
2017-10-05T19:41:26.003Z,13.20
2017-10-05T19:43:53.893Z,13.20
2017-10-05T19:46:21.680Z,13.20
2017-10-05T19:48:49.924Z,13.20
2017-10-05T19:51:17.500Z,13.20
2017-10-05T19:53:45.281Z,13.10
2017-10-05T19:56:13.719Z,13.10
2017-10-05T19:58:43.234Z,13.00
2017-10-05T20:01:10.721Z,13.00
2017-10-05T20:03:38.821Z,13.00
2017-10-05T20:06:07.586Z,13.10
2017-10-05T20:08:35.895Z,13.20
2017-10-05T20:11:04.619Z,13.20
2017-10-05T20:13:33.847Z,13.20
2017-10-05T20:16:05.794Z,13.20
2017-10-05T20:18:51.064Z,13.20
2017-10-05T20:21:29.916Z,13.20
2017-10-05T20:24:12.020Z,13.10
2017-10-05T20:26:41.468Z,13.10
2017-10-05T20:32:15.273Z,13.00
2017-10-05T20:34:43.598Z,13.10
2017-10-05T20:37:11.045Z,13.10
2017-10-05T20:39:39.426Z,13.10
2017-10-05T20:42:06.907Z,13.00
2017-10-05T20:44:34.563Z,13.00
2017-10-05T20:47:02.979Z,13.00
2017-10-05T20:49:31.659Z,13.00
2017-10-05T20:52:00.333Z,13.00
2017-10-05T20:54:28.820Z,13.00
2017-10-05T20:56:57.910Z,13.00
2017-10-05T20:59:26.063Z,13.00
2017-10-05T21:01:54.076Z,13.00
2017-10-05T21:04:22.329Z,13.00
2017-10-05T21:06:50.560Z,13.00
2017-10-05T21:09:18.057Z,13.00
2017-10-05T21:11:46.285Z,12.90
2017-10-05T21:14:13.736Z,12.90
2017-10-05T21:16:42.120Z,13.00
2017-10-05T21:19:10.101Z,13.00
2017-10-05T21:21:37.904Z,13.00
2017-10-05T21:24:06.164Z,13.00
2017-10-05T21:26:34.462Z,13.00
2017-10-05T21:29:02.020Z,13.00
2017-10-05T21:31:30.016Z,13.00
2017-10-05T21:33:58.654Z,12.90
2017-10-05T21:36:26.185Z,12.90
2017-10-05T21:38:53.997Z,12.80
2017-10-05T21:41:21.943Z,12.80
2017-10-05T21:43:50.818Z,12.80
2017-10-05T21:46:20.990Z,12.80
2017-10-05T21:48:48.691Z,12.80
2017-10-05T21:51:16.159Z,12.70
2017-10-05T21:53:43.623Z,12.70
2017-10-05T21:56:11.619Z,12.70
2017-10-05T21:58:39.741Z,12.60
2017-10-05T22:01:07.973Z,12.50
2017-10-05T22:03:36.079Z,12.50
2017-10-05T22:06:04.318Z,12.40
2017-10-05T22:08:32.069Z,12.40
2017-10-05T22:11:00.381Z,12.40
2017-10-05T22:13:27.932Z,12.30
2017-10-05T22:15:56.162Z,12.40
2017-10-05T22:18:23.700Z,12.30
2017-10-05T22:20:51.236Z,12.30
2017-10-05T22:23:19.578Z,12.30
2017-10-05T22:25:47.997Z,12.20
2017-10-05T22:28:15.557Z,12.20
2017-10-05T22:30:43.917Z,12.20
2017-10-05T22:33:11.429Z,12.20
2017-10-05T22:35:39.044Z,12.20
2017-10-05T22:38:08.799Z,12.10
2017-10-05T22:40:36.337Z,12.10
2017-10-05T22:43:05.274Z,12.00
2017-10-05T22:45:33.408Z,12.00
2017-10-05T22:48:02.022Z,12.00
2017-10-05T22:50:30.157Z,11.90
2017-10-05T22:52:57.802Z,11.90
2017-10-05T22:55:25.880Z,11.90
2017-10-05T22:57:54.007Z,11.90
2017-10-05T23:00:22.742Z,11.90
2017-10-05T23:02:50.770Z,11.80
2017-10-05T23:05:18.330Z,11.80
2017-10-05T23:07:45.847Z,11.80
2017-10-05T23:10:13.719Z,11.90
2017-10-05T23:12:41.244Z,11.90
2017-10-05T23:15:08.841Z,11.90
2017-10-05T23:17:37.100Z,11.90
2017-10-05T23:20:05.490Z,11.80
2017-10-05T23:22:33.603Z,11.80
2017-10-05T23:25:01.266Z,11.80
2017-10-05T23:27:29.509Z,11.70
2017-10-05T23:29:57.124Z,11.70
2017-10-05T23:32:24.867Z,11.70
2017-10-05T23:34:53.822Z,11.70
2017-10-05T23:37:21.306Z,11.70
2017-10-05T23:39:49.345Z,11.70
2017-10-05T23:42:17.588Z,11.60
2017-10-05T23:44:46.182Z,11.60
2017-10-05T23:47:14.904Z,11.60
2017-10-05T23:49:42.378Z,11.60
2017-10-05T23:52:10.660Z,11.50
2017-10-05T23:54:39.203Z,11.50
2017-10-05T23:57:07.436Z,11.50
2017-10-05T23:59:35.490Z,11.50
