createdAt,value
2023-04-27T00:01:52.956Z,6.40
2023-04-27T00:03:56.589Z,6.30
2023-04-27T00:05:59.479Z,6.30
2023-04-27T00:08:03.673Z,6.40
2023-04-27T00:10:07.244Z,6.40
2023-04-27T00:12:10.037Z,6.30
2023-04-27T00:14:12.810Z,6.30
2023-04-27T00:16:15.626Z,6.40
2023-04-27T00:18:18.421Z,6.40
2023-04-27T00:20:21.205Z,6.40
2023-04-27T00:22:23.987Z,6.40
2023-04-27T00:24:28.111Z,6.30
2023-04-27T00:26:30.891Z,6.30
2023-04-27T00:28:33.669Z,6.30
2023-04-27T00:30:36.887Z,6.30
2023-04-27T00:32:39.742Z,6.20
2023-04-27T00:34:42.517Z,6.30
2023-04-27T00:36:45.306Z,6.20
2023-04-27T00:38:48.069Z,6.20
2023-04-27T00:40:52.471Z,6.10
2023-04-27T00:42:55.495Z,6.10
2023-04-27T00:44:58.752Z,6.10
2023-04-27T00:47:01.543Z,6.00
2023-04-27T00:49:04.325Z,6.00
2023-04-27T00:51:07.248Z,6.00
2023-04-27T00:53:10.036Z,6.00
2023-04-27T00:55:12.817Z,5.90
2023-04-27T00:57:17.251Z,5.90
2023-04-27T00:59:20.113Z,5.80
2023-04-27T01:01:23.291Z,5.70
2023-04-27T01:03:26.383Z,5.70
2023-04-27T01:05:31.238Z,5.70
2023-04-27T01:07:37.809Z,5.60
2023-04-27T01:09:40.991Z,5.60
2023-04-27T01:11:43.762Z,5.50
2023-04-27T01:13:47.865Z,5.50
2023-04-27T01:15:50.665Z,5.40
2023-04-27T01:17:59.097Z,5.40
2023-04-27T01:20:02.589Z,5.30
2023-04-27T01:22:07.074Z,5.30
2023-04-27T01:24:11.485Z,5.30
2023-04-27T01:26:16.350Z,5.20
2023-04-27T01:28:19.158Z,5.20
2023-04-27T01:30:22.553Z,5.10
2023-04-27T01:32:26.004Z,5.10
2023-04-27T01:34:28.813Z,5.00
2023-04-27T01:36:31.838Z,5.00
2023-04-27T01:38:34.776Z,5.00
2023-04-27T01:40:38.902Z,4.90
2023-04-27T01:42:42.077Z,4.90
2023-04-27T01:44:44.862Z,4.90
2023-04-27T01:46:47.733Z,4.80
2023-04-27T01:48:50.575Z,4.80
2023-04-27T01:50:53.461Z,4.70
2023-04-27T01:52:56.386Z,4.70
2023-04-27T01:54:59.163Z,4.70
2023-04-27T01:57:03.631Z,4.70
2023-04-27T01:59:06.398Z,4.70
2023-04-27T02:01:09.180Z,4.60
2023-04-27T02:03:11.995Z,4.60
2023-04-27T02:05:14.832Z,4.60
2023-04-27T02:07:17.619Z,4.50
2023-04-27T02:09:20.416Z,4.50
2023-04-27T02:11:23.197Z,4.40
2023-04-27T02:13:27.399Z,4.40
2023-04-27T02:15:30.186Z,4.30
2023-04-27T02:17:34.819Z,4.20
2023-04-27T02:19:37.610Z,4.20
2023-04-27T02:21:41.061Z,4.10
2023-04-27T02:23:43.816Z,4.00
2023-04-27T02:25:47.066Z,3.90
2023-04-27T02:27:50.157Z,3.90
2023-04-27T02:29:54.728Z,3.90
2023-04-27T02:31:57.936Z,3.80
2023-04-27T02:34:00.744Z,3.80
2023-04-27T02:36:03.553Z,3.70
2023-04-27T02:38:06.683Z,3.70
2023-04-27T02:40:10.522Z,3.60
2023-04-27T02:42:13.301Z,3.50
2023-04-27T02:44:16.059Z,3.50
2023-04-27T02:46:20.192Z,3.50
2023-04-27T02:48:23.014Z,3.40
2023-04-27T02:50:25.832Z,3.50
2023-04-27T02:52:28.818Z,3.40
2023-04-27T02:54:31.819Z,3.40
2023-04-27T02:56:34.580Z,3.40
2023-04-27T02:58:37.353Z,3.30
2023-04-27T03:00:40.942Z,3.30
2023-04-27T03:02:45.261Z,3.30
2023-04-27T03:04:48.543Z,3.30
2023-04-27T03:06:51.363Z,3.30
2023-04-27T03:08:54.122Z,3.30
2023-04-27T03:10:56.878Z,3.30
2023-04-27T03:12:59.901Z,3.30
2023-04-27T03:15:02.672Z,3.40
2023-04-27T03:17:05.639Z,3.40
2023-04-27T03:19:09.750Z,3.30
2023-04-27T03:21:12.931Z,3.30
2023-04-27T03:23:15.838Z,3.40
2023-04-27T03:25:18.595Z,3.40
2023-04-27T03:27:21.603Z,3.30
2023-04-27T03:29:24.374Z,3.40
2023-04-27T03:31:27.293Z,3.30
2023-04-27T03:33:30.038Z,3.20
2023-04-27T03:35:34.129Z,3.20
2023-04-27T03:37:36.967Z,3.20
2023-04-27T03:39:39.757Z,3.20
2023-04-27T03:41:42.533Z,3.10
2023-04-27T03:43:45.383Z,3.10
2023-04-27T03:45:48.216Z,3.00
2023-04-27T03:47:51.334Z,3.00
2023-04-27T03:49:54.100Z,3.00
2023-04-27T03:51:58.449Z,3.00
2023-04-27T03:54:01.359Z,3.10
2023-04-27T03:56:04.422Z,3.00
2023-04-27T03:58:07.221Z,3.00
2023-04-27T04:00:12.277Z,3.00
2023-04-27T04:02:15.160Z,3.00
2023-04-27T04:04:18.098Z,3.00
2023-04-27T04:06:21.116Z,2.90
2023-04-27T04:08:25.987Z,2.90
2023-04-27T04:10:28.751Z,2.80
2023-04-27T04:12:31.690Z,2.80
2023-04-27T04:14:34.463Z,2.90
2023-04-27T04:16:37.596Z,2.90
2023-04-27T04:18:40.401Z,2.90
2023-04-27T04:20:43.150Z,2.90
2023-04-27T04:22:45.921Z,2.90
2023-04-27T04:24:50.029Z,2.80
2023-04-27T04:26:52.795Z,2.80
2023-04-27T04:28:55.875Z,2.80
2023-04-27T04:30:59.000Z,2.90
2023-04-27T04:33:01.977Z,2.90
2023-04-27T04:35:06.021Z,2.90
2023-04-27T04:37:08.876Z,2.90
2023-04-27T04:39:12.646Z,2.90
2023-04-27T04:41:16.992Z,2.90
2023-04-27T04:43:19.877Z,2.80
2023-04-27T04:45:23.609Z,2.80
2023-04-27T04:47:27.084Z,2.90
2023-04-27T04:49:29.892Z,2.90
2023-04-27T04:51:32.659Z,3.00
2023-04-27T04:53:35.592Z,3.00
2023-04-27T04:55:38.342Z,3.10
2023-04-27T04:57:42.429Z,3.10
2023-04-27T04:59:45.158Z,3.20
2023-04-27T05:01:48.171Z,3.20
2023-04-27T05:03:51.142Z,3.30
2023-04-27T05:05:54.125Z,3.30
2023-04-27T05:07:57.028Z,3.40
2023-04-27T05:09:59.809Z,3.30
2023-04-27T05:12:02.726Z,3.40
2023-04-27T05:14:06.831Z,3.40
2023-04-27T05:16:10.137Z,3.40
2023-04-27T05:18:13.007Z,3.60
2023-04-27T05:20:16.209Z,3.70
2023-04-27T05:22:19.034Z,3.80
2023-04-27T05:24:21.789Z,3.90
2023-04-27T05:26:24.586Z,4.10
2023-04-27T05:28:27.442Z,4.20
2023-04-27T05:30:31.595Z,4.30
2023-04-27T05:32:36.835Z,4.40
2023-04-27T05:34:39.678Z,4.50
2023-04-27T05:36:42.505Z,4.70
2023-04-27T05:38:45.359Z,4.70
2023-04-27T05:40:48.149Z,4.80
2023-04-27T05:42:50.986Z,5.00
2023-04-27T05:44:54.110Z,5.00
2023-04-27T05:46:58.752Z,5.10
2023-04-27T05:49:01.780Z,5.20
2023-04-27T05:51:04.832Z,5.30
2023-04-27T05:53:07.698Z,5.40
2023-04-27T05:55:10.876Z,5.60
2023-04-27T05:57:13.654Z,5.70
2023-04-27T05:59:16.648Z,5.70
2023-04-27T06:01:19.546Z,5.80
2023-04-27T06:03:23.969Z,5.90
2023-04-27T06:05:27.121Z,5.80
2023-04-27T06:07:29.985Z,6.00
2023-04-27T06:09:32.767Z,6.10
2023-04-27T06:11:35.675Z,6.20
2023-04-27T06:13:38.465Z,6.40
2023-04-27T06:15:41.271Z,6.50
2023-04-27T06:17:44.485Z,6.70
2023-04-27T06:19:48.647Z,6.80
2023-04-27T06:21:51.935Z,6.80
2023-04-27T06:23:54.735Z,6.80
2023-04-27T06:25:58.751Z,6.90
2023-04-27T06:28:01.563Z,7.10
2023-04-27T06:30:05.004Z,7.00
2023-04-27T06:32:07.930Z,7.20
2023-04-27T06:34:10.834Z,7.40
2023-04-27T06:36:14.939Z,7.70
2023-04-27T06:38:17.728Z,7.80
2023-04-27T06:40:20.699Z,7.70
2023-04-27T06:42:23.489Z,7.80
2023-04-27T06:44:26.264Z,7.50
2023-04-27T06:46:29.160Z,7.70
2023-04-27T06:48:31.995Z,8.00
2023-04-27T06:50:34.794Z,8.30
2023-04-27T06:52:38.930Z,8.60
2023-04-27T06:54:41.798Z,8.70
2023-04-27T06:56:44.649Z,8.90
2023-04-27T06:58:47.433Z,9.10
2023-04-27T07:00:50.781Z,9.20
2023-04-27T07:02:53.641Z,9.30
2023-04-27T07:04:56.843Z,9.10
2023-04-27T07:06:59.862Z,9.10
2023-04-27T07:09:13.256Z,9.30
2023-04-27T07:11:23.151Z,9.30
2023-04-27T07:13:25.968Z,9.50
2023-04-27T07:15:28.914Z,9.80
2023-04-27T07:17:31.738Z,10.10
2023-04-27T07:19:34.536Z,10.20
2023-04-27T07:21:37.331Z,10.30
2023-04-27T07:23:40.930Z,10.80
2023-04-27T07:25:46.187Z,11.00
2023-04-27T07:27:49.192Z,11.10
2023-04-27T07:29:52.159Z,10.80
2023-04-27T07:31:55.605Z,11.30
2023-04-27T07:34:00.633Z,11.30
2023-04-27T07:36:03.585Z,11.50
2023-04-27T07:38:07.494Z,10.40
2023-04-27T07:40:16.671Z,9.90
2023-04-27T07:42:22.318Z,9.90
2023-04-27T07:44:25.232Z,10.90
2023-04-27T07:46:27.996Z,11.30
2023-04-27T07:48:30.796Z,11.60
2023-04-27T07:50:33.640Z,12.10
2023-04-27T07:52:37.204Z,12.50
2023-04-27T07:54:40.429Z,12.70
2023-04-27T07:56:43.333Z,12.10
2023-04-27T07:58:47.494Z,12.30
2023-04-27T08:00:50.475Z,12.70
2023-04-27T08:02:54.447Z,12.20
2023-04-27T08:04:57.621Z,11.70
2023-04-27T08:07:01.655Z,12.30
2023-04-27T08:09:05.309Z,12.70
2023-04-27T08:11:10.585Z,12.80
2023-04-27T08:13:13.377Z,12.90
2023-04-27T08:15:17.537Z,12.90
2023-04-27T08:17:21.576Z,12.50
2023-04-27T08:19:24.383Z,12.50
2023-04-27T08:21:28.546Z,12.80
2023-04-27T08:23:32.918Z,12.90
2023-04-27T08:25:37.016Z,12.90
2023-04-27T08:27:39.960Z,12.70
2023-04-27T08:29:47.196Z,11.80
2023-04-27T08:31:51.703Z,11.90
2023-04-27T08:33:55.181Z,12.00
2023-04-27T08:35:57.960Z,11.90
2023-04-27T08:38:00.778Z,12.70
2023-04-27T08:40:06.167Z,13.30
2023-04-27T08:42:12.665Z,13.10
2023-04-27T08:44:16.124Z,13.60
2023-04-27T08:46:22.111Z,13.80
2023-04-27T08:48:26.381Z,14.00
2023-04-27T08:50:29.857Z,13.70
2023-04-27T08:52:32.627Z,13.40
2023-04-27T08:54:35.654Z,13.40
2023-04-27T08:56:38.444Z,13.40
2023-04-27T08:58:41.239Z,13.70
2023-04-27T09:00:45.423Z,13.50
2023-04-27T09:02:48.744Z,13.70
2023-04-27T09:04:53.166Z,13.50
2023-04-27T09:06:56.112Z,14.30
2023-04-27T09:08:58.917Z,13.90
2023-04-27T09:11:01.719Z,13.60
2023-04-27T09:13:04.514Z,13.00
2023-04-27T09:15:08.642Z,12.50
2023-04-27T09:17:11.482Z,11.90
2023-04-27T09:19:25.398Z,11.40
2023-04-27T09:21:31.030Z,11.40
2023-04-27T09:23:36.341Z,11.30
2023-04-27T09:25:39.120Z,11.00
2023-04-27T09:27:44.734Z,12.20
2023-04-27T09:29:47.867Z,12.90
2023-04-27T09:31:50.674Z,13.50
2023-04-27T09:33:56.346Z,14.30
2023-04-27T09:35:59.789Z,14.50
2023-04-27T09:38:04.052Z,13.50
2023-04-27T09:40:08.180Z,12.60
2023-04-27T09:42:11.003Z,12.10
2023-04-27T09:44:13.797Z,12.40
2023-04-27T09:46:16.625Z,12.60
2023-04-27T09:48:19.476Z,13.90
2023-04-27T09:50:22.803Z,14.70
2023-04-27T09:52:26.249Z,15.60
2023-04-27T09:54:31.152Z,16.30
2023-04-27T09:56:38.713Z,16.10
2023-04-27T09:59:13.785Z,16.20
2023-04-27T10:01:20.902Z,16.20
2023-04-27T10:03:24.987Z,16.90
2023-04-27T10:05:36.950Z,16.80
2023-04-27T10:07:40.070Z,16.50
2023-04-27T10:09:46.365Z,16.60
2023-04-27T10:11:49.154Z,17.00
2023-04-27T10:13:54.350Z,17.00
2023-04-27T10:15:57.696Z,16.60
2023-04-27T10:18:05.662Z,17.00
2023-04-27T10:20:09.906Z,17.10
2023-04-27T10:22:12.691Z,18.10
2023-04-27T10:24:15.956Z,18.10
2023-04-27T10:26:26.480Z,16.90
2023-04-27T10:28:38.728Z,17.20
2023-04-27T10:30:45.889Z,17.10
2023-04-27T10:32:52.498Z,17.40
2023-04-27T10:35:06.289Z,17.20
2023-04-27T10:37:09.827Z,17.70
2023-04-27T10:39:17.599Z,17.90
2023-04-27T10:41:20.726Z,18.00
2023-04-27T10:43:27.445Z,17.40
2023-04-27T10:45:31.719Z,17.60
2023-04-27T10:47:38.491Z,17.00
2023-04-27T10:49:41.481Z,17.90
2023-04-27T10:51:44.260Z,18.30
2023-04-27T10:53:47.994Z,18.30
2023-04-27T10:55:55.943Z,17.80
2023-04-27T10:57:59.187Z,16.60
2023-04-27T11:00:05.183Z,16.60
2023-04-27T11:02:08.065Z,16.10
2023-04-27T11:04:10.961Z,15.60
2023-04-27T11:06:13.817Z,16.20
2023-04-27T11:08:17.292Z,15.80
2023-04-27T11:10:20.145Z,16.10
2023-04-27T11:12:24.016Z,16.30
2023-04-27T11:14:26.962Z,15.50
2023-04-27T11:16:32.677Z,15.10
2023-04-27T11:18:38.020Z,14.90
2023-04-27T11:20:40.793Z,14.70
2023-04-27T11:22:46.921Z,14.30
2023-04-27T11:24:50.225Z,14.20
2023-04-27T11:26:54.100Z,14.30
2023-04-27T11:29:00.828Z,14.40
2023-04-27T11:31:04.819Z,14.60
2023-04-27T11:33:10.889Z,14.20
2023-04-27T11:35:13.729Z,14.80
2023-04-27T11:37:22.715Z,15.10
2023-04-27T11:39:27.518Z,14.90
2023-04-27T11:41:36.755Z,16.00
2023-04-27T11:43:41.998Z,16.80
2023-04-27T11:45:45.007Z,17.50
2023-04-27T11:47:48.369Z,17.50
2023-04-27T11:49:52.849Z,17.90
2023-04-27T11:51:57.517Z,18.30
2023-04-27T11:54:03.450Z,18.10
2023-04-27T11:56:07.846Z,18.60
2023-04-27T11:58:14.951Z,19.10
2023-04-27T12:00:18.760Z,18.90
2023-04-27T12:02:22.080Z,19.00
2023-04-27T12:04:25.127Z,19.70
2023-04-27T12:06:33.165Z,17.70
2023-04-27T12:08:36.554Z,16.70
2023-04-27T12:10:40.074Z,16.80
2023-04-27T12:12:43.000Z,16.70
2023-04-27T12:14:45.996Z,16.00
2023-04-27T12:16:48.786Z,15.70
2023-04-27T12:18:51.686Z,15.20
2023-04-27T12:20:54.476Z,15.60
2023-04-27T12:22:58.789Z,15.30
2023-04-27T12:25:01.722Z,16.20
2023-04-27T12:27:05.179Z,17.10
2023-04-27T12:29:07.978Z,17.20
2023-04-27T12:31:14.112Z,17.70
2023-04-27T12:33:17.281Z,18.10
2023-04-27T12:35:20.112Z,18.10
2023-04-27T12:37:25.446Z,17.60
2023-04-27T12:39:31.013Z,16.70
2023-04-27T12:41:33.774Z,16.10
2023-04-27T12:43:37.489Z,15.70
2023-04-27T12:45:40.340Z,15.50
2023-04-27T12:48:00.862Z,15.40
2023-04-27T12:50:05.825Z,15.50
2023-04-27T12:52:09.595Z,15.40
2023-04-27T12:54:12.991Z,15.20
2023-04-27T12:56:17.582Z,15.00
2023-04-27T12:58:20.615Z,14.80
2023-04-27T13:00:23.530Z,15.00
2023-04-27T13:02:27.637Z,15.30
2023-04-27T13:04:31.040Z,15.40
2023-04-27T13:06:34.271Z,16.40
2023-04-27T13:08:38.046Z,17.60
2023-04-27T13:10:41.354Z,17.80
2023-04-27T13:12:45.467Z,17.80
2023-04-27T13:14:48.247Z,17.80
2023-04-27T13:16:51.464Z,18.10
2023-04-27T13:18:55.573Z,18.70
2023-04-27T13:20:58.517Z,18.30
2023-04-27T13:23:01.330Z,18.20
2023-04-27T13:25:04.949Z,18.20
2023-04-27T13:27:07.731Z,18.70
2023-04-27T13:29:11.860Z,18.70
2023-04-27T13:31:14.662Z,18.40
2023-04-27T13:33:23.251Z,18.90
2023-04-27T13:35:26.680Z,18.90
2023-04-27T13:37:29.464Z,19.00
2023-04-27T13:39:32.858Z,18.60
2023-04-27T13:41:36.023Z,18.50
2023-04-27T13:43:38.819Z,18.30
2023-04-27T13:45:43.497Z,18.20
2023-04-27T13:47:46.876Z,18.00
2023-04-27T13:49:49.762Z,18.10
2023-04-27T13:51:52.575Z,18.20
2023-04-27T13:53:55.364Z,18.30
2023-04-27T13:55:58.526Z,17.80
2023-04-27T13:58:01.353Z,18.10
2023-04-27T14:00:04.407Z,18.60
2023-04-27T14:02:08.749Z,18.40
2023-04-27T14:04:11.614Z,18.80
2023-04-27T14:06:14.499Z,18.70
2023-04-27T14:08:17.262Z,18.20
2023-04-27T14:10:20.109Z,17.30
2023-04-27T14:12:22.850Z,16.60
2023-04-27T14:14:25.746Z,16.50
2023-04-27T14:16:28.576Z,16.40
2023-04-27T14:18:33.424Z,16.50
2023-04-27T14:20:36.323Z,17.00
2023-04-27T14:22:39.665Z,16.80
2023-04-27T14:24:42.448Z,16.80
2023-04-27T14:26:46.557Z,16.90
2023-04-27T14:28:49.381Z,16.70
2023-04-27T14:30:52.346Z,16.30
2023-04-27T14:32:55.189Z,16.30
2023-04-27T14:34:59.398Z,16.50
2023-04-27T14:37:02.201Z,16.50
2023-04-27T14:39:06.448Z,16.70
2023-04-27T14:41:09.383Z,16.60
2023-04-27T14:43:12.204Z,16.50
2023-04-27T14:45:15.894Z,16.30
2023-04-27T14:47:19.214Z,16.50
2023-04-27T14:49:22.088Z,16.50
2023-04-27T14:51:26.217Z,16.20
2023-04-27T14:53:29.016Z,16.10
2023-04-27T14:55:31.789Z,16.10
2023-04-27T14:57:35.351Z,16.20
2023-04-27T14:59:38.421Z,16.70
2023-04-27T15:01:41.220Z,17.00
2023-04-27T15:03:44.215Z,17.20
2023-04-27T15:05:47.181Z,16.90
2023-04-27T15:07:51.325Z,16.60
2023-04-27T15:09:54.328Z,16.00
2023-04-27T15:11:57.121Z,15.90
2023-04-27T15:13:59.901Z,15.80
2023-04-27T15:16:04.692Z,15.60
2023-04-27T15:18:07.660Z,15.10
2023-04-27T15:20:11.414Z,15.40
2023-04-27T15:22:14.439Z,15.50
2023-04-27T15:24:18.599Z,15.60
2023-04-27T15:26:21.416Z,15.50
2023-04-27T15:28:24.309Z,15.40
2023-04-27T15:30:27.316Z,15.50
2023-04-27T15:32:30.332Z,15.20
2023-04-27T15:34:33.448Z,15.30
2023-04-27T15:36:36.204Z,15.10
2023-04-27T15:38:38.982Z,14.80
2023-04-27T15:40:43.105Z,14.60
2023-04-27T15:42:45.975Z,14.80
2023-04-27T15:44:48.850Z,14.90
2023-04-27T15:46:51.684Z,14.90
2023-04-27T15:48:54.510Z,14.90
2023-04-27T15:50:57.268Z,15.00
2023-04-27T15:53:00.062Z,15.10
2023-04-27T15:55:04.202Z,15.10
2023-04-27T15:57:08.301Z,15.30
2023-04-27T15:59:12.212Z,15.20
2023-04-27T16:01:15.132Z,15.30
2023-04-27T16:03:18.061Z,15.50
2023-04-27T16:05:20.902Z,15.20
2023-04-27T16:07:23.676Z,15.20
2023-04-27T16:09:26.529Z,14.70
2023-04-27T16:11:29.302Z,14.70
2023-04-27T16:13:33.553Z,14.70
2023-04-27T16:15:36.389Z,14.70
2023-04-27T16:17:39.221Z,14.60
2023-04-27T16:19:42.071Z,14.60
2023-04-27T16:21:45.030Z,14.40
2023-04-27T16:23:47.820Z,14.40
2023-04-27T16:25:50.611Z,14.40
2023-04-27T16:27:53.365Z,14.30
2023-04-27T16:29:57.592Z,14.30
2023-04-27T16:32:00.727Z,14.40
2023-04-27T16:34:03.959Z,14.40
2023-04-27T16:36:07.097Z,14.30
2023-04-27T16:38:09.883Z,14.40
2023-04-27T16:40:13.707Z,14.50
2023-04-27T16:42:20.325Z,14.40
2023-04-27T16:44:23.744Z,14.50
2023-04-27T16:46:27.950Z,14.40
2023-04-27T16:48:30.841Z,14.40
2023-04-27T16:50:33.602Z,14.30
2023-04-27T16:52:36.354Z,14.20
2023-04-27T16:54:39.648Z,14.00
2023-04-27T16:56:42.409Z,14.00
2023-04-27T16:58:45.187Z,14.00
2023-04-27T17:00:48.219Z,13.90
2023-04-27T17:02:52.483Z,13.90
2023-04-27T17:04:55.957Z,13.90
2023-04-27T17:06:59.668Z,13.80
2023-04-27T17:09:03.032Z,13.60
2023-04-27T17:11:09.064Z,13.40
2023-04-27T17:13:12.389Z,13.40
2023-04-27T17:15:15.234Z,13.40
2023-04-27T17:17:18.000Z,13.30
2023-04-27T17:19:22.120Z,13.30
2023-04-27T17:21:25.128Z,13.30
2023-04-27T17:23:27.910Z,13.30
2023-04-27T17:25:30.662Z,13.30
2023-04-27T17:27:33.487Z,13.30
2023-04-27T17:29:36.408Z,13.30
2023-04-27T17:31:39.296Z,13.30
2023-04-27T17:33:43.499Z,13.10
2023-04-27T17:35:47.668Z,13.00
2023-04-27T17:37:50.571Z,12.80
2023-04-27T17:39:54.453Z,13.00
2023-04-27T17:41:57.396Z,13.00
2023-04-27T17:44:00.187Z,13.00
2023-04-27T17:46:03.036Z,12.90
2023-04-27T17:48:06.725Z,12.80
2023-04-27T17:50:10.574Z,12.70
2023-04-27T17:52:14.686Z,12.80
2023-04-27T17:54:17.479Z,12.70
2023-04-27T17:56:20.268Z,12.70
2023-04-27T17:58:23.011Z,12.60
2023-04-27T18:00:25.813Z,12.60
2023-04-27T18:02:28.655Z,12.50
2023-04-27T18:04:31.662Z,12.50
2023-04-27T18:06:34.643Z,12.40
2023-04-27T18:08:38.810Z,12.40
2023-04-27T18:10:41.626Z,12.40
2023-04-27T18:12:44.388Z,12.30
2023-04-27T18:14:47.170Z,12.30
2023-04-27T18:16:49.977Z,12.20
2023-04-27T18:18:52.791Z,12.20
2023-04-27T18:20:55.573Z,12.20
2023-04-27T18:22:58.445Z,12.10
2023-04-27T18:25:02.822Z,12.00
2023-04-27T18:27:05.678Z,11.90
2023-04-27T18:29:08.447Z,11.90
2023-04-27T18:31:17.172Z,11.80
2023-04-27T18:33:21.050Z,11.70
2023-04-27T18:35:23.901Z,11.70
2023-04-27T18:37:26.718Z,11.70
2023-04-27T18:39:29.501Z,11.60
2023-04-27T18:41:33.600Z,11.50
2023-04-27T18:43:36.750Z,11.50
2023-04-27T18:45:39.610Z,11.50
2023-04-27T18:47:42.440Z,11.50
2023-04-27T18:49:45.383Z,11.40
2023-04-27T18:51:48.239Z,11.40
2023-04-27T18:53:51.010Z,11.30
2023-04-27T18:55:53.802Z,11.20
2023-04-27T18:57:58.807Z,11.10
2023-04-27T19:00:01.595Z,11.10
2023-04-27T19:02:04.377Z,11.10
2023-04-27T19:04:07.399Z,11.10
2023-04-27T19:06:10.395Z,11.10
2023-04-27T19:08:13.163Z,11.10
2023-04-27T19:10:15.968Z,11.00
2023-04-27T19:12:18.757Z,11.00
2023-04-27T19:14:24.331Z,11.00
2023-04-27T19:16:27.104Z,10.90
2023-04-27T19:18:30.017Z,10.90
2023-04-27T19:20:32.974Z,10.80
2023-04-27T19:22:36.808Z,10.80
2023-04-27T19:24:39.612Z,10.70
2023-04-27T19:26:42.393Z,10.60
2023-04-27T19:28:45.216Z,10.60
2023-04-27T19:30:49.405Z,10.60
2023-04-27T19:32:52.339Z,10.50
2023-04-27T19:34:55.723Z,10.60
2023-04-27T19:36:58.486Z,10.50
2023-04-27T19:39:01.285Z,10.50
2023-04-27T19:41:06.760Z,10.50
2023-04-27T19:43:10.354Z,10.40
2023-04-27T19:45:13.403Z,10.40
2023-04-27T19:47:17.551Z,10.40
2023-04-27T19:49:20.448Z,10.40
2023-04-27T19:51:23.268Z,10.40
2023-04-27T19:53:26.044Z,10.40
2023-04-27T19:55:30.782Z,10.40
2023-04-27T19:57:33.554Z,10.30
2023-04-27T19:59:36.588Z,10.20
2023-04-27T20:01:39.719Z,10.30
2023-04-27T20:03:44.142Z,10.10
2023-04-27T20:05:47.285Z,10.20
2023-04-27T20:07:50.951Z,10.20
2023-04-27T20:09:53.780Z,10.10
2023-04-27T20:11:56.704Z,10.00
2023-04-27T20:13:59.476Z,9.90
2023-04-27T20:16:02.342Z,10.00
2023-04-27T20:18:05.325Z,10.00
2023-04-27T20:20:11.436Z,9.90
2023-04-27T20:22:14.265Z,9.90
2023-04-27T20:24:17.464Z,9.80
2023-04-27T20:26:20.551Z,9.80
2023-04-27T20:28:23.286Z,9.80
2023-04-27T20:30:27.735Z,9.70
2023-04-27T20:32:30.562Z,9.60
2023-04-27T20:34:33.328Z,9.60
2023-04-27T20:36:37.425Z,9.50
2023-04-27T20:38:40.160Z,9.40
2023-04-27T20:40:42.921Z,9.30
2023-04-27T20:42:46.017Z,9.30
2023-04-27T20:44:48.852Z,9.20
2023-04-27T20:46:51.727Z,9.20
2023-04-27T20:48:54.479Z,9.20
2023-04-27T20:50:57.255Z,9.10
2023-04-27T20:53:01.373Z,9.10
2023-04-27T20:55:04.232Z,9.00
2023-04-27T20:57:10.638Z,9.00
2023-04-27T20:59:13.463Z,8.90
2023-04-27T21:01:16.330Z,8.90
2023-04-27T21:03:19.197Z,8.80
2023-04-27T21:05:22.227Z,8.90
2023-04-27T21:07:24.983Z,8.80
2023-04-27T21:09:29.091Z,8.80
2023-04-27T21:11:31.861Z,8.80
2023-04-27T21:13:34.616Z,8.70
2023-04-27T21:15:37.409Z,8.70
2023-04-27T21:17:40.221Z,8.70
2023-04-27T21:19:43.002Z,8.80
2023-04-27T21:21:45.824Z,8.80
2023-04-27T21:23:54.338Z,8.80
2023-04-27T21:26:04.964Z,8.80
2023-04-27T21:28:07.731Z,8.70
2023-04-27T21:30:11.731Z,8.70
2023-04-27T21:32:14.515Z,8.70
2023-04-27T21:34:17.538Z,8.70
2023-04-27T21:36:20.575Z,8.70
2023-04-27T21:38:23.339Z,8.70
2023-04-27T21:40:26.140Z,8.70
2023-04-27T21:42:30.231Z,8.70
2023-04-27T21:44:32.995Z,8.60
2023-04-27T21:46:35.814Z,8.60
2023-04-27T21:48:38.627Z,8.60
2023-04-27T21:50:41.425Z,8.50
2023-04-27T21:52:44.168Z,8.50
2023-04-27T21:54:46.921Z,8.50
2023-04-27T21:56:49.695Z,8.50
2023-04-27T21:58:54.961Z,8.50
2023-04-27T22:00:57.733Z,8.40
2023-04-27T22:03:00.647Z,8.30
2023-04-27T22:05:03.922Z,8.30
2023-04-27T22:07:07.832Z,8.20
2023-04-27T22:09:12.197Z,8.30
2023-04-27T22:11:15.133Z,8.30
2023-04-27T22:13:19.230Z,8.30
2023-04-27T22:15:24.018Z,8.30
2023-04-27T22:17:27.735Z,8.30
2023-04-27T22:19:30.633Z,8.30
2023-04-27T22:21:33.509Z,8.30
2023-04-27T22:23:36.324Z,8.30
2023-04-27T22:25:39.204Z,8.30
2023-04-27T22:27:45.051Z,8.30
2023-04-27T22:29:48.646Z,8.30
2023-04-27T22:31:52.819Z,8.40
2023-04-27T22:33:55.858Z,8.30
2023-04-27T22:35:58.724Z,8.40
2023-04-27T22:38:01.486Z,8.30
2023-04-27T22:40:05.900Z,8.40
2023-04-27T22:42:08.738Z,8.30
2023-04-27T22:44:11.519Z,8.30
2023-04-27T22:46:14.321Z,8.30
2023-04-27T22:48:18.434Z,8.30
2023-04-27T22:50:21.384Z,8.40
2023-04-27T22:52:24.821Z,8.40
2023-04-27T22:54:27.642Z,8.40
2023-04-27T22:56:30.434Z,8.40
2023-04-27T22:58:33.205Z,8.40
2023-04-27T23:00:35.989Z,8.40
2023-04-27T23:02:39.345Z,8.40
2023-04-27T23:04:43.967Z,8.50
2023-04-27T23:06:46.776Z,8.40
2023-04-27T23:08:49.597Z,8.50
2023-04-27T23:10:53.224Z,8.50
2023-04-27T23:12:56.990Z,8.50
2023-04-27T23:14:59.868Z,8.50
2023-04-27T23:17:02.794Z,8.50
2023-04-27T23:19:05.578Z,8.40
2023-04-27T23:21:11.483Z,8.40
2023-04-27T23:23:14.328Z,8.50
2023-04-27T23:25:17.171Z,8.40
2023-04-27T23:27:19.959Z,8.50
2023-04-27T23:29:23.372Z,8.50
2023-04-27T23:31:26.420Z,8.40
2023-04-27T23:33:29.195Z,8.40
2023-04-27T23:35:32.483Z,8.30
2023-04-27T23:37:36.625Z,8.30
2023-04-27T23:39:39.391Z,8.20
2023-04-27T23:41:42.218Z,8.20
2023-04-27T23:43:45.539Z,8.30
2023-04-27T23:45:50.759Z,8.30
2023-04-27T23:47:53.703Z,8.30
2023-04-27T23:49:56.480Z,8.20
2023-04-27T23:51:59.263Z,8.30
2023-04-27T23:54:03.402Z,8.30
2023-04-27T23:56:07.330Z,8.30
2023-04-27T23:58:10.097Z,8.30
