createdAt,value
2022-12-06T00:01:26.001Z,4.70
2022-12-06T00:03:55.431Z,4.80
2022-12-06T00:06:24.561Z,4.80
2022-12-06T00:08:52.251Z,4.80
2022-12-06T00:11:21.975Z,4.80
2022-12-06T00:13:53.322Z,4.80
2022-12-06T00:16:20.209Z,4.80
2022-12-06T00:18:47.505Z,4.80
2022-12-06T00:21:16.919Z,4.80
2022-12-06T00:23:46.399Z,4.80
2022-12-06T00:26:14.246Z,4.80
2022-12-06T00:28:41.561Z,4.80
2022-12-06T00:31:10.927Z,4.80
2022-12-06T00:33:38.050Z,4.80
2022-12-06T00:36:16.850Z,4.80
2022-12-06T00:38:43.899Z,4.80
2022-12-06T00:41:13.287Z,4.80
2022-12-06T00:43:40.832Z,4.70
2022-12-06T00:46:12.022Z,4.70
2022-12-06T00:48:38.923Z,4.70
2022-12-06T00:51:05.791Z,4.70
2022-12-06T00:53:32.705Z,4.70
2022-12-06T00:55:59.570Z,4.70
2022-12-06T00:58:26.405Z,4.60
2022-12-06T01:00:53.806Z,4.60
2022-12-06T01:03:20.942Z,4.60
2022-12-06T01:05:50.470Z,4.60
2022-12-06T01:08:18.516Z,4.50
2022-12-06T01:10:53.447Z,4.50
2022-12-06T01:13:20.579Z,4.50
2022-12-06T01:15:47.483Z,4.50
2022-12-06T01:18:14.381Z,4.40
2022-12-06T01:20:41.348Z,4.40
2022-12-06T01:23:08.155Z,4.40
2022-12-06T01:25:36.383Z,4.40
2022-12-06T01:28:04.017Z,4.30
2022-12-06T01:30:31.226Z,4.40
2022-12-06T01:32:58.105Z,4.40
2022-12-06T01:35:24.955Z,4.40
2022-12-06T01:37:51.656Z,4.30
2022-12-06T01:40:18.533Z,4.30
2022-12-06T01:42:45.273Z,4.40
2022-12-06T01:45:12.220Z,4.40
2022-12-06T01:47:42.675Z,4.30
2022-12-06T01:50:12.416Z,4.40
2022-12-06T01:52:46.673Z,4.30
2022-12-06T01:55:14.457Z,4.40
2022-12-06T01:57:41.597Z,4.40
2022-12-06T02:00:09.045Z,4.40
2022-12-06T02:02:38.865Z,4.40
2022-12-06T02:05:07.623Z,4.40
2022-12-06T02:07:34.648Z,4.40
2022-12-06T02:10:02.541Z,4.40
2022-12-06T02:12:29.489Z,4.40
2022-12-06T02:14:56.807Z,4.40
2022-12-06T02:17:46.630Z,4.40
2022-12-06T02:20:16.366Z,4.40
2022-12-06T02:23:20.553Z,4.50
2022-12-06T02:26:18.491Z,4.40
2022-12-06T02:29:03.925Z,4.50
2022-12-06T02:31:33.318Z,4.50
2022-12-06T02:34:29.507Z,4.50
2022-12-06T02:37:03.639Z,4.50
2022-12-06T02:39:50.872Z,4.50
2022-12-06T02:42:29.623Z,4.50
2022-12-06T02:45:08.716Z,4.50
2022-12-06T02:47:37.380Z,4.50
2022-12-06T02:50:10.611Z,4.50
2022-12-06T02:52:40.807Z,4.50
2022-12-06T02:55:09.831Z,4.50
2022-12-06T02:57:47.647Z,4.50
2022-12-06T03:00:32.619Z,4.50
2022-12-06T03:03:33.737Z,4.50
2022-12-06T03:06:03.381Z,4.50
2022-12-06T03:08:51.438Z,4.50
2022-12-06T03:11:18.756Z,4.50
2022-12-06T03:14:02.353Z,4.50
2022-12-06T03:16:39.092Z,4.50
2022-12-06T03:19:22.247Z,4.50
2022-12-06T03:21:51.794Z,4.50
2022-12-06T03:24:21.656Z,4.50
2022-12-06T03:26:51.275Z,4.50
2022-12-06T03:29:23.814Z,4.60
2022-12-06T03:31:52.944Z,4.50
2022-12-06T03:34:27.964Z,4.50
2022-12-06T03:36:55.950Z,4.50
2022-12-06T03:39:36.708Z,4.50
2022-12-06T03:42:03.799Z,4.50
2022-12-06T03:44:31.189Z,4.50
2022-12-06T03:47:18.261Z,4.50
2022-12-06T03:49:50.133Z,4.50
2022-12-06T03:52:16.961Z,4.50
2022-12-06T03:54:43.896Z,4.50
2022-12-06T03:57:11.197Z,4.50
2022-12-06T03:59:37.965Z,4.50
2022-12-06T04:02:04.860Z,4.50
2022-12-06T04:04:32.881Z,4.50
2022-12-06T04:06:59.701Z,4.40
2022-12-06T04:09:45.007Z,4.40
2022-12-06T04:12:30.454Z,4.40
2022-12-06T04:14:57.318Z,4.40
2022-12-06T04:17:42.788Z,4.30
2022-12-06T04:20:09.807Z,4.30
2022-12-06T04:22:55.144Z,4.40
2022-12-06T04:25:22.020Z,4.30
2022-12-06T04:28:07.410Z,4.30
2022-12-06T04:30:52.770Z,4.30
2022-12-06T04:33:37.963Z,4.30
2022-12-06T04:36:23.727Z,4.30
2022-12-06T04:38:50.544Z,4.30
2022-12-06T04:41:37.372Z,4.30
2022-12-06T04:44:05.595Z,4.30
2022-12-06T04:46:32.644Z,4.30
2022-12-06T04:48:59.673Z,4.30
2022-12-06T04:51:27.155Z,4.30
2022-12-06T04:53:53.921Z,4.40
2022-12-06T04:56:20.789Z,4.40
2022-12-06T04:58:47.708Z,4.30
2022-12-06T05:01:14.583Z,4.40
2022-12-06T05:03:44.385Z,4.30
2022-12-06T05:06:11.700Z,4.40
2022-12-06T05:08:38.647Z,4.40
2022-12-06T05:11:05.607Z,4.40
2022-12-06T05:13:32.615Z,4.30
2022-12-06T05:16:04.647Z,4.40
2022-12-06T05:18:32.165Z,4.40
2022-12-06T05:21:20.923Z,4.40
2022-12-06T05:23:47.857Z,4.40
2022-12-06T05:26:17.325Z,4.40
2022-12-06T05:28:45.600Z,4.40
2022-12-06T05:31:13.019Z,4.40
2022-12-06T05:33:40.399Z,4.40
2022-12-06T05:36:09.281Z,4.40
2022-12-06T05:38:36.380Z,4.40
2022-12-06T05:41:04.309Z,4.30
2022-12-06T05:43:31.171Z,4.40
2022-12-06T05:45:58.535Z,4.40
2022-12-06T05:48:25.690Z,4.30
2022-12-06T05:50:53.763Z,4.40
2022-12-06T05:53:21.650Z,4.30
2022-12-06T05:55:49.108Z,4.40
2022-12-06T05:58:15.970Z,4.30
2022-12-06T06:00:46.331Z,4.30
2022-12-06T06:03:13.270Z,4.30
2022-12-06T06:05:46.380Z,4.30
2022-12-06T06:08:13.431Z,4.30
2022-12-06T06:10:40.286Z,4.30
2022-12-06T06:13:07.229Z,4.30
2022-12-06T06:15:34.143Z,4.30
2022-12-06T06:18:00.982Z,4.30
2022-12-06T06:20:27.843Z,4.30
2022-12-06T06:22:54.645Z,4.30
2022-12-06T06:25:21.504Z,4.30
2022-12-06T06:27:48.462Z,4.30
2022-12-06T06:30:15.595Z,4.30
2022-12-06T06:32:42.410Z,4.30
2022-12-06T06:35:09.578Z,4.30
2022-12-06T06:37:36.481Z,4.30
2022-12-06T06:40:03.610Z,4.30
2022-12-06T06:42:30.586Z,4.30
2022-12-06T06:44:57.362Z,4.30
2022-12-06T06:47:24.516Z,4.30
2022-12-06T06:49:51.329Z,4.30
2022-12-06T06:52:18.150Z,4.30
2022-12-06T06:54:45.012Z,4.40
2022-12-06T06:57:17.394Z,4.40
2022-12-06T06:59:45.470Z,4.40
2022-12-06T07:02:14.037Z,4.40
2022-12-06T07:04:41.161Z,4.40
2022-12-06T07:07:08.307Z,4.30
2022-12-06T07:09:35.236Z,4.30
2022-12-06T07:12:02.329Z,4.40
2022-12-06T07:14:29.235Z,4.40
2022-12-06T07:16:56.274Z,4.40
2022-12-06T07:19:23.149Z,4.40
2022-12-06T07:21:50.885Z,4.40
2022-12-06T07:24:17.788Z,4.40
2022-12-06T07:26:44.712Z,4.40
2022-12-06T07:29:11.533Z,4.40
2022-12-06T07:31:40.275Z,4.40
2022-12-06T07:34:07.163Z,4.40
2022-12-06T07:36:34.310Z,4.40
2022-12-06T07:39:01.409Z,4.40
2022-12-06T07:41:48.725Z,4.30
2022-12-06T07:44:55.570Z,4.40
2022-12-06T07:47:27.165Z,4.40
2022-12-06T07:49:54.015Z,4.40
2022-12-06T07:52:20.820Z,4.40
2022-12-06T07:54:47.594Z,4.40
2022-12-06T07:57:14.466Z,4.40
2022-12-06T07:59:41.282Z,4.40
2022-12-06T08:02:18.355Z,4.40
2022-12-06T08:04:45.415Z,4.40
2022-12-06T08:07:12.629Z,4.40
2022-12-06T08:09:39.451Z,4.40
2022-12-06T08:12:07.033Z,4.40
2022-12-06T08:14:33.782Z,4.40
2022-12-06T08:17:00.899Z,4.40
2022-12-06T08:19:27.696Z,4.40
2022-12-06T08:21:54.482Z,4.40
2022-12-06T08:24:22.225Z,4.40
2022-12-06T08:26:50.453Z,4.40
2022-12-06T08:29:17.191Z,4.50
2022-12-06T08:31:45.635Z,4.50
2022-12-06T08:34:13.877Z,4.40
2022-12-06T08:36:40.913Z,4.50
2022-12-06T08:39:09.853Z,4.40
2022-12-06T08:41:55.448Z,4.50
2022-12-06T08:44:22.660Z,4.50
2022-12-06T08:46:49.528Z,4.50
2022-12-06T08:49:17.584Z,4.50
2022-12-06T08:51:46.989Z,4.50
2022-12-06T08:54:16.566Z,4.50
2022-12-06T08:56:43.629Z,4.50
2022-12-06T08:59:10.807Z,4.60
2022-12-06T09:01:38.696Z,4.60
2022-12-06T09:04:07.870Z,4.60
2022-12-06T09:06:36.745Z,4.60
2022-12-06T09:09:03.758Z,4.70
2022-12-06T09:11:30.564Z,4.70
2022-12-06T09:13:57.730Z,4.70
2022-12-06T09:16:24.624Z,4.80
2022-12-06T09:18:51.841Z,4.80
2022-12-06T09:21:21.830Z,4.80
2022-12-06T09:23:48.752Z,4.80
2022-12-06T09:26:15.846Z,4.80
2022-12-06T09:28:44.484Z,4.90
2022-12-06T09:31:11.531Z,4.90
2022-12-06T09:33:38.837Z,4.90
2022-12-06T09:36:17.142Z,4.90
2022-12-06T09:38:45.604Z,4.90
2022-12-06T09:41:38.593Z,5.00
2022-12-06T09:44:26.509Z,4.90
2022-12-06T09:47:13.561Z,5.00
2022-12-06T09:49:46.202Z,5.00
2022-12-06T09:52:35.367Z,5.10
2022-12-06T09:55:37.038Z,5.10
2022-12-06T09:58:19.065Z,5.10
2022-12-06T10:00:54.339Z,5.10
2022-12-06T10:03:50.699Z,5.20
2022-12-06T10:06:20.526Z,5.10
2022-12-06T10:09:03.673Z,5.10
2022-12-06T10:11:40.905Z,5.20
2022-12-06T10:14:27.133Z,5.10
2022-12-06T10:17:09.440Z,5.10
2022-12-06T10:20:04.677Z,5.10
2022-12-06T10:22:57.237Z,5.20
2022-12-06T10:25:38.125Z,5.20
2022-12-06T10:28:14.029Z,5.20
2022-12-06T10:30:52.849Z,5.20
2022-12-06T10:33:39.775Z,5.20
2022-12-06T10:36:09.811Z,5.20
2022-12-06T10:38:46.097Z,5.10
2022-12-06T10:41:22.402Z,5.10
2022-12-06T10:44:22.496Z,5.10
2022-12-06T10:47:21.797Z,5.10
2022-12-06T10:50:19.128Z,5.00
2022-12-06T10:52:51.528Z,5.00
2022-12-06T10:55:56.361Z,5.00
2022-12-06T10:58:45.663Z,5.00
2022-12-06T11:01:23.684Z,5.00
2022-12-06T11:04:05.784Z,5.00
2022-12-06T11:06:39.287Z,5.00
2022-12-06T11:09:23.638Z,5.00
2022-12-06T11:11:51.430Z,5.10
2022-12-06T11:14:41.281Z,5.10
2022-12-06T11:17:24.317Z,5.10
2022-12-06T11:20:17.664Z,5.10
2022-12-06T11:22:50.654Z,5.20
2022-12-06T11:25:28.562Z,5.20
2022-12-06T11:28:30.219Z,5.20
2022-12-06T11:30:57.733Z,5.20
2022-12-06T11:33:31.850Z,5.20
2022-12-06T11:36:02.520Z,5.20
2022-12-06T11:38:29.790Z,5.10
2022-12-06T11:40:57.839Z,5.10
2022-12-06T11:43:30.236Z,5.10
2022-12-06T11:45:58.004Z,5.10
2022-12-06T11:48:28.549Z,5.10
2022-12-06T11:50:55.332Z,5.10
2022-12-06T11:53:35.816Z,5.10
2022-12-06T11:56:31.508Z,5.20
2022-12-06T11:59:17.226Z,5.10
2022-12-06T12:01:50.231Z,5.10
2022-12-06T12:04:32.329Z,5.10
2022-12-06T12:07:04.277Z,5.10
2022-12-06T12:09:35.698Z,5.10
2022-12-06T12:12:14.437Z,5.10
2022-12-06T12:14:45.299Z,5.10
2022-12-06T12:17:20.503Z,5.10
2022-12-06T12:19:52.163Z,5.10
2022-12-06T12:22:34.109Z,5.10
2022-12-06T12:25:19.460Z,5.10
2022-12-06T12:27:52.444Z,5.10
2022-12-06T12:30:40.517Z,5.10
2022-12-06T12:33:07.309Z,5.10
2022-12-06T12:35:37.307Z,5.10
2022-12-06T12:38:13.705Z,5.10
2022-12-06T12:40:43.222Z,5.20
2022-12-06T12:43:12.719Z,5.10
2022-12-06T12:46:02.782Z,5.10
2022-12-06T12:48:30.378Z,5.10
2022-12-06T12:51:03.577Z,5.10
2022-12-06T12:53:39.485Z,5.10
2022-12-06T12:56:07.680Z,5.10
2022-12-06T12:58:36.244Z,5.00
2022-12-06T13:01:07.933Z,5.00
2022-12-06T13:03:50.732Z,4.90
2022-12-06T13:06:45.526Z,4.90
2022-12-06T13:09:25.310Z,4.80
2022-12-06T13:12:01.855Z,4.80
2022-12-06T13:14:29.569Z,4.70
2022-12-06T13:17:00.335Z,4.70
2022-12-06T13:19:41.622Z,4.70
2022-12-06T13:22:16.474Z,4.60
2022-12-06T13:24:44.972Z,4.60
2022-12-06T13:27:18.802Z,4.60
2022-12-06T13:30:17.144Z,4.60
2022-12-06T13:33:20.525Z,4.50
2022-12-06T13:36:04.457Z,4.50
2022-12-06T13:38:37.033Z,4.50
2022-12-06T13:41:05.963Z,4.40
2022-12-06T13:43:39.344Z,4.40
2022-12-06T13:46:09.740Z,4.40
2022-12-06T13:48:37.892Z,4.50
2022-12-06T13:51:32.686Z,4.50
2022-12-06T13:54:05.339Z,4.50
2022-12-06T13:56:35.105Z,4.50
2022-12-06T13:59:12.196Z,4.50
2022-12-06T14:01:44.727Z,4.50
2022-12-06T14:04:23.967Z,4.50
2022-12-06T14:06:55.331Z,4.50
2022-12-06T14:09:24.247Z,4.50
2022-12-06T14:11:53.032Z,4.50
2022-12-06T14:14:25.210Z,4.50
2022-12-06T14:16:54.481Z,4.50
2022-12-06T14:19:40.694Z,4.50
2022-12-06T14:22:21.710Z,4.50
2022-12-06T14:25:04.404Z,4.50
2022-12-06T14:27:34.220Z,4.50
2022-12-06T14:30:06.256Z,4.50
2022-12-06T14:32:48.181Z,4.40
2022-12-06T14:35:20.898Z,4.40
2022-12-06T14:37:55.303Z,4.40
2022-12-06T14:40:58.670Z,4.40
2022-12-06T14:43:27.527Z,4.40
2022-12-06T14:45:55.115Z,4.40
2022-12-06T14:48:22.741Z,4.40
2022-12-06T14:50:58.510Z,4.50
2022-12-06T14:53:32.906Z,4.50
2022-12-06T14:56:01.247Z,4.50
2022-12-06T14:58:34.024Z,4.50
2022-12-06T15:01:20.592Z,4.50
2022-12-06T15:03:58.684Z,4.50
2022-12-06T15:06:26.883Z,4.50
2022-12-06T15:08:59.460Z,4.60
2022-12-06T15:11:47.954Z,4.60
2022-12-06T15:14:19.517Z,4.50
2022-12-06T15:16:57.751Z,4.50
2022-12-06T15:19:24.796Z,4.50
2022-12-06T15:21:55.439Z,4.50
2022-12-06T15:24:27.379Z,4.50
2022-12-06T15:26:54.602Z,4.50
2022-12-06T15:29:21.857Z,4.50
2022-12-06T15:31:54.297Z,4.50
2022-12-06T15:34:39.381Z,4.40
2022-12-06T15:39:53.918Z,4.40
2022-12-06T15:42:23.424Z,4.30
2022-12-06T15:44:50.963Z,4.30
2022-12-06T15:47:19.730Z,4.30
2022-12-06T15:49:46.988Z,4.30
2022-12-06T15:52:19.843Z,4.30
2022-12-06T15:54:46.648Z,4.30
2022-12-06T15:57:13.482Z,4.30
2022-12-06T15:59:40.250Z,4.30
2022-12-06T16:02:15.923Z,4.30
2022-12-06T16:04:43.675Z,4.30
2022-12-06T16:07:11.906Z,4.20
2022-12-06T16:09:38.709Z,4.20
2022-12-06T16:12:05.780Z,4.20
2022-12-06T16:14:32.793Z,4.20
2022-12-06T16:16:59.582Z,4.20
2022-12-06T16:19:49.317Z,4.20
2022-12-06T16:22:16.114Z,4.20
2022-12-06T16:24:42.981Z,4.20
2022-12-06T16:27:09.828Z,4.10
2022-12-06T16:29:36.624Z,4.20
2022-12-06T16:32:03.562Z,4.10
2022-12-06T16:34:30.409Z,4.10
2022-12-06T16:37:06.593Z,4.10
2022-12-06T16:39:34.919Z,4.10
2022-12-06T16:42:04.372Z,4.10
2022-12-06T16:44:31.284Z,4.10
2022-12-06T16:46:58.457Z,4.10
2022-12-06T16:52:15.922Z,4.10
2022-12-06T16:54:42.972Z,4.10
2022-12-06T16:57:11.897Z,4.10
2022-12-06T16:59:38.696Z,4.10
2022-12-06T17:02:30.364Z,4.20
2022-12-06T17:05:00.848Z,4.20
2022-12-06T17:07:28.366Z,4.20
2022-12-06T17:09:57.278Z,4.20
2022-12-06T17:12:24.217Z,4.20
2022-12-06T17:14:51.205Z,4.20
2022-12-06T17:17:31.017Z,4.10
2022-12-06T17:20:10.744Z,4.20
2022-12-06T17:26:38.926Z,4.20
2022-12-06T17:29:15.098Z,4.10
2022-12-06T17:31:45.018Z,4.10
2022-12-06T17:34:34.764Z,4.10
2022-12-06T17:40:05.054Z,4.10
2022-12-06T17:42:58.931Z,4.20
2022-12-06T17:48:24.935Z,4.20
2022-12-06T17:50:58.089Z,4.20
2022-12-06T17:53:28.598Z,4.20
2022-12-06T17:56:30.890Z,4.20
2022-12-06T17:59:09.300Z,4.20
2022-12-06T18:02:14.666Z,4.20
2022-12-06T18:04:31.614Z,4.20
2022-12-06T18:06:58.525Z,4.30
2022-12-06T18:09:28.568Z,4.30
2022-12-06T18:12:11.647Z,4.20
2022-12-06T18:14:38.772Z,4.30
2022-12-06T18:17:54.745Z,4.30
2022-12-06T18:20:33.638Z,4.30
2022-12-06T18:23:04.240Z,4.30
2022-12-06T18:25:46.540Z,4.30
2022-12-06T18:28:36.142Z,4.30
2022-12-06T18:31:41.161Z,4.30
2022-12-06T18:34:42.977Z,4.30
2022-12-06T18:37:20.620Z,4.30
2022-12-06T18:40:02.330Z,4.30
2022-12-06T18:42:51.016Z,4.30
2022-12-06T18:45:25.966Z,4.30
2022-12-06T18:47:52.884Z,4.30
2022-12-06T18:50:25.900Z,4.30
2022-12-06T18:53:31.857Z,4.30
2022-12-06T18:56:08.697Z,4.30
2022-12-06T18:58:35.943Z,4.20
2022-12-06T19:01:33.184Z,4.20
2022-12-06T19:04:19.364Z,4.20
2022-12-06T19:06:54.603Z,4.20
2022-12-06T19:09:34.577Z,4.20
2022-12-06T19:12:03.040Z,4.20
2022-12-06T19:14:38.936Z,4.20
2022-12-06T19:17:05.796Z,4.20
2022-12-06T19:19:42.707Z,4.20
2022-12-06T19:22:10.965Z,4.20
2022-12-06T19:24:41.807Z,4.20
2022-12-06T19:27:10.915Z,4.20
2022-12-06T19:29:41.038Z,4.20
2022-12-06T19:32:08.194Z,4.20
2022-12-06T19:34:44.001Z,4.20
2022-12-06T19:37:11.911Z,4.20
2022-12-06T19:39:46.535Z,4.20
2022-12-06T19:42:32.421Z,4.20
2022-12-06T19:45:13.135Z,4.20
2022-12-06T19:48:14.203Z,4.20
2022-12-06T19:50:49.906Z,4.20
2022-12-06T19:53:16.799Z,4.20
2022-12-06T19:55:55.808Z,4.20
2022-12-06T19:58:26.216Z,4.20
2022-12-06T20:01:35.287Z,4.20
2022-12-06T20:04:04.895Z,4.20
2022-12-06T20:06:36.619Z,4.20
2022-12-06T20:09:41.297Z,4.20
2022-12-06T20:13:06.664Z,4.20
2022-12-06T20:15:39.640Z,4.20
2022-12-06T20:18:06.586Z,4.20
2022-12-06T20:20:41.210Z,4.10
2022-12-06T20:27:34.632Z,4.20
2022-12-06T20:30:10.465Z,4.20
2022-12-06T20:32:51.948Z,4.20
2022-12-06T20:35:19.218Z,4.20
2022-12-06T20:38:30.048Z,4.20
2022-12-06T20:42:09.382Z,4.10
2022-12-06T20:44:36.854Z,4.10
2022-12-06T20:47:20.425Z,4.10
2022-12-06T20:49:55.478Z,4.10
2022-12-06T20:52:42.397Z,4.10
2022-12-06T20:55:17.829Z,4.10
2022-12-06T20:57:47.335Z,4.10
2022-12-06T21:00:41.011Z,4.20
2022-12-06T21:03:07.948Z,4.20
2022-12-06T21:05:45.405Z,4.20
2022-12-06T21:08:22.679Z,4.10
2022-12-06T21:11:21.081Z,4.10
2022-12-06T21:13:53.511Z,4.10
2022-12-06T21:16:29.366Z,4.20
2022-12-06T21:19:04.788Z,4.20
2022-12-06T21:22:13.850Z,4.10
2022-12-06T21:25:29.097Z,4.20
2022-12-06T21:27:56.136Z,4.10
2022-12-06T21:30:54.136Z,4.10
2022-12-06T21:33:29.610Z,4.10
2022-12-06T21:36:01.423Z,4.10
2022-12-06T21:38:35.308Z,4.10
2022-12-06T21:44:26.325Z,4.10
2022-12-06T21:46:56.668Z,4.10
2022-12-06T21:49:56.436Z,4.10
2022-12-06T21:52:23.912Z,4.10
2022-12-06T21:57:44.572Z,4.10
2022-12-06T22:00:12.174Z,4.10
2022-12-06T22:02:51.830Z,4.20
2022-12-06T22:05:44.377Z,4.20
2022-12-06T22:08:25.795Z,4.20
2022-12-06T22:10:52.853Z,4.20
2022-12-06T22:13:28.825Z,4.10
2022-12-06T22:15:55.674Z,4.10
2022-12-06T22:18:22.443Z,4.10
2022-12-06T22:21:03.456Z,4.10
2022-12-06T22:23:31.193Z,4.10
2022-12-06T22:25:58.579Z,4.00
2022-12-06T22:28:25.554Z,4.00
2022-12-06T22:30:52.524Z,4.00
2022-12-06T22:33:20.496Z,4.00
2022-12-06T22:35:47.388Z,4.00
2022-12-06T22:38:14.197Z,4.00
2022-12-06T22:40:40.961Z,4.00
2022-12-06T22:43:08.431Z,4.00
2022-12-06T22:45:35.215Z,3.90
2022-12-06T22:48:02.008Z,3.90
2022-12-06T22:50:28.750Z,3.90
2022-12-06T22:52:55.540Z,3.90
2022-12-06T22:55:22.331Z,3.90
2022-12-06T22:57:49.136Z,3.90
2022-12-06T23:00:16.057Z,3.90
2022-12-06T23:02:42.817Z,3.90
2022-12-06T23:05:09.787Z,3.90
2022-12-06T23:07:36.603Z,4.00
2022-12-06T23:10:04.208Z,3.90
2022-12-06T23:12:31.288Z,4.00
2022-12-06T23:14:58.597Z,3.90
2022-12-06T23:17:25.396Z,3.90
2022-12-06T23:19:52.135Z,3.90
2022-12-06T23:22:18.874Z,4.00
2022-12-06T23:24:45.647Z,4.00
2022-12-06T23:27:12.441Z,4.00
2022-12-06T23:29:39.207Z,4.00
2022-12-06T23:32:07.090Z,4.00
2022-12-06T23:34:34.308Z,4.00
2022-12-06T23:37:01.063Z,4.00
2022-12-06T23:39:27.868Z,4.00
2022-12-06T23:41:54.916Z,4.00
2022-12-06T23:44:21.939Z,4.00
2022-12-06T23:46:48.747Z,4.00
2022-12-06T23:49:20.817Z,4.00
2022-12-06T23:51:48.377Z,4.00
2022-12-06T23:54:16.506Z,4.00
2022-12-06T23:56:44.068Z,4.00
2022-12-06T23:59:14.458Z,4.00
