createdAt,value
2023-05-16T00:00:58.132Z,403.79
2023-05-16T00:06:09.062Z,405.24
2023-05-16T00:11:01.489Z,412.18
2023-05-16T00:16:01.393Z,410.92
2023-05-16T00:21:01.394Z,416.51
2023-05-16T00:26:01.274Z,416.76
2023-05-16T00:31:01.211Z,417.28
2023-05-16T00:36:01.132Z,414.46
2023-05-16T00:41:01.068Z,410.42
2023-05-16T00:46:01.104Z,413.19
2023-05-16T00:51:00.945Z,412.68
2023-05-16T00:56:00.899Z,407.69
2023-05-16T01:01:00.858Z,405.49
2023-05-16T01:06:00.748Z,400.19
2023-05-16T01:11:00.708Z,399.24
2023-05-16T01:16:00.623Z,396.20
2023-05-16T01:21:00.564Z,398.07
2023-05-16T01:26:00.482Z,399.24
2023-05-16T01:31:01.270Z,396.89
2023-05-16T01:36:00.352Z,399.01
2023-05-16T01:41:00.321Z,396.89
2023-05-16T01:46:00.195Z,399.24
2023-05-16T01:51:00.158Z,402.34
2023-05-16T01:56:00.094Z,402.58
2023-05-16T02:01:00.080Z,404.51
2023-05-16T02:06:00.004Z,405.49
2023-05-16T02:10:59.887Z,406.46
2023-05-16T02:15:59.827Z,403.79
2023-05-16T02:20:59.756Z,403.55
2023-05-16T02:25:59.681Z,399.72
2023-05-16T02:30:59.706Z,406.71
2023-05-16T02:35:59.536Z,406.95
2023-05-16T02:40:59.492Z,405.98
2023-05-16T02:45:59.448Z,408.43
2023-05-16T02:50:59.344Z,408.93
2023-05-16T02:55:59.290Z,411.68
2023-05-16T03:00:59.213Z,406.46
2023-05-16T03:05:59.141Z,408.19
2023-05-16T03:10:59.112Z,408.19
2023-05-16T03:15:59.055Z,406.46
2023-05-16T03:20:58.955Z,405.98
2023-05-16T03:25:58.888Z,402.34
2023-05-16T03:30:58.823Z,403.55
2023-05-16T03:35:58.745Z,405.73
2023-05-16T03:40:58.690Z,404.51
2023-05-16T03:45:58.679Z,406.71
2023-05-16T03:50:58.650Z,405.98
2023-05-16T03:55:58.520Z,405.00
2023-05-16T04:00:58.429Z,411.93
2023-05-16T04:05:58.357Z,414.20
2023-05-16T04:10:58.321Z,415.48
2023-05-16T04:16:07.778Z,413.95
2023-05-16T04:21:00.146Z,411.42
2023-05-16T04:26:00.096Z,414.71
2023-05-16T04:31:00.086Z,419.62
2023-05-16T04:35:59.956Z,421.72
2023-05-16T04:40:59.954Z,419.62
2023-05-16T04:45:59.887Z,427.60
2023-05-16T04:50:59.767Z,428.42
2023-05-16T04:55:59.703Z,433.65
2023-05-16T05:01:01.898Z,437.30
2023-05-16T05:05:59.572Z,437.02
2023-05-16T05:10:59.500Z,431.71
2023-05-16T05:15:59.438Z,429.78
2023-05-16T05:20:59.352Z,430.33
2023-05-16T05:25:59.328Z,431.15
2023-05-16T05:30:59.232Z,433.65
2023-05-16T05:35:59.160Z,438.16
2023-05-16T05:40:59.091Z,441.60
2023-05-16T05:45:59.067Z,446.87
2023-05-16T05:50:58.951Z,451.36
2023-05-16T05:55:58.909Z,450.75
2023-05-16T06:00:58.821Z,448.95
2023-05-16T06:05:58.804Z,455.93
2023-05-16T06:10:58.714Z,462.82
2023-05-16T06:15:58.633Z,464.09
2023-05-16T06:20:58.565Z,467.63
2023-05-16T06:25:58.499Z,464.73
2023-05-16T06:30:58.441Z,466.02
2023-05-16T06:35:58.385Z,460.29
2023-05-16T06:40:58.316Z,456.55
2023-05-16T06:45:58.290Z,451.36
2023-05-16T06:50:58.158Z,444.51
2023-05-16T06:55:58.132Z,443.93
2023-05-16T07:00:58.041Z,443.93
2023-05-16T07:05:58.024Z,443.05
2023-05-16T07:10:57.978Z,443.64
2023-05-16T07:15:57.845Z,448.35
2023-05-16T07:20:57.749Z,451.36
2023-05-16T07:25:57.715Z,447.76
2023-05-16T07:30:57.592Z,453.79
2023-05-16T07:36:07.933Z,462.82
2023-05-16T07:40:58.517Z,464.73
2023-05-16T07:45:57.527Z,466.34
2023-05-16T07:50:57.356Z,462.50
2023-05-16T07:55:57.301Z,463.45
2023-05-16T08:00:57.242Z,459.04
2023-05-16T08:05:57.181Z,451.66
2023-05-16T08:10:57.119Z,439.87
2023-05-16T08:15:57.055Z,428.96
2023-05-16T08:20:56.970Z,421.45
2023-05-16T08:25:56.910Z,403.55
2023-05-16T08:30:56.851Z,386.43
2023-05-16T08:35:56.756Z,366.02
2023-05-16T08:40:56.717Z,342.24
2023-05-16T08:45:56.635Z,328.03
2023-05-16T08:50:56.549Z,323.87
2023-05-16T08:55:56.511Z,326.74
2023-05-16T09:00:56.513Z,329.33
2023-05-16T09:05:56.368Z,325.46
2023-05-16T09:10:56.290Z,317.06
2023-05-16T09:15:56.257Z,307.08
2023-05-16T09:20:56.172Z,307.37
2023-05-16T09:25:56.110Z,308.51
2023-05-16T09:30:56.076Z,309.08
2023-05-16T09:35:55.978Z,303.99
2023-05-16T09:40:55.942Z,298.25
2023-05-16T09:45:55.937Z,288.65
2023-05-16T09:50:55.811Z,287.15
2023-05-16T09:55:55.766Z,285.67
2023-05-16T10:00:55.664Z,287.15
2023-05-16T10:05:55.655Z,298.25
2023-05-16T10:10:55.515Z,294.80
2023-05-16T10:15:55.480Z,295.07
2023-05-16T10:20:55.455Z,287.40
2023-05-16T10:25:55.335Z,286.90
2023-05-16T10:30:55.277Z,287.15
2023-05-16T10:35:55.179Z,282.75
2023-05-16T10:40:55.147Z,282.26
2023-05-16T10:45:55.111Z,283.23
2023-05-16T10:50:54.983Z,281.79
2023-05-16T10:55:54.908Z,282.26
2023-05-16T11:00:55.881Z,290.16
2023-05-16T11:05:54.800Z,296.65
2023-05-16T11:10:54.730Z,301.23
2023-05-16T11:15:54.679Z,307.08
2023-05-16T11:20:54.596Z,312.58
2023-05-16T11:25:54.559Z,314.36
2023-05-16T11:30:54.488Z,309.66
2023-05-16T11:36:01.370Z,308.80
2023-05-16T11:40:55.326Z,309.66
2023-05-16T11:45:54.413Z,309.95
2023-05-16T11:50:54.236Z,311.99
2023-05-16T11:55:55.847Z,313.46
2023-05-16T12:00:55.004Z,318.89
2023-05-16T12:05:54.170Z,317.06
2023-05-16T12:10:53.935Z,329.99
2023-05-16T12:15:53.876Z,336.68
2023-05-16T12:20:53.813Z,336.00
2023-05-16T12:25:53.724Z,333.30
2023-05-16T12:30:53.694Z,333.64
2023-05-16T12:35:53.602Z,337.37
2023-05-16T12:40:53.818Z,338.06
2023-05-16T12:45:53.508Z,329.33
2023-05-16T12:50:53.490Z,336.00
2023-05-16T12:55:53.330Z,342.24
2023-05-16T13:00:53.354Z,340.14
2023-05-16T13:05:53.190Z,343.66
2023-05-16T13:10:53.163Z,346.17
2023-05-16T13:15:53.092Z,347.98
2023-05-16T13:20:53.038Z,350.56
2023-05-16T13:25:53.048Z,353.55
2023-05-16T13:30:52.894Z,352.42
2023-05-16T13:35:53.004Z,350.19
2023-05-16T13:40:53.537Z,349.82
2023-05-16T13:45:52.703Z,347.62
2023-05-16T13:50:52.621Z,346.53
2023-05-16T13:55:52.539Z,348.35
2023-05-16T14:00:52.954Z,354.30
2023-05-16T14:05:52.431Z,358.51
2023-05-16T14:10:52.520Z,362.82
2023-05-16T14:15:52.365Z,365.22
2023-05-16T14:20:52.237Z,367.65
2023-05-16T14:25:52.130Z,373.86
2023-05-16T14:30:52.071Z,375.55
2023-05-16T14:35:52.030Z,377.77
2023-05-16T14:40:51.985Z,382.05
2023-05-16T14:45:51.904Z,387.32
2023-05-16T14:50:51.956Z,389.11
2023-05-16T14:55:51.749Z,390.91
2023-05-16T15:00:51.738Z,393.19
2023-05-16T15:05:51.623Z,393.88
2023-05-16T15:10:51.550Z,398.77
2023-05-16T15:15:51.539Z,400.19
2023-05-16T15:20:51.396Z,400.43
2023-05-16T15:25:51.323Z,404.27
2023-05-16T15:30:51.294Z,406.46
2023-05-16T15:35:51.250Z,407.94
2023-05-16T15:40:58.096Z,413.95
2023-05-16T15:45:52.116Z,418.32
2023-05-16T15:50:51.012Z,419.10
2023-05-16T15:55:50.926Z,418.58
2023-05-16T16:00:50.904Z,414.71
2023-05-16T16:05:50.815Z,415.99
2023-05-16T16:10:50.740Z,416.51
2023-05-16T16:15:50.744Z,417.54
2023-05-16T16:20:50.612Z,418.06
2023-05-16T16:25:50.601Z,418.83
2023-05-16T16:30:50.586Z,420.93
2023-05-16T16:35:50.425Z,423.84
2023-05-16T16:40:50.374Z,418.32
2023-05-16T16:45:50.295Z,415.99
2023-05-16T16:50:50.482Z,419.62
2023-05-16T16:55:50.151Z,422.77
2023-05-16T17:00:50.124Z,422.77
2023-05-16T17:05:49.996Z,423.04
2023-05-16T17:10:49.929Z,427.33
2023-05-16T17:15:49.875Z,426.79
2023-05-16T17:20:49.790Z,427.06
2023-05-16T17:25:49.777Z,425.98
2023-05-16T17:30:49.675Z,431.71
2023-05-16T17:35:49.743Z,432.81
2023-05-16T17:40:49.632Z,439.59
2023-05-16T17:45:49.473Z,443.05
2023-05-16T17:50:49.424Z,445.69
2023-05-16T17:55:50.174Z,448.06
2023-05-16T18:00:49.633Z,449.85
2023-05-16T18:05:49.256Z,449.85
2023-05-16T18:10:52.017Z,455.62
2023-05-16T18:15:49.099Z,456.86
2023-05-16T18:20:49.112Z,460.92
2023-05-16T18:25:49.060Z,463.77
2023-05-16T18:30:48.972Z,465.37
2023-05-16T18:35:49.470Z,470.57
2023-05-16T18:40:48.815Z,471.56
2023-05-16T18:45:48.884Z,474.54
2023-05-16T18:50:48.615Z,479.26
2023-05-16T18:55:48.703Z,483.73
2023-05-16T19:00:48.493Z,483.39
2023-05-16T19:05:48.629Z,486.53
2023-05-16T19:10:48.332Z,491.49
2023-05-16T19:15:48.310Z,492.57
2023-05-16T19:20:48.267Z,492.93
2023-05-16T19:25:48.186Z,495.10
2023-05-16T19:30:48.119Z,492.21
2023-05-16T19:35:48.109Z,492.21
2023-05-16T19:40:47.933Z,493.29
2023-05-16T19:45:47.918Z,493.65
2023-05-16T19:50:47.846Z,498.76
2023-05-16T19:55:47.792Z,508.16
2023-05-16T20:00:47.654Z,514.75
2023-05-16T20:05:47.641Z,514.36
2023-05-16T20:10:47.510Z,518.31
2023-05-16T20:15:47.502Z,520.71
2023-05-16T20:20:47.399Z,521.52
2023-05-16T20:25:47.422Z,516.33
2023-05-16T20:30:47.286Z,515.15
2023-05-16T20:35:47.285Z,510.85
2023-05-16T20:40:47.153Z,508.92
2023-05-16T20:45:47.088Z,502.10
2023-05-16T20:50:47.016Z,501.36
2023-05-16T20:55:46.996Z,503.60
2023-05-16T21:00:46.894Z,499.50
2023-05-16T21:05:46.899Z,502.10
2023-05-16T21:10:46.752Z,501.36
2023-05-16T21:15:46.684Z,500.98
2023-05-16T21:20:46.741Z,503.60
2023-05-16T21:25:46.597Z,495.46
2023-05-16T21:30:46.513Z,498.02
2023-05-16T21:35:46.576Z,495.46
2023-05-16T21:40:46.359Z,493.29
2023-05-16T21:45:46.321Z,495.83
2023-05-16T21:50:46.340Z,492.93
2023-05-16T21:55:46.160Z,489.71
2023-05-16T22:00:46.240Z,487.93
2023-05-16T22:05:46.121Z,486.88
2023-05-16T22:10:46.050Z,480.97
2023-05-16T22:15:52.112Z,476.55
2023-05-16T22:20:46.818Z,479.61
2023-05-16T22:25:45.782Z,477.91
2023-05-16T22:30:45.708Z,475.88
2023-05-16T22:35:45.689Z,475.21
2023-05-16T22:40:45.627Z,475.88
2023-05-16T22:45:45.562Z,474.54
2023-05-16T22:50:45.438Z,477.23
2023-05-16T22:55:45.421Z,476.89
2023-05-16T23:00:45.345Z,478.58
2023-05-16T23:05:45.232Z,476.55
2023-05-16T23:10:45.190Z,474.54
2023-05-16T23:15:45.142Z,475.55
2023-05-16T23:20:45.727Z,476.55
2023-05-16T23:25:44.986Z,476.22
2023-05-16T23:30:44.970Z,473.88
2023-05-16T23:35:44.903Z,473.54
2023-05-16T23:40:44.769Z,475.21
2023-05-16T23:45:44.712Z,477.57
2023-05-16T23:50:44.670Z,476.89
2023-05-16T23:55:44.574Z,476.22
