createdAt,value
2022-12-31T00:02:45.362Z,100660.48
2022-12-31T00:06:52.328Z,100643.79
2022-12-31T00:10:59.019Z,100650.77
2022-12-31T00:15:06.463Z,100644.98
2022-12-31T00:19:13.788Z,100633.40
2022-12-31T00:23:20.522Z,100616.88
2022-12-31T00:27:27.258Z,100606.98
2022-12-31T00:31:37.255Z,100605.11
2022-12-31T00:35:43.984Z,100612.95
2022-12-31T00:39:50.660Z,100607.32
2022-12-31T00:43:57.669Z,100600.67
2022-12-31T00:48:04.445Z,100595.55
2022-12-31T00:52:13.795Z,100598.27
2022-12-31T00:56:22.737Z,100590.27
2022-12-31T01:00:29.457Z,100592.81
2022-12-31T01:04:36.299Z,100577.30
2022-12-31T01:08:43.155Z,100570.80
2022-12-31T01:12:49.852Z,100560.90
2022-12-31T01:16:56.788Z,100555.62
2022-12-31T01:21:05.699Z,100546.09
2022-12-31T01:25:12.656Z,100538.27
2022-12-31T01:29:19.616Z,100535.54
2022-12-31T01:33:26.369Z,100541.66
2022-12-31T01:37:33.111Z,100537.04
2022-12-31T01:41:41.864Z,100536.84
2022-12-31T01:45:52.065Z,100533.58
2022-12-31T01:50:04.234Z,100525.71
2022-12-31T01:54:14.092Z,100508.64
2022-12-31T01:58:24.256Z,100508.92
2022-12-31T02:02:31.179Z,100502.02
2022-12-31T02:06:42.673Z,100491.83
2022-12-31T02:10:49.324Z,100490.11
2022-12-31T02:14:57.510Z,100488.95
2022-12-31T02:19:19.734Z,100482.90
2022-12-31T02:23:48.391Z,100469.88
2022-12-31T02:28:04.254Z,100448.61
2022-12-31T02:32:18.010Z,100434.21
2022-12-31T02:36:28.962Z,100428.02
2022-12-31T02:40:36.794Z,100427.46
2022-12-31T02:44:44.429Z,100436.02
2022-12-31T02:48:57.561Z,100444.08
2022-12-31T02:53:19.655Z,100450.35
2022-12-31T02:57:32.313Z,100448.91
2022-12-31T03:02:01.979Z,100433.95
2022-12-31T03:06:11.759Z,100430.66
2022-12-31T03:10:18.640Z,100447.23
2022-12-31T03:14:25.380Z,100450.74
2022-12-31T03:18:57.991Z,100451.84
2022-12-31T03:23:14.005Z,100454.27
2022-12-31T03:27:21.019Z,100452.49
2022-12-31T03:31:27.687Z,100451.05
2022-12-31T03:35:36.268Z,100449.28
2022-12-31T03:39:43.002Z,100457.47
2022-12-31T03:43:49.685Z,100467.69
2022-12-31T03:47:56.414Z,100466.08
2022-12-31T03:52:03.708Z,100465.92
2022-12-31T03:56:10.582Z,100462.67
2022-12-31T04:00:21.139Z,100456.02
2022-12-31T04:04:27.939Z,100453.13
2022-12-31T04:08:34.637Z,100455.89
2022-12-31T04:12:41.789Z,100460.45
2022-12-31T04:16:48.793Z,100460.39
2022-12-31T04:20:55.526Z,100458.78
2022-12-31T04:25:02.284Z,100446.54
2022-12-31T04:29:09.354Z,100438.84
2022-12-31T04:33:16.034Z,100439.00
2022-12-31T04:37:22.712Z,100440.56
2022-12-31T04:41:29.383Z,100427.77
2022-12-31T04:45:36.082Z,100423.80
2022-12-31T04:49:42.838Z,100431.04
2022-12-31T04:53:50.057Z,100424.62
2022-12-31T04:57:56.796Z,100434.04
2022-12-31T05:02:03.646Z,100439.35
2022-12-31T05:06:12.886Z,100446.58
2022-12-31T05:10:19.786Z,100446.13
2022-12-31T05:14:26.468Z,100444.61
2022-12-31T05:18:33.565Z,100437.41
2022-12-31T05:22:40.258Z,100438.46
2022-12-31T05:26:46.985Z,100440.09
2022-12-31T05:30:54.204Z,100450.14
2022-12-31T05:35:01.529Z,100446.67
2022-12-31T05:39:08.355Z,100449.20
2022-12-31T05:43:15.039Z,100439.61
2022-12-31T05:47:21.739Z,100442.75
2022-12-31T05:51:28.480Z,100445.08
2022-12-31T05:55:35.176Z,100441.38
2022-12-31T05:59:42.136Z,100436.16
2022-12-31T06:03:48.841Z,100427.31
2022-12-31T06:07:55.595Z,100431.39
2022-12-31T06:12:02.265Z,100429.64
2022-12-31T06:16:11.956Z,100427.94
2022-12-31T06:20:19.047Z,100427.31
2022-12-31T06:24:25.798Z,100424.11
2022-12-31T06:28:32.498Z,100426.27
2022-12-31T06:32:39.448Z,100437.92
2022-12-31T06:36:46.150Z,100446.30
2022-12-31T06:40:52.841Z,100443.50
2022-12-31T06:44:59.560Z,100440.20
2022-12-31T06:49:06.218Z,100437.45
2022-12-31T06:53:12.919Z,100439.02
2022-12-31T06:57:20.471Z,100444.42
2022-12-31T07:01:54.068Z,100447.94
2022-12-31T07:06:10.223Z,100451.77
2022-12-31T07:10:29.917Z,100461.46
2022-12-31T07:14:42.976Z,100466.50
2022-12-31T07:18:57.523Z,100471.80
2022-12-31T07:23:05.013Z,100480.73
2022-12-31T07:27:29.708Z,100485.25
2022-12-31T07:31:51.474Z,100478.89
2022-12-31T07:36:10.263Z,100487.52
2022-12-31T07:40:23.969Z,100509.27
2022-12-31T07:44:42.149Z,100512.31
2022-12-31T07:48:49.558Z,100506.30
2022-12-31T07:52:57.635Z,100501.52
2022-12-31T07:57:04.470Z,100501.52
2022-12-31T08:01:14.404Z,100492.40
2022-12-31T08:05:28.913Z,100491.68
2022-12-31T08:09:46.216Z,100492.05
2022-12-31T08:13:56.198Z,100504.46
2022-12-31T08:18:03.669Z,100503.90
2022-12-31T08:22:29.729Z,100504.15
2022-12-31T08:26:48.140Z,100502.22
2022-12-31T08:31:05.503Z,100506.98
2022-12-31T08:35:25.169Z,100500.55
2022-12-31T08:39:44.365Z,100508.05
2022-12-31T08:44:00.038Z,100520.18
2022-12-31T08:48:15.333Z,100522.02
2022-12-31T08:52:25.303Z,100520.84
2022-12-31T08:56:37.263Z,100528.48
2022-12-31T09:00:44.536Z,100525.59
2022-12-31T09:05:01.195Z,100525.70
2022-12-31T09:09:21.763Z,100527.04
2022-12-31T09:13:38.953Z,100514.55
2022-12-31T09:17:50.396Z,100514.64
2022-12-31T09:21:56.389Z,100508.27
2022-12-31T09:26:17.599Z,100501.64
2022-12-31T09:30:24.923Z,100491.30
2022-12-31T09:34:38.415Z,100477.23
2022-12-31T09:38:53.645Z,100472.35
2022-12-31T09:43:58.972Z,100476.37
2022-12-31T09:48:27.186Z,100476.98
2022-12-31T09:52:44.861Z,100482.16
2022-12-31T09:57:07.889Z,100477.04
2022-12-31T10:01:42.582Z,100460.92
2022-12-31T10:06:20.444Z,100461.27
2022-12-31T10:10:35.380Z,100457.16
2022-12-31T10:14:56.767Z,100449.02
2022-12-31T10:19:29.312Z,100451.27
2022-12-31T10:24:01.252Z,100443.33
2022-12-31T10:28:29.086Z,100446.26
2022-12-31T10:32:43.780Z,100437.28
2022-12-31T10:37:04.200Z,100438.05
2022-12-31T10:41:52.842Z,100439.60
2022-12-31T10:46:37.995Z,100418.56
2022-12-31T10:51:27.965Z,100412.29
2022-12-31T10:55:57.605Z,100412.11
2022-12-31T11:00:14.967Z,100394.89
2022-12-31T11:04:49.444Z,100392.63
2022-12-31T11:09:31.267Z,100380.23
2022-12-31T11:14:08.334Z,100364.18
2022-12-31T11:18:23.530Z,100367.52
2022-12-31T11:22:43.101Z,100361.36
2022-12-31T11:27:08.110Z,100364.33
2022-12-31T11:31:33.851Z,100376.33
2022-12-31T11:35:57.742Z,100382.95
2022-12-31T11:40:22.277Z,100377.88
2022-12-31T11:44:46.323Z,100363.39
2022-12-31T11:49:06.683Z,100353.52
2022-12-31T11:53:46.446Z,100354.78
2022-12-31T11:57:54.287Z,100362.54
2022-12-31T12:02:13.188Z,100354.28
2022-12-31T12:06:24.757Z,100354.20
2022-12-31T12:10:36.596Z,100360.83
2022-12-31T12:14:45.126Z,100354.59
2022-12-31T12:19:03.283Z,100346.17
2022-12-31T12:23:24.376Z,100346.21
2022-12-31T12:27:33.094Z,100339.65
2022-12-31T12:31:40.189Z,100342.20
2022-12-31T12:35:47.182Z,100335.94
2022-12-31T12:40:01.029Z,100330.17
2022-12-31T12:44:15.265Z,100315.78
2022-12-31T12:48:31.062Z,100328.08
2022-12-31T12:53:09.340Z,100318.17
2022-12-31T12:57:22.074Z,100308.21
2022-12-31T13:01:42.511Z,100314.80
2022-12-31T13:05:59.080Z,100310.98
2022-12-31T13:10:24.402Z,100304.13
2022-12-31T13:14:38.877Z,100299.03
2022-12-31T13:18:56.079Z,100295.45
2022-12-31T13:23:14.105Z,100294.75
2022-12-31T13:27:28.470Z,100290.09
2022-12-31T13:31:38.740Z,100286.67
2022-12-31T13:35:49.099Z,100305.50
2022-12-31T13:40:02.502Z,100301.85
2022-12-31T13:44:26.158Z,100299.39
2022-12-31T13:48:35.787Z,100304.27
2022-12-31T13:52:47.678Z,100311.69
2022-12-31T13:56:56.254Z,100316.86
2022-12-31T14:01:10.569Z,100311.48
2022-12-31T14:05:25.764Z,100304.70
2022-12-31T14:09:35.032Z,100307.39
2022-12-31T14:13:56.842Z,100314.50
2022-12-31T14:18:10.931Z,100327.34
2022-12-31T14:22:25.554Z,100332.61
2022-12-31T14:26:35.238Z,100333.48
2022-12-31T14:30:44.386Z,100331.27
2022-12-31T14:34:59.677Z,100336.98
2022-12-31T14:39:27.226Z,100339.20
2022-12-31T14:43:45.198Z,100336.95
2022-12-31T14:47:57.001Z,100341.90
2022-12-31T14:52:20.683Z,100347.27
2022-12-31T14:56:34.064Z,100345.56
2022-12-31T15:00:52.458Z,100344.05
2022-12-31T15:05:17.238Z,100341.80
2022-12-31T15:09:52.305Z,100340.30
2022-12-31T15:14:22.345Z,100332.79
2022-12-31T15:18:39.927Z,100332.09
2022-12-31T15:22:48.895Z,100329.74
2022-12-31T15:26:57.751Z,100333.07
2022-12-31T15:31:20.035Z,100323.45
2022-12-31T15:35:33.121Z,100318.66
2022-12-31T15:39:44.776Z,100322.45
2022-12-31T15:43:57.238Z,100327.25
2022-12-31T15:48:10.058Z,100328.23
2022-12-31T15:52:21.626Z,100325.45
2022-12-31T15:56:36.095Z,100315.63
2022-12-31T16:00:58.541Z,100315.99
2022-12-31T16:05:05.811Z,100312.54
2022-12-31T16:09:23.522Z,100318.98
2022-12-31T16:13:31.723Z,100327.02
2022-12-31T16:17:39.831Z,100330.19
2022-12-31T16:21:49.585Z,100341.30
2022-12-31T16:26:00.946Z,100349.08
2022-12-31T16:30:20.270Z,100349.83
2022-12-31T16:34:28.398Z,100351.05
2022-12-31T16:38:36.812Z,100350.51
2022-12-31T16:42:44.600Z,100351.19
2022-12-31T16:46:52.525Z,100350.04
2022-12-31T16:50:59.622Z,100341.61
2022-12-31T16:55:10.892Z,100346.80
2022-12-31T16:59:24.432Z,100343.96
2022-12-31T17:03:31.846Z,100347.52
2022-12-31T17:07:43.563Z,100346.85
2022-12-31T17:11:54.128Z,100346.52
2022-12-31T17:16:02.365Z,100346.80
2022-12-31T17:20:22.333Z,100346.57
2022-12-31T17:24:29.325Z,100353.55
2022-12-31T17:28:45.075Z,100355.39
2022-12-31T17:32:53.200Z,100366.60
2022-12-31T17:37:18.430Z,100375.89
2022-12-31T17:41:28.104Z,100382.05
2022-12-31T17:45:39.354Z,100374.41
2022-12-31T17:49:46.674Z,100379.05
2022-12-31T17:53:53.451Z,100378.42
2022-12-31T17:58:03.825Z,100381.05
2022-12-31T18:02:14.298Z,100384.71
2022-12-31T18:06:21.064Z,100381.70
2022-12-31T18:10:29.567Z,100395.56
2022-12-31T18:14:36.457Z,100388.49
2022-12-31T18:18:45.411Z,100396.18
2022-12-31T18:22:52.817Z,100398.48
2022-12-31T18:26:59.494Z,100393.53
2022-12-31T18:31:06.334Z,100384.23
2022-12-31T18:35:40.683Z,100387.11
2022-12-31T18:39:45.171Z,100394.02
2022-12-31T18:43:52.125Z,100395.39
2022-12-31T18:47:58.816Z,100398.59
2022-12-31T18:52:05.606Z,100384.38
2022-12-31T18:56:15.297Z,100385.45
2022-12-31T19:00:22.226Z,100385.46
2022-12-31T19:04:28.919Z,100397.42
2022-12-31T19:08:35.903Z,100402.80
2022-12-31T19:12:42.659Z,100410.67
2022-12-31T19:16:50.667Z,100417.38
2022-12-31T19:20:57.395Z,100414.95
2022-12-31T19:25:04.185Z,100407.21
2022-12-31T19:29:15.932Z,100414.20
2022-12-31T19:33:22.795Z,100415.75
2022-12-31T19:37:29.546Z,100412.86
2022-12-31T19:41:36.356Z,100424.27
2022-12-31T19:45:43.847Z,100428.29
2022-12-31T19:49:51.030Z,100420.82
2022-12-31T19:53:57.845Z,100419.40
2022-12-31T19:58:04.524Z,100417.47
2022-12-31T20:02:12.416Z,100412.02
2022-12-31T20:06:20.195Z,100415.73
2022-12-31T20:10:26.924Z,100409.90
2022-12-31T20:14:33.722Z,100418.85
2022-12-31T20:18:41.712Z,100417.45
2022-12-31T20:22:48.397Z,100407.35
2022-12-31T20:26:55.160Z,100409.53
2022-12-31T20:31:05.204Z,100410.81
2022-12-31T20:35:11.944Z,100412.79
2022-12-31T20:39:18.711Z,100422.74
2022-12-31T20:43:25.408Z,100434.17
2022-12-31T20:47:32.088Z,100436.52
2022-12-31T20:51:38.938Z,100441.80
2022-12-31T20:55:45.612Z,100436.96
2022-12-31T20:59:52.324Z,100432.40
2022-12-31T21:04:07.344Z,100439.67
2022-12-31T21:08:14.194Z,100442.86
2022-12-31T21:12:38.518Z,100441.41
2022-12-31T21:16:45.344Z,100431.11
2022-12-31T21:20:53.690Z,100431.26
2022-12-31T21:25:01.061Z,100443.82
2022-12-31T21:29:07.762Z,100446.79
2022-12-31T21:33:14.505Z,100451.53
2022-12-31T21:37:21.135Z,100450.06
2022-12-31T21:41:45.316Z,100452.09
2022-12-31T21:46:02.613Z,100440.75
2022-12-31T21:50:11.145Z,100440.09
2022-12-31T21:54:37.880Z,100439.35
2022-12-31T21:58:46.044Z,100439.65
2022-12-31T22:03:10.498Z,100441.63
2022-12-31T22:07:17.243Z,100439.16
2022-12-31T22:11:25.658Z,100441.09
2022-12-31T22:15:32.415Z,100435.23
2022-12-31T22:19:48.723Z,100439.31
2022-12-31T22:24:06.591Z,100443.36
2022-12-31T22:28:37.574Z,100443.01
2022-12-31T22:32:39.918Z,100432.89
2022-12-31T22:36:46.609Z,100432.05
2022-12-31T22:40:53.333Z,100431.84
2022-12-31T22:45:00.000Z,100427.75
2022-12-31T22:49:06.936Z,100434.83
2022-12-31T22:53:13.573Z,100442.07
2022-12-31T22:57:20.566Z,100443.63
2022-12-31T23:01:27.682Z,100432.17
2022-12-31T23:05:35.004Z,100434.27
2022-12-31T23:09:59.177Z,100423.22
2022-12-31T23:14:25.052Z,100430.20
2022-12-31T23:18:49.235Z,100437.02
2022-12-31T23:23:09.683Z,100441.25
2022-12-31T23:27:16.427Z,100441.65
2022-12-31T23:31:25.837Z,100435.09
2022-12-31T23:35:32.638Z,100436.92
2022-12-31T23:39:39.319Z,100440.81
2022-12-31T23:43:46.517Z,100439.85
2022-12-31T23:47:53.203Z,100440.16
2022-12-31T23:51:59.896Z,100435.06
2022-12-31T23:56:15.005Z,100424.82
