createdAt,value
2019-01-13T06:57:36.529Z,0
2019-01-13T07:01:04.559Z,0
2019-01-13T07:04:32.444Z,0
2019-01-13T07:08:00.362Z,0
2019-01-13T07:11:29.476Z,0
2019-01-13T07:14:58.998Z,0
2019-01-13T07:18:28.127Z,0
2019-01-13T07:21:56.115Z,0
2019-01-13T07:25:25.000Z,0
2019-01-13T07:28:52.885Z,5.625
2019-01-13T07:32:20.850Z,5.625
2019-01-13T07:35:48.748Z,5.625
2019-01-13T07:39:16.652Z,0
2019-01-13T07:42:44.532Z,5.625
2019-01-13T07:46:12.415Z,5.625
2019-01-13T07:49:40.307Z,5.625
2019-01-13T07:53:08.229Z,11.25
2019-01-13T07:56:36.128Z,5.625
2019-01-13T08:00:04.025Z,11.25
2019-01-13T08:03:32.911Z,5.625
2019-01-13T08:07:00.777Z,5.625
2019-01-13T08:10:28.674Z,5.625
2019-01-13T08:13:56.576Z,11.25
2019-01-13T08:17:24.485Z,11.25
2019-01-13T08:20:52.380Z,16.875
2019-01-13T08:24:20.571Z,16.875
2019-01-13T08:27:49.440Z,22.5
2019-01-13T08:31:17.314Z,28.125
2019-01-13T08:34:46.202Z,28.125
2019-01-13T08:38:14.118Z,16.875
2019-01-13T08:41:41.987Z,11.25
2019-01-13T08:45:09.878Z,22.5
2019-01-13T08:48:37.763Z,22.5
2019-01-13T08:52:06.244Z,28.125
2019-01-13T08:55:34.137Z,50.625
2019-01-13T08:59:02.042Z,50.625
2019-01-13T09:02:32.907Z,56.25
2019-01-13T09:06:00.815Z,45
2019-01-13T09:09:30.177Z,50.625
2019-01-13T09:12:59.967Z,45
2019-01-13T09:16:27.843Z,39.375
2019-01-13T09:19:55.748Z,56.25
2019-01-13T09:23:24.631Z,78.75
2019-01-13T09:26:54.525Z,73.125
2019-01-13T09:30:23.509Z,67.5
2019-01-13T09:33:51.412Z,61.875
2019-01-13T09:37:19.335Z,56.25
2019-01-13T09:40:47.200Z,61.875
2019-01-13T09:44:15.099Z,56.25
2019-01-13T09:47:42.971Z,61.875
2019-01-13T09:51:10.854Z,67.5
2019-01-13T09:54:38.749Z,78.75
2019-01-13T09:58:06.622Z,61.875
2019-01-13T10:01:34.547Z,61.875
2019-01-13T10:05:02.440Z,61.875
2019-01-13T10:08:30.327Z,67.5
2019-01-13T10:11:58.202Z,61.875
2019-01-13T10:15:27.074Z,73.125
2019-01-13T10:18:54.952Z,73.125
2019-01-13T10:22:22.843Z,84.375
2019-01-13T10:25:50.733Z,95.625
2019-01-13T10:29:18.616Z,73.125
2019-01-13T10:32:54.405Z,73.125
2019-01-13T10:36:20.007Z,73.125
2019-01-13T10:39:47.884Z,73.125
2019-01-13T10:43:16.765Z,67.5
2019-01-13T10:46:44.649Z,67.5
2019-01-13T10:50:12.541Z,50.625
2019-01-13T10:53:40.825Z,45
2019-01-13T10:57:08.854Z,56.25
2019-01-13T11:00:37.748Z,61.875
2019-01-13T11:04:05.651Z,56.25
2019-01-13T11:07:33.523Z,50.625
2019-01-13T11:11:01.409Z,56.25
2019-01-13T11:14:29.294Z,39.375
2019-01-13T11:17:57.163Z,50.625
2019-01-13T11:21:25.944Z,67.5
2019-01-13T11:24:54.878Z,50.625
2019-01-13T11:28:22.788Z,50.625
2019-01-13T11:31:51.479Z,50.625
2019-01-13T11:35:19.943Z,56.25
2019-01-13T11:38:48.544Z,50.625
2019-01-13T11:42:16.427Z,45
2019-01-13T11:45:45.090Z,61.875
2019-01-13T11:49:13.035Z,95.625
2019-01-13T11:52:40.914Z,112.5
2019-01-13T11:56:09.796Z,112.5
2019-01-13T11:59:39.771Z,84.375
2019-01-13T12:03:16.466Z,50.625
2019-01-13T12:06:40.619Z,33.75
2019-01-13T12:10:08.510Z,33.75
2019-01-13T12:13:37.501Z,39.375
2019-01-13T12:17:06.100Z,50.625
2019-01-13T12:20:35.590Z,67.5
2019-01-13T12:24:04.471Z,61.875
2019-01-13T12:27:33.276Z,67.5
2019-01-13T12:31:01.157Z,61.875
2019-01-13T12:34:29.595Z,56.25
2019-01-13T12:37:57.490Z,67.5
2019-01-13T12:41:25.471Z,39.375
2019-01-13T12:44:54.389Z,56.25
2019-01-13T12:48:22.259Z,39.375
2019-01-13T12:51:50.145Z,39.375
2019-01-13T12:55:18.031Z,39.375
2019-01-13T12:58:45.895Z,28.125
2019-01-13T13:02:13.784Z,45
2019-01-13T13:05:41.686Z,28.125
2019-01-13T13:09:12.560Z,28.125
2019-01-13T13:12:45.464Z,33.75
2019-01-13T13:16:15.453Z,33.75
2019-01-13T13:19:43.356Z,33.75
2019-01-13T13:23:11.258Z,28.125
2019-01-13T13:26:39.148Z,33.75
2019-01-13T13:30:07.162Z,67.5
2019-01-13T13:33:38.793Z,61.875
2019-01-13T13:37:07.885Z,33.75
2019-01-13T13:40:35.778Z,33.75
2019-01-13T13:44:03.697Z,33.75
2019-01-13T13:47:31.671Z,33.75
2019-01-13T13:50:59.607Z,45
2019-01-13T13:54:27.490Z,28.125
2019-01-13T13:57:55.376Z,28.125
2019-01-13T14:01:23.258Z,33.75
2019-01-13T14:04:51.161Z,22.5
2019-01-13T14:08:19.052Z,16.875
2019-01-13T14:11:47.927Z,22.5
2019-01-13T14:15:15.792Z,16.875
2019-01-13T14:18:43.679Z,5.625
2019-01-13T14:22:12.559Z,5.625
2019-01-13T14:25:40.453Z,5.625
2019-01-13T14:29:08.345Z,11.25
2019-01-13T14:32:36.233Z,11.25
2019-01-13T14:36:04.098Z,5.625
2019-01-13T14:39:31.980Z,5.625
2019-01-13T14:42:59.878Z,11.25
2019-01-13T14:46:27.740Z,11.25
2019-01-13T14:49:55.670Z,11.25
2019-01-13T14:53:23.552Z,11.25
2019-01-13T14:56:52.420Z,11.25
2019-01-13T15:00:20.344Z,16.875
2019-01-13T15:03:48.230Z,11.25
2019-01-13T15:07:16.103Z,5.625
2019-01-13T15:10:44.017Z,0
2019-01-13T15:14:11.908Z,5.625
2019-01-13T15:17:39.773Z,0
2019-01-13T15:21:07.654Z,0
2019-01-13T15:24:35.545Z,0
2019-01-13T15:28:03.433Z,0
2019-01-13T15:31:31.332Z,0
2019-01-13T15:35:00.005Z,0
2019-01-13T15:38:27.901Z,0
2019-01-13T15:41:55.766Z,0
2019-01-13T15:45:23.661Z,0
2019-01-13T15:48:51.549Z,0
2019-01-13T15:52:24.130Z,0
2019-01-13T15:55:52.026Z,0
2019-01-13T15:59:19.911Z,0
2019-01-13T16:02:47.780Z,0
2019-01-13T16:06:15.674Z,0
2019-01-13T16:09:43.569Z,0
2019-01-13T16:13:11.447Z,0
2019-01-13T16:16:39.329Z,0
2019-01-13T16:20:07.224Z,0
2019-01-13T16:23:35.093Z,0
2019-01-13T16:27:02.993Z,0
2019-01-13T16:30:30.874Z,0
2019-01-13T16:33:58.742Z,0
2019-01-13T16:37:27.635Z,0
2019-01-13T16:40:56.509Z,0
2019-01-13T16:44:24.374Z,0
2019-01-13T16:47:52.258Z,0
2019-01-13T16:51:20.147Z,0
2019-01-13T16:54:48.063Z,0
2019-01-13T16:58:15.950Z,0
2019-01-13T17:01:43.845Z,0
2019-01-13T17:05:11.735Z,0
2019-01-13T17:08:39.608Z,0
2019-01-13T17:12:07.491Z,0
2019-01-13T17:15:35.377Z,0
2019-01-13T17:19:03.268Z,0
2019-01-13T17:22:31.158Z,0
2019-01-13T17:25:59.038Z,0
2019-01-13T17:29:26.986Z,0
2019-01-13T17:32:55.875Z,0
2019-01-13T17:36:23.763Z,0
2019-01-13T17:39:51.650Z,0
2019-01-13T17:43:19.543Z,0
2019-01-13T17:46:47.435Z,0
2019-01-13T17:50:15.307Z,0
2019-01-13T17:53:43.200Z,0
2019-01-13T17:57:11.093Z,0
2019-01-13T18:00:38.989Z,0
2019-01-13T18:04:06.898Z,0
2019-01-13T18:07:34.795Z,0
2019-01-13T18:11:02.680Z,0
2019-01-13T18:14:30.546Z,0
2019-01-13T18:17:58.435Z,0
2019-01-13T18:21:26.321Z,0
2019-01-13T18:24:54.206Z,0
2019-01-13T18:28:23.936Z,0
2019-01-13T18:31:50.999Z,0
2019-01-13T18:35:18.866Z,0
2019-01-13T18:38:46.754Z,0
2019-01-13T18:42:14.640Z,0
2019-01-13T18:45:42.553Z,0
2019-01-13T18:49:10.448Z,0
2019-01-13T18:52:38.334Z,0
2019-01-13T18:56:07.196Z,0
2019-01-13T18:59:35.116Z,0
2019-01-13T19:03:02.997Z,0
2019-01-13T19:06:30.890Z,0
2019-01-13T19:09:58.783Z,0
2019-01-13T19:13:26.675Z,0
2019-01-13T19:16:54.581Z,0
2019-01-13T19:20:22.465Z,0
2019-01-13T19:23:50.354Z,0
2019-01-13T19:27:18.225Z,0
2019-01-13T19:30:46.160Z,0
2019-01-13T19:34:14.043Z,0
2019-01-13T19:37:41.990Z,0
2019-01-13T19:41:09.851Z,0
2019-01-13T19:44:37.801Z,0
2019-01-13T19:48:05.696Z,0
2019-01-13T19:51:33.600Z,0
2019-01-13T19:55:01.493Z,0
2019-01-13T19:58:29.380Z,0
2019-01-13T20:01:57.258Z,0
2019-01-13T20:05:25.163Z,0
2019-01-13T20:08:53.047Z,0
2019-01-13T20:12:20.944Z,0
2019-01-13T20:15:49.837Z,0
2019-01-13T20:19:18.761Z,0
2019-01-13T20:22:46.647Z,0
2019-01-13T20:26:14.532Z,0
2019-01-13T20:29:42.464Z,0
2019-01-13T20:33:11.408Z,0
2019-01-13T20:36:39.276Z,0
2019-01-13T20:40:07.187Z,0
2019-01-13T20:43:35.070Z,0
2019-01-13T20:47:02.956Z,0
2019-01-13T20:50:30.855Z,0
2019-01-13T20:53:58.767Z,0
2019-01-13T20:57:27.677Z,0
2019-01-13T21:00:55.578Z,0
2019-01-13T21:04:23.490Z,0
2019-01-13T21:07:51.382Z,0
2019-01-13T21:11:20.166Z,0
2019-01-13T21:14:48.067Z,0
2019-01-13T21:18:16.069Z,0
2019-01-13T21:21:43.947Z,0
2019-01-13T21:25:11.894Z,0
2019-01-13T21:28:40.106Z,0
2019-01-13T21:32:08.056Z,0
2019-01-13T21:35:37.909Z,0
2019-01-13T21:39:07.312Z,0
2019-01-13T21:42:35.188Z,0
2019-01-13T21:46:03.081Z,0
2019-01-13T21:49:31.707Z,0
2019-01-13T21:53:01.643Z,0
2019-01-13T21:56:29.517Z,0
2019-01-13T21:59:58.140Z,0
2019-01-13T22:03:26.038Z,0
2019-01-13T22:06:54.618Z,0
2019-01-13T22:10:22.504Z,0
2019-01-13T22:13:50.384Z,0
2019-01-13T22:17:18.261Z,0
2019-01-13T22:20:46.224Z,0
2019-01-13T22:24:14.120Z,0
2019-01-13T22:27:42.031Z,0
2019-01-13T22:31:09.940Z,0
2019-01-13T22:34:37.834Z,0
2019-01-13T22:38:05.709Z,0
2019-01-13T22:41:33.662Z,0
2019-01-13T22:45:02.544Z,0
2019-01-13T22:48:30.440Z,0
2019-01-13T22:51:59.322Z,0
2019-01-13T22:55:27.231Z,0
2019-01-13T22:58:55.161Z,0
