createdAt,value
2017-10-01T00:01:48.967Z,13.50
2017-10-01T00:04:17.314Z,13.40
2017-10-01T00:06:45.697Z,13.30
2017-10-01T00:09:14.037Z,13.30
2017-10-01T00:11:42.368Z,13.20
2017-10-01T00:14:10.693Z,13.20
2017-10-01T00:16:39.030Z,13.30
2017-10-01T00:19:07.334Z,13.10
2017-10-01T00:21:36.434Z,13.20
2017-10-01T00:24:05.502Z,13.20
2017-10-01T00:26:33.832Z,13.20
2017-10-01T00:29:02.170Z,13.20
2017-10-01T00:31:30.500Z,13.20
2017-10-01T00:33:58.822Z,13.10
2017-10-01T00:39:53.590Z,13.00
2017-10-01T00:42:21.929Z,13.00
2017-10-01T00:44:50.268Z,13.00
2017-10-01T00:47:18.570Z,12.90
2017-10-01T00:49:46.917Z,13.00
2017-10-01T00:52:16.020Z,12.90
2017-10-01T00:54:44.321Z,12.90
2017-10-01T00:57:12.665Z,12.90
2017-10-01T00:59:41.043Z,12.90
2017-10-01T01:02:09.399Z,13.00
2017-10-01T01:04:37.750Z,13.00
2017-10-01T01:07:06.109Z,13.10
2017-10-01T01:09:34.460Z,13.10
2017-10-01T01:12:02.832Z,13.00
2017-10-01T01:14:31.172Z,13.00
2017-10-01T01:16:59.534Z,13.00
2017-10-01T01:19:27.928Z,12.90
2017-10-01T01:21:57.067Z,12.90
2017-10-01T01:24:25.428Z,12.80
2017-10-01T01:26:53.787Z,12.80
2017-10-01T01:29:22.869Z,12.80
2017-10-01T01:31:51.208Z,12.80
2017-10-01T01:34:20.306Z,12.80
2017-10-01T01:36:49.452Z,12.80
2017-10-01T01:39:17.765Z,12.70
2017-10-01T01:41:46.106Z,12.70
2017-10-01T01:44:15.213Z,12.60
2017-10-01T01:46:44.322Z,12.70
2017-10-01T01:49:12.660Z,12.70
2017-10-01T01:51:41.010Z,12.70
2017-10-01T01:54:09.350Z,12.70
2017-10-01T01:56:38.480Z,12.70
2017-10-01T01:59:06.805Z,12.70
2017-10-01T02:01:35.166Z,12.70
2017-10-01T02:04:03.523Z,12.70
2017-10-01T02:06:31.981Z,12.60
2017-10-01T02:09:00.322Z,12.70
2017-10-01T02:11:28.680Z,12.70
2017-10-01T02:13:57.008Z,12.70
2017-10-01T02:16:26.225Z,12.60
2017-10-01T02:18:54.557Z,12.60
2017-10-01T02:21:22.898Z,12.60
2017-10-01T02:23:51.217Z,12.60
2017-10-01T02:26:19.573Z,12.60
2017-10-01T02:28:47.898Z,12.60
2017-10-01T02:31:17.002Z,12.50
2017-10-01T02:33:45.348Z,12.50
2017-10-01T02:36:13.701Z,12.50
2017-10-01T02:38:42.028Z,12.60
2017-10-01T02:41:10.394Z,12.50
2017-10-01T02:43:38.730Z,12.60
2017-10-01T02:46:07.085Z,12.50
2017-10-01T02:48:35.423Z,12.50
2017-10-01T02:51:03.778Z,12.50
2017-10-01T02:53:32.121Z,12.50
2017-10-01T02:56:00.534Z,12.50
2017-10-01T02:58:32.942Z,12.50
2017-10-01T03:01:01.308Z,12.50
2017-10-01T03:03:29.649Z,12.40
2017-10-01T03:05:58.020Z,12.40
2017-10-01T03:08:26.361Z,12.40
2017-10-01T03:10:55.491Z,12.40
2017-10-01T03:13:23.826Z,12.40
2017-10-01T03:16:11.729Z,12.40
2017-10-01T03:18:40.041Z,12.40
2017-10-01T03:21:08.393Z,12.50
2017-10-01T03:23:36.753Z,12.40
2017-10-01T03:26:05.115Z,12.50
2017-10-01T03:28:33.455Z,12.50
2017-10-01T03:31:01.812Z,12.40
2017-10-01T03:33:30.158Z,12.40
2017-10-01T03:35:58.518Z,12.40
2017-10-01T03:38:27.625Z,12.40
2017-10-01T03:40:55.977Z,12.40
2017-10-01T03:43:25.138Z,12.40
2017-10-01T03:45:53.512Z,12.40
2017-10-01T03:48:21.884Z,12.50
2017-10-01T03:50:50.292Z,12.40
2017-10-01T03:53:18.667Z,12.30
2017-10-01T03:55:47.053Z,12.30
2017-10-01T03:58:15.454Z,12.20
2017-10-01T04:00:44.585Z,12.20
2017-10-01T04:03:12.919Z,12.10
2017-10-01T04:05:41.240Z,12.20
2017-10-01T04:08:09.612Z,12.10
2017-10-01T04:10:37.962Z,12.00
2017-10-01T04:13:07.289Z,12.10
2017-10-01T04:15:36.396Z,12.20
2017-10-01T04:18:05.534Z,12.10
2017-10-01T04:20:33.873Z,12.10
2017-10-01T04:23:02.998Z,12.00
2017-10-01T04:25:31.331Z,12.00
2017-10-01T04:28:00.449Z,11.90
2017-10-01T04:30:29.538Z,11.90
2017-10-01T04:33:06.349Z,11.80
2017-10-01T04:35:34.669Z,11.80
2017-10-01T04:38:03.029Z,11.90
2017-10-01T04:40:31.353Z,12.00
2017-10-01T04:43:00.626Z,12.00
2017-10-01T04:45:28.953Z,12.10
2017-10-01T04:47:57.296Z,12.20
2017-10-01T04:50:30.274Z,12.10
2017-10-01T04:52:58.613Z,12.10
2017-10-01T04:55:26.941Z,11.90
2017-10-01T04:57:55.287Z,11.90
2017-10-01T05:00:23.610Z,11.90
2017-10-01T05:02:51.982Z,11.80
2017-10-01T05:05:20.306Z,11.70
2017-10-01T05:07:48.658Z,11.60
2017-10-01T05:10:18.762Z,11.50
2017-10-01T05:12:47.866Z,11.50
2017-10-01T05:15:16.962Z,11.40
2017-10-01T05:17:46.080Z,11.30
2017-10-01T05:20:14.408Z,11.30
2017-10-01T05:22:42.764Z,11.30
2017-10-01T05:25:11.085Z,11.30
2017-10-01T05:27:42.433Z,11.30
2017-10-01T05:30:16.826Z,11.20
2017-10-01T05:32:49.972Z,11.20
2017-10-01T05:35:18.304Z,11.20
2017-10-01T05:37:46.659Z,11.10
2017-10-01T05:40:14.991Z,11.20
2017-10-01T05:42:43.339Z,11.20
2017-10-01T05:45:35.840Z,11.10
2017-10-01T05:48:04.177Z,11.00
2017-10-01T05:50:32.502Z,11.00
2017-10-01T05:53:00.847Z,11.00
2017-10-01T05:55:29.933Z,10.90
2017-10-01T05:57:58.285Z,10.90
2017-10-01T06:00:26.611Z,10.90
2017-10-01T06:03:13.751Z,10.80
2017-10-01T06:05:42.078Z,10.80
2017-10-01T06:08:10.414Z,10.90
2017-10-01T06:10:38.734Z,11.00
2017-10-01T06:13:07.078Z,10.90
2017-10-01T06:15:35.396Z,11.00
2017-10-01T06:18:03.744Z,11.10
2017-10-01T06:20:37.386Z,11.20
2017-10-01T06:23:05.741Z,11.10
2017-10-01T06:25:34.060Z,11.10
2017-10-01T06:28:03.166Z,11.20
2017-10-01T06:30:32.246Z,11.30
2017-10-01T06:33:01.355Z,11.20
2017-10-01T06:35:30.461Z,11.20
2017-10-01T06:37:58.806Z,11.20
2017-10-01T06:40:27.126Z,11.20
2017-10-01T06:42:55.469Z,11.20
2017-10-01T06:45:24.575Z,11.30
2017-10-01T06:47:53.691Z,11.40
2017-10-01T06:50:22.005Z,11.40
2017-10-01T06:52:50.362Z,11.80
2017-10-01T06:55:18.687Z,11.80
2017-10-01T06:57:47.022Z,12.00
2017-10-01T07:00:15.362Z,12.10
2017-10-01T07:02:44.485Z,12.20
2017-10-01T07:05:12.821Z,12.20
2017-10-01T07:07:41.170Z,12.20
2017-10-01T07:10:10.270Z,12.60
2017-10-01T07:12:39.626Z,12.60
2017-10-01T07:15:08.721Z,12.60
2017-10-01T07:17:37.867Z,12.70
2017-10-01T07:20:06.194Z,12.70
2017-10-01T07:22:35.303Z,13.00
2017-10-01T07:25:03.633Z,12.90
2017-10-01T07:27:32.006Z,12.90
2017-10-01T07:30:00.335Z,13.10
2017-10-01T07:32:29.448Z,13.30
2017-10-01T07:34:57.771Z,13.30
2017-10-01T07:37:26.116Z,13.40
2017-10-01T07:39:54.445Z,13.60
2017-10-01T07:42:23.571Z,14.10
2017-10-01T07:44:52.654Z,14.20
2017-10-01T07:47:21.762Z,14.20
2017-10-01T07:49:50.086Z,14.20
2017-10-01T07:52:18.422Z,14.40
2017-10-01T07:54:47.506Z,14.90
2017-10-01T07:57:16.623Z,14.90
2017-10-01T07:59:44.962Z,14.90
2017-10-01T08:02:13.306Z,14.90
2017-10-01T08:04:41.616Z,15.30
2017-10-01T08:07:09.956Z,15.20
2017-10-01T08:09:52.876Z,15.10
2017-10-01T08:12:21.997Z,14.80
2017-10-01T08:14:50.321Z,14.80
2017-10-01T08:17:19.422Z,15.00
2017-10-01T08:19:48.498Z,15.10
2017-10-01T08:22:16.828Z,15.10
2017-10-01T08:24:45.150Z,14.90
2017-10-01T08:27:13.490Z,14.90
2017-10-01T08:29:41.811Z,14.80
2017-10-01T08:32:10.150Z,14.90
2017-10-01T08:34:38.496Z,15.20
2017-10-01T08:37:06.838Z,15.30
2017-10-01T08:39:35.142Z,15.30
2017-10-01T08:42:04.256Z,15.40
2017-10-01T08:44:32.568Z,15.40
2017-10-01T08:47:00.885Z,15.60
2017-10-01T08:49:29.242Z,16.00
2017-10-01T08:51:57.544Z,16.00
2017-10-01T08:54:26.643Z,16.20
2017-10-01T08:56:55.721Z,16.20
2017-10-01T08:59:24.063Z,16.10
2017-10-01T09:01:52.378Z,16.20
2017-10-01T09:04:20.717Z,16.20
2017-10-01T09:06:49.034Z,16.30
2017-10-01T09:09:17.363Z,16.10
2017-10-01T09:11:45.707Z,16.10
2017-10-01T09:14:14.039Z,16.40
2017-10-01T09:16:42.344Z,16.40
2017-10-01T09:19:10.682Z,16.60
2017-10-01T09:21:39.000Z,16.90
2017-10-01T09:24:07.336Z,16.80
2017-10-01T09:26:36.413Z,17.30
2017-10-01T09:29:05.511Z,17.30
2017-10-01T09:31:33.823Z,17.30
2017-10-01T09:34:02.155Z,17.60
2017-10-01T09:36:31.236Z,18.00
2017-10-01T09:39:00.309Z,18.00
2017-10-01T09:41:28.630Z,18.20
2017-10-01T09:43:57.742Z,18.20
2017-10-01T09:46:26.079Z,18.20
2017-10-01T09:48:54.390Z,18.30
2017-10-01T09:51:23.486Z,18.20
2017-10-01T09:53:52.560Z,18.40
2017-10-01T09:56:20.891Z,18.30
2017-10-01T09:58:49.210Z,18.40
2017-10-01T10:01:17.552Z,18.50
2017-10-01T10:03:45.873Z,18.60
2017-10-01T10:06:14.201Z,18.20
2017-10-01T10:08:42.509Z,18.30
2017-10-01T10:11:10.838Z,18.40
2017-10-01T10:13:39.182Z,18.70
2017-10-01T10:16:07.529Z,18.60
2017-10-01T10:18:35.847Z,18.90
2017-10-01T10:21:04.154Z,19.20
2017-10-01T10:23:32.526Z,19.10
2017-10-01T10:26:01.605Z,19.30
2017-10-01T10:28:30.693Z,19.10
2017-10-01T10:30:59.010Z,19.10
2017-10-01T10:33:27.358Z,19.00
2017-10-01T10:35:57.190Z,18.50
2017-10-01T10:38:26.292Z,18.60
2017-10-01T10:40:54.607Z,18.60
2017-10-01T10:43:22.933Z,18.30
2017-10-01T10:45:52.002Z,18.40
2017-10-01T10:48:20.338Z,18.40
2017-10-01T10:50:48.652Z,18.60
2017-10-01T10:53:16.977Z,18.80
2017-10-01T10:55:45.281Z,19.10
2017-10-01T10:58:13.620Z,19.30
2017-10-01T11:00:41.938Z,19.50
2017-10-01T11:03:10.289Z,19.30
2017-10-01T11:05:39.368Z,19.40
2017-10-01T11:08:08.472Z,19.50
2017-10-01T11:10:37.551Z,19.80
2017-10-01T11:13:05.860Z,19.80
2017-10-01T11:15:34.204Z,19.10
2017-10-01T11:18:02.523Z,19.20
2017-10-01T11:20:30.872Z,19.50
2017-10-01T11:22:59.949Z,19.00
2017-10-01T11:25:28.320Z,18.90
2017-10-01T11:27:56.631Z,19.40
2017-10-01T11:30:28.245Z,19.60
2017-10-01T11:32:56.580Z,19.60
2017-10-01T11:35:24.930Z,20.00
2017-10-01T11:37:53.247Z,19.60
2017-10-01T11:40:21.587Z,19.50
2017-10-01T11:42:50.842Z,19.40
2017-10-01T11:45:19.327Z,19.90
2017-10-01T11:47:53.731Z,20.20
2017-10-01T11:54:42.539Z,20.50
2017-10-01T11:57:10.882Z,20.60
2017-10-01T11:59:39.203Z,20.10
2017-10-01T12:02:07.546Z,20.40
2017-10-01T12:04:35.868Z,20.30
2017-10-01T12:07:04.222Z,20.00
2017-10-01T12:09:32.542Z,19.40
2017-10-01T12:12:00.894Z,20.10
2017-10-01T12:14:29.197Z,20.00
2017-10-01T12:16:57.545Z,20.00
2017-10-01T12:19:25.861Z,18.70
2017-10-01T12:21:54.171Z,19.40
2017-10-01T12:24:22.511Z,20.00
2017-10-01T12:26:50.824Z,19.80
2017-10-01T12:29:19.160Z,19.10
2017-10-01T12:31:47.477Z,19.60
2017-10-01T12:34:16.580Z,19.60
2017-10-01T12:36:44.948Z,19.50
2017-10-01T12:39:14.054Z,19.90
2017-10-01T12:41:42.371Z,19.90
2017-10-01T12:44:10.715Z,20.30
2017-10-01T12:46:39.037Z,20.60
2017-10-01T12:49:07.381Z,20.10
2017-10-01T12:51:35.709Z,20.20
2017-10-01T12:54:04.034Z,20.40
2017-10-01T12:56:32.350Z,20.50
2017-10-01T12:59:00.716Z,20.30
2017-10-01T13:01:34.590Z,20.40
2017-10-01T13:04:02.973Z,20.50
2017-10-01T13:06:31.290Z,20.60
2017-10-01T13:08:59.602Z,20.70
2017-10-01T13:11:27.935Z,20.00
2017-10-01T13:13:56.250Z,19.20
2017-10-01T13:16:24.593Z,19.90
2017-10-01T13:18:52.911Z,19.90
2017-10-01T13:21:21.245Z,18.70
2017-10-01T13:23:49.595Z,18.90
2017-10-01T13:26:18.704Z,18.60
2017-10-01T13:28:47.019Z,18.60
2017-10-01T13:31:15.353Z,19.20
2017-10-01T13:33:43.664Z,18.30
2017-10-01T13:36:12.001Z,18.20
2017-10-01T13:38:41.088Z,18.20
2017-10-01T13:41:10.197Z,17.90
2017-10-01T13:43:39.275Z,18.30
2017-10-01T13:46:07.611Z,18.30
2017-10-01T13:48:35.927Z,18.80
2017-10-01T13:51:04.283Z,18.30
2017-10-01T13:53:32.603Z,18.40
2017-10-01T13:56:01.688Z,18.90
2017-10-01T13:58:30.795Z,18.90
2017-10-01T14:00:59.874Z,19.00
2017-10-01T14:03:28.984Z,18.80
2017-10-01T14:05:58.061Z,18.60
2017-10-01T14:08:29.948Z,18.60
2017-10-01T14:10:59.028Z,19.00
2017-10-01T14:13:27.352Z,19.00
2017-10-01T14:15:55.671Z,18.40
2017-10-01T14:18:24.001Z,18.20
2017-10-01T14:20:52.322Z,18.30
2017-10-01T14:23:20.656Z,18.50
2017-10-01T14:25:49.035Z,19.00
2017-10-01T14:28:17.382Z,19.20
2017-10-01T14:30:52.164Z,19.10
2017-10-01T14:33:20.506Z,19.10
2017-10-01T14:35:49.581Z,18.50
2017-10-01T14:38:17.896Z,18.40
2017-10-01T14:40:46.229Z,18.90
2017-10-01T14:43:14.540Z,19.20
2017-10-01T14:45:42.886Z,19.30
2017-10-01T14:48:11.211Z,19.30
2017-10-01T14:50:39.546Z,18.90
2017-10-01T14:53:07.865Z,18.50
2017-10-01T14:55:55.934Z,18.20
2017-10-01T14:58:24.244Z,18.70
2017-10-01T15:03:52.566Z,18.80
2017-10-01T15:06:21.018Z,18.80
2017-10-01T15:08:49.334Z,18.90
2017-10-01T15:11:17.666Z,19.00
2017-10-01T15:13:47.497Z,18.90
2017-10-01T15:16:15.832Z,18.90
2017-10-01T15:18:44.146Z,19.00
2017-10-01T15:21:12.481Z,19.00
2017-10-01T15:23:40.822Z,19.00
2017-10-01T15:26:09.921Z,18.90
2017-10-01T15:28:38.989Z,18.90
2017-10-01T15:31:07.323Z,18.90
2017-10-01T15:33:35.642Z,18.60
2017-10-01T15:36:03.978Z,18.60
2017-10-01T15:38:32.308Z,18.50
2017-10-01T15:41:00.638Z,18.50
2017-10-01T15:43:28.959Z,18.60
2017-10-01T15:45:57.300Z,18.70
2017-10-01T15:48:26.385Z,18.80
2017-10-01T15:50:54.720Z,18.80
2017-10-01T15:53:23.046Z,18.00
2017-10-01T15:55:51.390Z,17.30
2017-10-01T15:58:23.854Z,17.30
2017-10-01T16:00:53.722Z,17.30
2017-10-01T16:03:22.035Z,17.50
2017-10-01T16:05:50.361Z,17.60
2017-10-01T16:08:18.673Z,17.30
2017-10-01T16:10:47.014Z,17.30
2017-10-01T16:13:15.326Z,17.40
2017-10-01T16:15:43.665Z,17.40
2017-10-01T16:18:12.737Z,17.60
2017-10-01T16:20:41.238Z,17.60
2017-10-01T16:23:09.701Z,17.70
2017-10-01T16:25:38.823Z,17.20
2017-10-01T16:28:07.143Z,17.20
2017-10-01T16:30:35.475Z,16.90
2017-10-01T16:33:04.567Z,17.10
2017-10-01T16:35:33.671Z,17.00
2017-10-01T16:38:02.754Z,16.50
2017-10-01T16:40:31.859Z,16.50
2017-10-01T16:43:00.181Z,16.50
2017-10-01T16:45:28.509Z,16.60
2017-10-01T16:47:57.590Z,16.50
2017-10-01T16:50:25.913Z,16.50
2017-10-01T16:52:54.214Z,16.50
2017-10-01T16:55:22.561Z,16.40
2017-10-01T16:57:50.869Z,16.40
2017-10-01T17:00:19.192Z,16.40
2017-10-01T17:02:48.295Z,16.20
2017-10-01T17:05:17.391Z,16.20
2017-10-01T17:07:47.015Z,16.20
2017-10-01T17:10:16.163Z,16.20
2017-10-01T17:12:44.494Z,16.20
2017-10-01T17:15:12.809Z,15.60
2017-10-01T17:17:41.145Z,15.30
2017-10-01T17:20:10.218Z,15.30
2017-10-01T17:22:38.550Z,15.30
2017-10-01T17:25:06.854Z,15.20
2017-10-01T17:27:35.185Z,15.10
2017-10-01T17:30:03.505Z,14.90
2017-10-01T17:32:31.852Z,14.80
2017-10-01T17:35:00.173Z,14.90
2017-10-01T17:37:28.531Z,14.30
2017-10-01T17:39:56.839Z,14.10
2017-10-01T17:42:26.077Z,13.90
2017-10-01T17:44:54.398Z,14.00
2017-10-01T17:47:22.734Z,14.00
2017-10-01T17:49:51.044Z,14.10
2017-10-01T17:52:19.349Z,13.90
2017-10-01T17:54:47.677Z,13.90
2017-10-01T17:57:16.007Z,13.80
2017-10-01T17:59:44.337Z,13.70
2017-10-01T18:02:12.647Z,13.70
2017-10-01T18:04:40.977Z,13.80
2017-10-01T18:07:10.055Z,13.70
2017-10-01T18:09:39.154Z,13.60
2017-10-01T18:12:08.230Z,13.50
2017-10-01T18:14:36.560Z,13.50
2017-10-01T18:17:04.860Z,13.60
2017-10-01T18:19:33.198Z,13.40
2017-10-01T18:22:02.282Z,13.30
2017-10-01T18:24:31.375Z,13.20
2017-10-01T18:27:00.454Z,13.40
2017-10-01T18:29:28.813Z,13.40
2017-10-01T18:31:57.126Z,13.20
2017-10-01T18:34:26.201Z,13.10
2017-10-01T18:36:54.532Z,13.10
2017-10-01T18:39:22.857Z,12.90
2017-10-01T18:41:51.192Z,12.70
2017-10-01T18:44:19.507Z,12.60
2017-10-01T18:46:47.839Z,12.70
2017-10-01T18:49:16.150Z,12.60
2017-10-01T18:51:44.478Z,12.60
2017-10-01T18:54:13.554Z,12.60
2017-10-01T18:56:41.885Z,12.50
2017-10-01T18:59:10.193Z,12.80
2017-10-01T19:01:38.529Z,12.50
2017-10-01T19:04:06.834Z,12.40
2017-10-01T19:06:35.162Z,12.30
2017-10-01T19:09:04.277Z,12.30
2017-10-01T19:11:32.680Z,12.30
2017-10-01T19:14:00.994Z,12.30
2017-10-01T19:16:29.357Z,12.30
2017-10-01T19:18:57.961Z,12.20
2017-10-01T19:21:26.326Z,12.10
2017-10-01T19:23:54.642Z,12.10
2017-10-01T19:26:23.738Z,12.00
2017-10-01T19:28:52.045Z,12.00
2017-10-01T19:31:20.389Z,11.90
2017-10-01T19:33:48.695Z,12.00
2017-10-01T19:36:17.005Z,11.60
2017-10-01T19:38:45.333Z,11.30
2017-10-01T19:41:14.401Z,11.30
2017-10-01T19:43:42.744Z,11.30
2017-10-01T19:46:14.232Z,11.30
2017-10-01T19:48:42.563Z,11.30
2017-10-01T19:51:10.890Z,10.50
2017-10-01T19:53:39.215Z,10.20
2017-10-01T19:56:07.518Z,10.00
2017-10-01T19:58:35.845Z,9.70
2017-10-01T20:01:04.156Z,9.90
2017-10-01T20:03:33.271Z,10.30
2017-10-01T20:06:01.589Z,10.30
2017-10-01T20:08:29.940Z,10.20
2017-10-01T20:10:58.237Z,9.80
2017-10-01T20:13:26.551Z,9.60
2017-10-01T20:15:55.646Z,9.40
2017-10-01T20:18:24.729Z,9.40
2017-10-01T20:20:53.834Z,9.50
2017-10-01T20:23:22.918Z,9.70
2017-10-01T20:25:51.239Z,9.70
2017-10-01T20:28:19.545Z,9.80
2017-10-01T20:30:47.869Z,9.70
2017-10-01T20:33:16.186Z,9.30
2017-10-01T20:35:44.521Z,9.40
2017-10-01T20:38:12.836Z,9.60
2017-10-01T20:40:41.158Z,9.60
2017-10-01T20:43:09.460Z,9.80
2017-10-01T20:45:37.841Z,9.90
2017-10-01T20:48:06.910Z,9.50
2017-10-01T20:50:35.234Z,9.50
2017-10-01T20:53:03.550Z,9.20
2017-10-01T20:55:31.845Z,9.20
2017-10-01T20:58:00.177Z,9.50
2017-10-01T21:00:28.486Z,9.40
2017-10-01T21:02:56.818Z,9.50
2017-10-01T21:05:25.125Z,9.40
2017-10-01T21:07:53.444Z,9.60
2017-10-01T21:10:21.743Z,9.70
2017-10-01T21:12:50.836Z,9.30
2017-10-01T21:15:23.448Z,9.30
2017-10-01T21:17:51.765Z,9.30
2017-10-01T21:20:20.065Z,9.40
2017-10-01T21:22:49.197Z,9.40
2017-10-01T21:25:17.506Z,9.40
2017-10-01T21:27:45.826Z,9.50
2017-10-01T21:30:14.930Z,9.60
2017-10-01T21:32:43.306Z,9.60
2017-10-01T21:35:12.394Z,9.60
2017-10-01T21:37:41.458Z,9.60
2017-10-01T21:40:09.789Z,9.60
2017-10-01T21:42:38.138Z,9.20
2017-10-01T21:45:07.235Z,8.50
2017-10-01T21:47:36.314Z,8.40
2017-10-01T21:50:04.640Z,8.40
2017-10-01T21:52:33.040Z,8.70
2017-10-01T21:55:01.390Z,8.80
2017-10-01T21:57:29.753Z,9.00
2017-10-01T21:59:58.858Z,9.00
2017-10-01T22:02:27.165Z,9.10
2017-10-01T22:04:55.489Z,9.00
2017-10-01T22:07:23.794Z,8.60
2017-10-01T22:09:54.862Z,8.60
2017-10-01T22:12:23.185Z,8.50
2017-10-01T22:14:51.542Z,8.70
2017-10-01T22:17:19.843Z,8.80
2017-10-01T22:19:48.154Z,9.00
2017-10-01T22:22:17.243Z,9.00
2017-10-01T22:24:45.552Z,8.90
2017-10-01T22:27:13.892Z,8.90
2017-10-01T22:29:42.958Z,8.60
2017-10-01T22:32:11.281Z,8.50
2017-10-01T22:34:41.264Z,8.20
2017-10-01T22:37:09.607Z,8.10
2017-10-01T22:39:37.921Z,8.50
2017-10-01T22:42:06.245Z,8.50
2017-10-01T22:44:34.554Z,8.70
2017-10-01T22:47:02.889Z,8.70
2017-10-01T22:49:31.958Z,8.60
2017-10-01T22:52:00.295Z,8.50
2017-10-01T22:54:28.601Z,8.30
2017-10-01T22:56:56.925Z,8.10
2017-10-01T22:59:25.249Z,8.10
2017-10-01T23:01:53.559Z,8.20
2017-10-01T23:04:22.651Z,8.40
2017-10-01T23:06:51.733Z,8.40
2017-10-01T23:09:20.074Z,8.40
2017-10-01T23:11:48.388Z,8.40
2017-10-01T23:14:16.727Z,8.40
2017-10-01T23:16:45.036Z,8.20
2017-10-01T23:19:13.358Z,8.10
2017-10-01T23:21:42.426Z,8.20
2017-10-01T23:24:10.754Z,8.20
2017-10-01T23:26:39.077Z,8.10
2017-10-01T23:29:07.405Z,8.10
2017-10-01T23:31:35.762Z,8.20
2017-10-01T23:34:04.839Z,8.20
2017-10-01T23:36:33.187Z,8.20
2017-10-01T23:39:01.493Z,8.30
2017-10-01T23:41:30.602Z,8.30
2017-10-01T23:43:58.907Z,8.30
2017-10-01T23:46:27.241Z,8.30
2017-10-01T23:48:55.542Z,8.20
2017-10-01T23:51:23.877Z,8.10
2017-10-01T23:53:52.182Z,8.00
2017-10-01T23:56:20.526Z,8.20
2017-10-01T23:58:48.820Z,8.20
