createdAt,value
2018-03-19T00:10:27.628Z,12
2018-03-19T00:15:26.342Z,11
2018-03-19T00:25:23.960Z,11
2018-03-19T00:27:53.952Z,11
2018-03-19T00:35:21.078Z,12
2018-03-19T00:42:51.833Z,12
2018-03-19T00:50:22.368Z,11
2018-03-19T00:57:49.458Z,12
2018-03-19T01:00:16.014Z,11
2018-03-19T01:02:42.551Z,10
2018-03-19T01:05:09.070Z,11
2018-03-19T01:07:35.613Z,11
2018-03-19T01:10:02.150Z,11
2018-03-19T01:17:37.989Z,11
2018-03-19T01:20:04.569Z,11
2018-03-19T01:25:00.295Z,11
2018-03-19T01:30:01.341Z,11
2018-03-19T01:32:27.912Z,11
2018-03-19T01:34:54.447Z,11
2018-03-19T01:37:20.987Z,11
2018-03-19T01:39:47.536Z,11
2018-03-19T01:42:14.073Z,11
2018-03-19T01:44:40.633Z,11
2018-03-19T01:47:07.168Z,11
2018-03-19T01:49:33.708Z,11
2018-03-19T01:54:39.804Z,11
2018-03-19T01:59:45.666Z,11
2018-03-19T02:02:12.191Z,11
2018-03-19T02:04:38.754Z,11
2018-03-19T02:07:05.283Z,11
2018-03-19T02:09:31.813Z,10
2018-03-19T02:17:04.973Z,11
2018-03-19T02:19:31.496Z,11
2018-03-19T02:21:58.017Z,11
2018-03-19T02:24:24.544Z,11
2018-03-19T02:26:51.064Z,10
2018-03-19T02:29:17.615Z,10
2018-03-19T02:34:13.371Z,11
2018-03-19T02:36:39.921Z,10
2018-03-19T02:39:06.444Z,11
2018-03-19T02:41:32.966Z,10
2018-03-19T02:43:59.499Z,10
2018-03-19T02:46:26.019Z,10
2018-03-19T02:48:52.573Z,10
2018-03-19T02:51:19.093Z,10
2018-03-19T02:56:14.848Z,10
2018-03-19T02:58:41.365Z,10
2018-03-19T03:01:07.911Z,10
2018-03-19T03:03:34.436Z,10
2018-03-19T03:08:30.240Z,10
2018-03-19T03:10:56.715Z,10
2018-03-19T03:13:23.263Z,10
2018-03-19T03:15:49.787Z,10
2018-03-19T03:18:16.325Z,10
2018-03-19T03:20:42.846Z,10
2018-03-19T03:23:09.368Z,11
2018-03-19T03:25:41.687Z,10
2018-03-19T03:28:08.202Z,10
2018-03-19T03:30:34.727Z,10
2018-03-19T03:33:01.257Z,10
2018-03-19T03:35:27.788Z,10
2018-03-19T03:37:54.335Z,10
2018-03-19T03:40:20.861Z,10
2018-03-19T03:42:47.378Z,10
2018-03-19T03:45:13.908Z,10
2018-03-19T03:50:09.689Z,10
2018-03-19T03:52:36.239Z,10
2018-03-19T03:57:34.991Z,10
2018-03-19T04:00:01.527Z,11
2018-03-19T04:02:28.088Z,10
2018-03-19T04:04:54.619Z,10
2018-03-19T04:07:21.153Z,10
2018-03-19T04:09:47.716Z,9
2018-03-19T04:12:14.238Z,9
2018-03-19T04:14:40.767Z,10
2018-03-19T04:17:07.326Z,10
2018-03-19T04:19:33.856Z,10
2018-03-19T04:22:00.387Z,10
2018-03-19T04:24:26.956Z,9
2018-03-19T04:26:53.490Z,10
2018-03-19T04:29:20.019Z,10
2018-03-19T04:31:46.571Z,9
2018-03-19T04:34:13.109Z,10
2018-03-19T04:36:39.620Z,10
2018-03-19T04:39:06.179Z,9
2018-03-19T04:41:32.694Z,10
2018-03-19T04:43:59.220Z,9
2018-03-19T04:46:25.735Z,9
2018-03-19T04:48:52.252Z,10
2018-03-19T04:51:18.776Z,10
2018-03-19T04:53:45.292Z,9
2018-03-19T04:56:11.823Z,9
2018-03-19T04:58:38.355Z,9
2018-03-19T05:01:04.908Z,9
2018-03-19T05:03:31.436Z,9
2018-03-19T05:05:57.967Z,9
2018-03-19T05:08:24.507Z,10
2018-03-19T05:10:51.030Z,9
2018-03-19T05:13:17.558Z,9
2018-03-19T05:15:44.075Z,9
2018-03-19T05:18:10.618Z,9
2018-03-19T05:20:37.124Z,9
2018-03-19T05:23:03.700Z,9
2018-03-19T05:27:59.436Z,9
2018-03-19T05:30:25.948Z,9
2018-03-19T05:32:52.462Z,9
2018-03-19T05:35:19.004Z,9
2018-03-19T05:37:45.517Z,9
2018-03-19T05:42:41.289Z,9
2018-03-19T05:47:39.956Z,9
2018-03-19T05:52:35.706Z,9
2018-03-19T05:57:38.325Z,9
2018-03-19T06:00:07.628Z,9
2018-03-19T06:02:34.140Z,8
2018-03-19T06:05:00.675Z,9
2018-03-19T06:07:27.192Z,8
2018-03-19T06:09:53.725Z,9
2018-03-19T19:31:03.459Z,13
2018-03-19T19:33:30.375Z,13
2018-03-19T19:35:57.319Z,16
2018-03-19T19:38:25.558Z,14
2018-03-19T19:40:52.485Z,15
2018-03-19T19:43:19.403Z,10
2018-03-19T19:45:46.318Z,13
2018-03-19T19:48:13.261Z,15
2018-03-19T19:50:40.177Z,12
2018-03-19T19:53:07.095Z,13
2018-03-19T19:55:34.016Z,12
2018-03-19T19:58:00.938Z,11
2018-03-19T20:00:27.877Z,12
2018-03-19T20:02:54.800Z,11
2018-03-19T20:05:21.722Z,12
2018-03-19T20:07:48.644Z,12
2018-03-19T20:10:15.569Z,14
2018-03-19T20:12:42.488Z,11
2018-03-19T20:15:09.425Z,11
2018-03-19T20:17:36.383Z,19
2018-03-19T20:20:03.306Z,18
2018-03-19T20:22:30.357Z,19
2018-03-19T20:24:57.281Z,17
2018-03-19T20:27:24.206Z,15
2018-03-19T20:29:51.131Z,17
2018-03-19T20:32:18.059Z,18
2018-03-19T20:34:45.015Z,18
2018-03-19T20:37:11.933Z,20
2018-03-19T20:39:38.850Z,18
2018-03-19T20:42:05.811Z,18
2018-03-19T20:44:32.691Z,18
2018-03-19T20:46:59.651Z,21
2018-03-19T20:49:26.569Z,19
2018-03-19T20:51:53.483Z,19
2018-03-19T20:54:20.410Z,19
2018-03-19T20:56:47.335Z,19
2018-03-19T20:59:14.284Z,17
2018-03-19T21:01:41.206Z,18
2018-03-19T21:04:08.132Z,18
2018-03-19T21:06:35.089Z,22
2018-03-19T21:09:02.004Z,20
2018-03-19T21:11:28.941Z,19
2018-03-19T21:13:55.859Z,19
2018-03-19T21:16:22.778Z,16
2018-03-19T21:18:49.723Z,20
2018-03-19T21:21:16.647Z,18
2018-03-19T21:23:43.562Z,18
2018-03-19T21:26:10.498Z,17
2018-03-19T21:28:37.423Z,18
2018-03-19T21:31:04.377Z,16
2018-03-19T21:33:31.300Z,18
2018-03-19T21:35:58.364Z,19
2018-03-19T21:38:25.286Z,17
2018-03-19T21:40:52.206Z,18
2018-03-19T21:43:19.160Z,20
2018-03-19T21:45:46.082Z,17
2018-03-19T21:48:13.006Z,18
2018-03-19T21:50:39.929Z,16
2018-03-19T21:53:06.852Z,17
2018-03-19T21:55:33.800Z,17
2018-03-19T21:58:00.724Z,15
2018-03-19T22:00:27.645Z,19
2018-03-19T22:02:54.564Z,17
2018-03-19T22:05:21.479Z,17
2018-03-19T22:07:48.422Z,16
2018-03-19T22:10:15.346Z,19
2018-03-19T22:12:42.276Z,17
2018-03-19T22:15:09.199Z,17
2018-03-19T22:17:36.115Z,16
2018-03-19T22:20:03.060Z,17
2018-03-19T22:22:29.985Z,16
2018-03-19T22:24:56.896Z,17
2018-03-19T22:27:23.823Z,17
2018-03-19T22:29:50.740Z,14
2018-03-19T22:32:17.683Z,16
2018-03-19T22:34:44.622Z,15
2018-03-19T22:37:11.545Z,15
2018-03-19T22:39:38.472Z,15
2018-03-19T22:42:05.395Z,15
2018-03-19T22:44:32.360Z,14
2018-03-19T22:46:59.255Z,14
2018-03-19T22:49:26.176Z,15
2018-03-19T22:51:53.095Z,14
2018-03-19T22:54:20.017Z,16
2018-03-19T22:56:46.968Z,13
2018-03-19T22:59:13.882Z,14
2018-03-19T23:01:40.805Z,15
2018-03-19T23:04:07.731Z,13
2018-03-19T23:06:34.646Z,14
2018-03-19T23:09:01.601Z,13
2018-03-19T23:11:28.525Z,14
2018-03-19T23:13:55.439Z,15
2018-03-19T23:16:22.359Z,14
2018-03-19T23:18:49.286Z,13
2018-03-19T23:21:16.224Z,13
2018-03-19T23:23:43.143Z,13
2018-03-19T23:26:10.091Z,14
2018-03-19T23:28:37.017Z,14
2018-03-19T23:31:03.945Z,13
2018-03-19T23:33:30.866Z,12
2018-03-19T23:35:57.810Z,13
2018-03-19T23:38:24.734Z,13
2018-03-19T23:40:51.661Z,13
2018-03-19T23:43:18.644Z,13
2018-03-19T23:45:45.523Z,12
2018-03-19T23:48:12.440Z,12
2018-03-19T23:50:39.364Z,13
2018-03-19T23:53:06.287Z,12
2018-03-19T23:55:33.208Z,13
2018-03-19T23:58:00.131Z,12
