createdAt,value
2022-11-03T00:03:15.862Z,10.22
2022-11-03T00:08:17.407Z,10.12
2022-11-03T00:13:18.942Z,10.01
2022-11-03T00:18:20.557Z,9.92
2022-11-03T00:23:22.085Z,9.78
2022-11-03T00:28:23.613Z,9.65
2022-11-03T00:33:26.919Z,9.57
2022-11-03T00:38:29.621Z,9.50
2022-11-03T00:43:33.599Z,9.39
2022-11-03T00:48:36.705Z,9.34
2022-11-03T00:53:46.930Z,9.33
2022-11-03T00:58:49.960Z,9.24
2022-11-03T01:04:12.523Z,9.14
2022-11-03T01:09:14.595Z,9.10
2022-11-03T01:14:16.952Z,9.03
2022-11-03T01:19:18.518Z,8.95
2022-11-03T01:24:20.204Z,8.85
2022-11-03T01:29:21.826Z,8.71
2022-11-03T01:34:23.479Z,8.70
2022-11-03T01:39:25.041Z,8.62
2022-11-03T01:44:31.103Z,8.52
2022-11-03T01:49:32.584Z,8.58
2022-11-03T01:54:36.502Z,8.64
2022-11-03T01:59:39.453Z,8.62
2022-11-03T02:04:42.492Z,8.59
2022-11-03T02:09:44.129Z,8.57
2022-11-03T02:14:56.792Z,8.54
2022-11-03T02:20:12.055Z,8.42
2022-11-03T02:25:36.818Z,8.35
2022-11-03T02:30:52.101Z,8.33
2022-11-03T02:36:15.871Z,8.18
2022-11-03T02:41:18.779Z,8.10
2022-11-03T02:46:21.759Z,8.02
2022-11-03T02:51:24.623Z,7.92
2022-11-03T02:56:26.329Z,7.92
2022-11-03T03:01:39.835Z,7.84
2022-11-03T03:07:05.242Z,7.74
2022-11-03T03:12:10.645Z,7.59
2022-11-03T03:17:44.781Z,7.53
2022-11-03T03:23:21.923Z,7.49
2022-11-03T03:28:34.655Z,7.42
2022-11-03T03:33:39.801Z,7.19
2022-11-03T03:38:53.324Z,7.07
2022-11-03T03:43:59.043Z,7.07
2022-11-03T03:49:00.718Z,6.98
2022-11-03T03:54:02.308Z,7.05
2022-11-03T03:59:04.574Z,7.11
2022-11-03T04:04:06.166Z,7.13
2022-11-03T04:09:09.496Z,7.08
2022-11-03T04:14:29.644Z,7.03
2022-11-03T04:19:49.518Z,6.95
2022-11-03T04:24:52.216Z,6.87
2022-11-03T04:29:57.998Z,6.82
2022-11-03T04:35:00.084Z,6.81
2022-11-03T04:40:01.933Z,6.81
2022-11-03T04:45:14.458Z,6.79
2022-11-03T04:50:21.870Z,6.81
2022-11-03T04:55:24.443Z,6.81
2022-11-03T05:00:26.240Z,6.71
2022-11-03T05:05:27.871Z,6.55
2022-11-03T05:10:29.628Z,6.43
2022-11-03T05:15:42.706Z,6.33
2022-11-03T05:21:12.492Z,6.38
2022-11-03T05:26:28.403Z,6.47
2022-11-03T05:31:32.219Z,6.47
2022-11-03T05:36:33.964Z,6.51
2022-11-03T05:41:36.048Z,6.57
2022-11-03T05:46:38.083Z,6.54
2022-11-03T05:51:41.929Z,6.53
2022-11-03T05:56:43.497Z,6.53
2022-11-03T06:01:45.190Z,6.61
2022-11-03T06:06:55.795Z,6.67
2022-11-03T06:12:00.551Z,6.68
2022-11-03T06:17:05.918Z,6.69
2022-11-03T06:22:25.843Z,6.73
2022-11-03T06:27:32.103Z,6.61
2022-11-03T06:32:34.014Z,6.80
2022-11-03T06:37:35.579Z,6.93
2022-11-03T06:42:39.925Z,7.05
2022-11-03T06:47:41.532Z,7.18
2022-11-03T06:57:55.773Z,7.42
2022-11-03T07:03:19.260Z,7.56
2022-11-03T07:08:28.850Z,7.59
2022-11-03T07:13:32.691Z,7.68
2022-11-03T07:18:44.399Z,7.80
2022-11-03T07:23:47.204Z,8.02
2022-11-03T07:28:49.272Z,8.23
2022-11-03T07:33:56.825Z,8.40
2022-11-03T07:39:01.350Z,8.74
2022-11-03T07:44:03.142Z,8.89
2022-11-03T07:49:09.021Z,9.14
2022-11-03T07:54:45.239Z,9.42
2022-11-03T07:59:50.496Z,9.98
2022-11-03T08:04:52.133Z,10.47
2022-11-03T08:09:54.284Z,10.86
2022-11-03T08:14:55.839Z,10.66
2022-11-03T08:19:57.418Z,10.71
2022-11-03T08:24:58.947Z,11.01
2022-11-03T08:30:00.490Z,11.20
2022-11-03T08:35:02.034Z,11.21
2022-11-03T08:40:04.567Z,11.41
2022-11-03T08:45:06.986Z,11.50
2022-11-03T08:50:08.669Z,11.65
2022-11-03T08:55:10.220Z,11.75
2022-11-03T09:00:12.467Z,12.03
2022-11-03T09:05:14.204Z,12.34
2022-11-03T09:15:22.366Z,12.59
2022-11-03T09:20:24.448Z,12.71
2022-11-03T09:25:26.022Z,12.75
2022-11-03T09:30:27.680Z,12.98
2022-11-03T09:35:29.225Z,13.06
2022-11-03T09:40:30.799Z,13.05
2022-11-03T09:45:32.539Z,13.02
2022-11-03T09:50:34.137Z,12.92
2022-11-03T09:55:35.800Z,12.89
2022-11-03T10:00:37.368Z,12.89
2022-11-03T10:05:40.095Z,12.99
2022-11-03T10:10:41.744Z,12.93
2022-11-03T10:15:43.391Z,13.05
2022-11-03T10:20:45.455Z,13.08
2022-11-03T10:25:47.057Z,13.25
2022-11-03T10:31:14.347Z,13.11
2022-11-03T10:36:15.888Z,13.46
2022-11-03T10:41:27.901Z,13.41
2022-11-03T10:46:49.029Z,13.45
2022-11-03T10:51:53.777Z,13.66
2022-11-03T10:56:55.383Z,13.92
2022-11-03T11:01:58.743Z,14.14
2022-11-03T11:07:00.429Z,14.25
2022-11-03T11:12:22.446Z,13.79
2022-11-03T11:17:48.005Z,13.88
2022-11-03T11:22:50.747Z,13.88
2022-11-03T11:27:58.294Z,13.86
2022-11-03T11:33:21.588Z,14.08
2022-11-03T11:38:55.704Z,14.22
2022-11-03T11:44:35.901Z,14.23
2022-11-03T11:49:37.550Z,14.13
2022-11-03T11:54:43.069Z,14.37
2022-11-03T11:59:47.047Z,14.31
2022-11-03T12:04:52.379Z,14.33
2022-11-03T12:09:53.919Z,14.55
2022-11-03T12:14:55.459Z,14.60
2022-11-03T12:19:57.043Z,14.82
2022-11-03T12:25:08.520Z,14.80
2022-11-03T12:30:16.094Z,14.62
2022-11-03T12:35:17.982Z,14.63
2022-11-03T12:40:19.560Z,14.69
2022-11-03T12:45:21.104Z,14.45
2022-11-03T12:50:22.698Z,14.54
2022-11-03T12:55:24.289Z,14.56
2022-11-03T13:00:25.865Z,14.71
2022-11-03T13:05:27.435Z,14.68
2022-11-03T13:10:28.974Z,14.74
2022-11-03T13:15:30.511Z,14.72
2022-11-03T13:20:33.150Z,14.79
2022-11-03T13:25:34.784Z,14.81
2022-11-03T13:30:36.639Z,14.69
2022-11-03T13:35:38.235Z,14.66
2022-11-03T13:40:56.217Z,14.54
2022-11-03T13:46:02.374Z,14.50
2022-11-03T13:51:04.194Z,14.24
2022-11-03T13:56:07.807Z,14.13
2022-11-03T14:01:10.590Z,13.91
2022-11-03T14:06:12.174Z,13.84
2022-11-03T14:11:32.276Z,13.79
2022-11-03T14:16:33.869Z,13.70
2022-11-03T14:21:37.558Z,13.56
2022-11-03T14:26:43.214Z,13.68
2022-11-03T14:31:45.128Z,13.70
2022-11-03T14:36:46.723Z,13.48
2022-11-03T14:42:03.524Z,13.41
2022-11-03T14:47:07.517Z,13.32
2022-11-03T14:52:09.706Z,13.29
2022-11-03T14:57:11.457Z,13.25
2022-11-03T15:02:13.770Z,13.19
2022-11-03T15:07:15.439Z,13.07
2022-11-03T15:12:16.992Z,12.98
2022-11-03T15:17:18.570Z,12.88
2022-11-03T15:22:20.218Z,12.83
2022-11-03T15:27:21.947Z,12.74
2022-11-03T15:32:23.514Z,12.62
2022-11-03T15:37:25.433Z,12.55
2022-11-03T15:42:27.023Z,12.46
2022-11-03T15:47:28.591Z,12.31
2022-11-03T15:52:30.126Z,12.24
2022-11-03T15:57:32.661Z,12.16
2022-11-03T16:02:41.467Z,12.18
2022-11-03T16:07:43.798Z,12.01
2022-11-03T16:12:45.866Z,11.95
2022-11-03T16:17:47.401Z,11.90
2022-11-03T16:22:48.980Z,11.83
2022-11-03T16:27:50.664Z,11.72
2022-11-03T16:32:53.502Z,11.64
2022-11-03T16:37:55.090Z,11.60
2022-11-03T16:42:56.972Z,11.69
2022-11-03T16:47:58.822Z,11.59
2022-11-03T16:53:00.395Z,11.59
2022-11-03T16:58:02.065Z,11.56
2022-11-03T17:03:04.668Z,11.53
2022-11-03T17:08:08.107Z,11.49
2022-11-03T17:13:17.670Z,11.43
2022-11-03T17:18:19.224Z,11.41
2022-11-03T17:23:20.798Z,11.44
2022-11-03T17:28:22.583Z,11.28
2022-11-03T17:33:24.211Z,11.20
2022-11-03T17:38:26.471Z,11.22
2022-11-03T17:43:30.087Z,11.21
2022-11-03T17:48:31.736Z,11.18
2022-11-03T17:53:34.318Z,11.18
2022-11-03T17:58:41.756Z,11.12
2022-11-03T18:03:46.614Z,11.09
2022-11-03T18:08:49.317Z,11.02
2022-11-03T18:13:50.874Z,11.02
2022-11-03T18:18:52.525Z,10.95
2022-11-03T18:23:55.613Z,10.98
2022-11-03T18:28:57.418Z,10.74
2022-11-03T18:34:01.365Z,10.64
2022-11-03T18:39:04.582Z,10.56
2022-11-03T18:44:19.478Z,10.61
2022-11-03T18:49:21.528Z,10.46
2022-11-03T18:54:24.997Z,10.45
2022-11-03T18:59:33.129Z,10.49
2022-11-03T19:04:36.864Z,10.41
2022-11-03T19:09:38.849Z,10.51
2022-11-03T19:14:45.097Z,10.38
2022-11-03T19:19:46.989Z,10.46
2022-11-03T19:24:48.879Z,10.41
2022-11-03T19:29:50.534Z,10.39
2022-11-03T19:35:01.511Z,10.45
2022-11-03T19:40:09.418Z,10.39
2022-11-03T19:45:18.185Z,10.35
2022-11-03T19:50:26.229Z,10.36
2022-11-03T19:55:32.652Z,10.42
2022-11-03T20:00:34.203Z,10.41
2022-11-03T20:05:35.969Z,10.46
2022-11-03T20:10:38.640Z,10.48
2022-11-03T20:15:40.205Z,10.47
2022-11-03T20:20:43.799Z,10.47
2022-11-03T20:25:45.989Z,10.40
2022-11-03T20:30:48.968Z,10.34
2022-11-03T20:35:52.199Z,10.41
2022-11-03T20:40:58.778Z,10.40
2022-11-03T20:46:01.031Z,10.46
2022-11-03T20:51:02.595Z,10.41
2022-11-03T20:56:05.519Z,10.48
2022-11-03T21:01:15.109Z,10.54
2022-11-03T21:06:18.702Z,10.58
2022-11-03T21:11:23.378Z,10.63
2022-11-03T21:16:44.774Z,10.65
2022-11-03T21:21:46.504Z,10.67
2022-11-03T21:26:48.096Z,10.70
2022-11-03T21:31:49.681Z,10.79
2022-11-03T21:36:51.231Z,10.82
2022-11-03T21:42:11.278Z,10.85
2022-11-03T21:47:12.810Z,10.88
2022-11-03T21:52:31.611Z,10.89
2022-11-03T21:57:33.335Z,10.86
2022-11-03T22:02:34.853Z,10.82
2022-11-03T22:07:36.397Z,10.88
2022-11-03T22:12:38.196Z,10.94
2022-11-03T22:17:39.726Z,11.03
2022-11-03T22:23:00.023Z,11.06
2022-11-03T22:28:01.600Z,11.05
2022-11-03T22:33:03.185Z,11.02
2022-11-03T22:38:16.647Z,11.05
2022-11-03T22:43:41.292Z,11.03
2022-11-03T22:48:43.537Z,10.97
2022-11-03T22:54:03.293Z,10.94
2022-11-03T22:59:06.672Z,10.92
2022-11-03T23:04:08.356Z,10.90
2022-11-03T23:09:11.412Z,11.09
2022-11-03T23:14:12.949Z,11.01
2022-11-03T23:19:34.090Z,10.99
2022-11-03T23:24:54.366Z,10.95
2022-11-03T23:29:55.944Z,11.03
2022-11-03T23:34:57.488Z,11.01
2022-11-03T23:39:59.004Z,10.97
2022-11-03T23:45:19.105Z,10.90
2022-11-03T23:50:20.642Z,10.87
2022-11-03T23:55:22.194Z,10.80
