createdAt,value
2022-11-29T00:01:26.541Z,10.57
2022-11-29T00:03:55.189Z,10.50
2022-11-29T00:06:24.696Z,8.63
2022-11-29T00:08:52.653Z,10.18
2022-11-29T00:11:36.448Z,10.73
2022-11-29T00:14:06.292Z,11.50
2022-11-29T00:16:34.671Z,12.45
2022-11-29T00:19:03.331Z,10.90
2022-11-29T00:21:31.406Z,14.25
2022-11-29T00:24:01.933Z,14.00
2022-11-29T00:26:29.835Z,17.67
2022-11-29T00:28:57.893Z,18.23
2022-11-29T00:31:30.313Z,15.77
2022-11-29T00:34:01.495Z,15.93
2022-11-29T00:36:29.693Z,11.52
2022-11-29T00:38:57.684Z,11.35
2022-11-29T00:41:25.905Z,10.88
2022-11-29T00:43:54.244Z,9.60
2022-11-29T00:46:22.552Z,9.80
2022-11-29T00:48:52.122Z,10.85
2022-11-29T00:51:20.081Z,10.27
2022-11-29T00:53:48.185Z,10.63
2022-11-29T00:56:16.230Z,12.80
2022-11-29T00:58:44.289Z,10.07
2022-11-29T01:01:12.522Z,10.57
2022-11-29T01:03:40.901Z,10.98
2022-11-29T01:06:12.680Z,13.23
2022-11-29T01:08:40.875Z,10.63
2022-11-29T01:11:12.516Z,9.88
2022-11-29T01:13:41.511Z,10.43
2022-11-29T01:16:10.175Z,9.50
2022-11-29T01:18:38.839Z,8.95
2022-11-29T01:21:09.443Z,11.88
2022-11-29T01:23:39.377Z,8.10
2022-11-29T01:26:09.789Z,8.35
2022-11-29T01:28:38.778Z,7.45
2022-11-29T01:31:08.482Z,10.57
2022-11-29T01:33:36.966Z,8.43
2022-11-29T01:36:07.260Z,8.32
2022-11-29T01:38:36.536Z,7.60
2022-11-29T01:41:08.126Z,9.27
2022-11-29T01:43:51.148Z,10.10
2022-11-29T01:46:19.136Z,8.45
2022-11-29T01:48:49.165Z,8.00
2022-11-29T01:51:17.792Z,10.82
2022-11-29T01:53:45.789Z,12.35
2022-11-29T01:56:16.728Z,8.98
2022-11-29T01:58:46.466Z,8.10
2022-11-29T02:01:15.203Z,5.90
2022-11-29T02:03:43.522Z,8.13
2022-11-29T02:06:11.778Z,7.72
2022-11-29T02:08:41.468Z,8.00
2022-11-29T02:11:53.264Z,12.65
2022-11-29T02:14:36.950Z,8.77
2022-11-29T02:17:14.762Z,11.65
2022-11-29T02:20:06.277Z,7.63
2022-11-29T02:22:39.349Z,10.13
2022-11-29T02:25:22.858Z,7.47
2022-11-29T02:28:30.583Z,9.45
2022-11-29T02:31:43.456Z,8.73
2022-11-29T02:34:47.829Z,6.88
2022-11-29T02:37:32.456Z,8.40
2022-11-29T02:40:23.523Z,5.35
2022-11-29T02:43:18.711Z,9.52
2022-11-29T02:45:59.722Z,9.70
2022-11-29T02:48:43.664Z,6.03
2022-11-29T02:51:18.674Z,7.90
2022-11-29T02:53:58.251Z,8.38
2022-11-29T02:56:33.132Z,7.15
2022-11-29T02:59:06.103Z,6.28
2022-11-29T03:01:41.383Z,7.20
2022-11-29T03:04:20.607Z,5.45
2022-11-29T03:06:57.792Z,7.45
2022-11-29T03:09:34.506Z,3.80
2022-11-29T03:12:11.201Z,8.93
2022-11-29T03:14:55.304Z,7.03
2022-11-29T03:17:33.420Z,6.13
2022-11-29T03:20:28.173Z,8.85
2022-11-29T03:23:13.983Z,8.35
2022-11-29T03:25:45.269Z,4.75
2022-11-29T03:28:20.468Z,6.72
2022-11-29T03:31:02.530Z,7.07
2022-11-29T03:33:39.938Z,6.22
2022-11-29T03:36:15.141Z,4.90
2022-11-29T03:38:47.053Z,8.15
2022-11-29T03:41:21.443Z,10.23
2022-11-29T03:43:56.328Z,6.18
2022-11-29T03:46:33.088Z,4.20
2022-11-29T03:49:05.132Z,6.03
2022-11-29T03:51:47.969Z,6.05
2022-11-29T03:54:23.187Z,6.55
2022-11-29T03:56:51.472Z,6.78
2022-11-29T03:59:31.100Z,9.75
2022-11-29T04:02:23.013Z,6.65
2022-11-29T04:05:22.729Z,6.82
2022-11-29T04:08:05.377Z,9.60
2022-11-29T04:11:06.200Z,8.73
2022-11-29T04:14:04.311Z,11.32
2022-11-29T04:17:05.169Z,12.77
2022-11-29T04:20:01.427Z,6.93
2022-11-29T04:22:58.969Z,9.00
2022-11-29T04:25:49.264Z,13.43
2022-11-29T04:28:42.018Z,11.52
2022-11-29T04:31:22.283Z,10.00
2022-11-29T04:34:17.884Z,11.18
2022-11-29T04:37:16.152Z,9.98
2022-11-29T04:40:12.089Z,11.02
2022-11-29T04:43:03.763Z,12.95
2022-11-29T04:46:02.831Z,7.65
2022-11-29T04:48:57.441Z,9.80
2022-11-29T04:51:37.792Z,9.02
2022-11-29T04:54:15.606Z,6.53
2022-11-29T04:56:46.664Z,8.82
2022-11-29T04:59:20.651Z,8.90
2022-11-29T05:02:01.032Z,7.90
2022-11-29T05:04:37.149Z,14.60
2022-11-29T05:07:11.027Z,5.50
2022-11-29T05:09:51.051Z,11.15
2022-11-29T05:12:24.101Z,10.05
2022-11-29T05:15:15.523Z,10.30
2022-11-29T05:17:57.381Z,10.13
2022-11-29T05:20:35.210Z,10.85
2022-11-29T05:23:21.933Z,7.75
2022-11-29T05:25:56.329Z,10.68
2022-11-29T05:28:34.256Z,12.38
2022-11-29T05:31:26.184Z,11.85
2022-11-29T05:34:22.539Z,12.23
2022-11-29T05:36:59.520Z,14.30
2022-11-29T05:39:50.667Z,10.02
2022-11-29T05:42:33.655Z,10.77
2022-11-29T05:45:08.943Z,12.15
2022-11-29T05:47:42.288Z,12.48
2022-11-29T05:50:19.619Z,15.68
2022-11-29T05:52:55.839Z,14.60
2022-11-29T05:55:38.467Z,13.07
2022-11-29T05:58:17.263Z,11.40
2022-11-29T06:00:55.369Z,13.98
2022-11-29T06:03:31.569Z,14.95
2022-11-29T06:06:05.919Z,12.07
2022-11-29T06:08:41.094Z,12.38
2022-11-29T06:11:18.302Z,12.00
2022-11-29T06:13:56.338Z,15.30
2022-11-29T06:16:43.696Z,13.85
2022-11-29T06:19:45.568Z,12.25
2022-11-29T06:22:33.253Z,12.85
2022-11-29T06:25:17.172Z,12.50
2022-11-29T06:27:57.549Z,14.00
2022-11-29T06:30:33.486Z,13.90
2022-11-29T06:33:08.635Z,17.73
2022-11-29T06:35:45.732Z,14.75
2022-11-29T06:38:22.007Z,19.25
2022-11-29T06:40:51.006Z,21.25
2022-11-29T06:43:20.106Z,19.65
2022-11-29T06:45:52.152Z,15.20
2022-11-29T06:48:25.456Z,18.92
2022-11-29T06:51:01.374Z,18.27
2022-11-29T06:53:39.959Z,19.27
2022-11-29T06:56:20.054Z,13.45
2022-11-29T06:58:56.826Z,13.90
2022-11-29T07:01:30.122Z,13.38
2022-11-29T07:04:19.797Z,16.98
2022-11-29T07:06:48.408Z,14.65
2022-11-29T07:09:20.189Z,15.98
2022-11-29T07:11:49.403Z,15.80
2022-11-29T07:14:17.795Z,11.25
2022-11-29T07:16:57.136Z,19.50
2022-11-29T07:19:36.577Z,16.45
2022-11-29T07:22:10.289Z,19.77
2022-11-29T07:24:55.904Z,16.80
2022-11-29T07:27:31.661Z,16.17
2022-11-29T07:30:11.181Z,18.92
2022-11-29T07:32:50.892Z,17.67
2022-11-29T07:35:25.835Z,19.45
2022-11-29T07:38:06.707Z,18.25
2022-11-29T07:40:42.652Z,16.52
2022-11-29T07:43:21.987Z,18.15
2022-11-29T07:45:51.201Z,19.50
2022-11-29T07:48:19.384Z,19.10
2022-11-29T07:50:47.551Z,14.52
2022-11-29T07:53:17.878Z,17.95
2022-11-29T07:55:48.536Z,13.95
2022-11-29T07:58:18.388Z,23.70
2022-11-29T08:00:46.789Z,14.43
2022-11-29T08:03:15.282Z,13.63
2022-11-29T08:05:47.754Z,27.75
2022-11-29T08:08:16.218Z,24.88
2022-11-29T08:10:48.043Z,44.15
2022-11-29T08:13:19.770Z,14.52
2022-11-29T08:15:49.051Z,18.27
2022-11-29T08:18:18.076Z,10.57
2022-11-29T08:20:46.311Z,11.27
2022-11-29T08:23:14.824Z,9.77
2022-11-29T08:25:43.307Z,14.57
2022-11-29T08:28:12.579Z,15.63
2022-11-29T08:30:41.888Z,13.77
2022-11-29T08:33:10.127Z,14.10
2022-11-29T08:35:39.906Z,15.23
2022-11-29T08:38:07.846Z,18.35
2022-11-29T08:40:36.061Z,25.73
2022-11-29T08:43:04.057Z,22.30
2022-11-29T08:45:32.238Z,16.50
2022-11-29T08:48:01.750Z,16.60
2022-11-29T08:50:29.748Z,14.85
2022-11-29T08:53:17.347Z,18.77
2022-11-29T08:55:46.635Z,14.32
2022-11-29T08:58:16.520Z,15.40
2022-11-29T09:00:46.799Z,11.40
2022-11-29T09:03:33.554Z,16.27
2022-11-29T09:06:12.055Z,12.65
2022-11-29T09:08:41.073Z,15.98
2022-11-29T09:11:13.214Z,15.93
2022-11-29T09:13:42.075Z,17.30
2022-11-29T09:16:22.451Z,19.55
2022-11-29T09:18:56.787Z,20.15
2022-11-29T09:21:35.114Z,19.25
2022-11-29T09:24:09.370Z,14.35
2022-11-29T09:26:38.245Z,15.70
2022-11-29T09:29:09.174Z,21.50
2022-11-29T09:31:41.652Z,17.75
2022-11-29T09:34:18.451Z,17.17
2022-11-29T09:36:46.571Z,16.88
2022-11-29T09:39:14.701Z,19.30
2022-11-29T09:42:04.805Z,18.40
2022-11-29T09:44:41.790Z,15.90
2022-11-29T09:47:31.788Z,17.45
2022-11-29T09:50:20.715Z,23.42
2022-11-29T09:52:55.507Z,21.42
2022-11-29T09:55:43.036Z,19.95
2022-11-29T09:58:16.609Z,19.50
2022-11-29T10:00:49.547Z,20.83
2022-11-29T10:03:25.592Z,15.70
2022-11-29T10:06:01.353Z,17.90
2022-11-29T10:08:37.178Z,22.92
2022-11-29T10:11:23.012Z,17.65
2022-11-29T10:13:55.589Z,26.88
2022-11-29T10:16:29.741Z,20.67
2022-11-29T10:19:04.814Z,24.92
2022-11-29T10:21:39.702Z,26.63
2022-11-29T10:24:14.857Z,22.05
2022-11-29T10:26:46.152Z,21.88
2022-11-29T10:29:16.287Z,22.90
2022-11-29T10:31:49.319Z,17.67
2022-11-29T10:34:19.997Z,17.13
2022-11-29T10:36:51.481Z,21.27
2022-11-29T10:39:25.367Z,16.27
2022-11-29T10:41:59.819Z,20.60
2022-11-29T10:44:28.176Z,14.90
2022-11-29T10:46:57.731Z,14.13
2022-11-29T10:49:29.298Z,13.15
2022-11-29T10:51:58.657Z,11.40
2022-11-29T10:54:35.593Z,11.80
2022-11-29T10:57:04.298Z,10.95
2022-11-29T10:59:33.169Z,10.15
2022-11-29T11:02:04.113Z,23.20
2022-11-29T11:04:38.930Z,15.05
2022-11-29T11:07:08.551Z,8.95
2022-11-29T11:09:40.007Z,10.48
2022-11-29T11:12:18.291Z,8.60
2022-11-29T11:14:48.119Z,31.08
2022-11-29T11:17:22.720Z,13.63
2022-11-29T11:19:57.509Z,11.73
2022-11-29T11:22:28.307Z,13.90
2022-11-29T11:25:01.407Z,12.30
2022-11-29T11:27:31.618Z,13.05
2022-11-29T11:30:01.184Z,13.13
2022-11-29T11:32:29.465Z,9.23
2022-11-29T11:34:59.452Z,13.63
2022-11-29T11:37:30.583Z,12.13
2022-11-29T11:40:02.094Z,12.18
2022-11-29T11:42:41.449Z,14.45
2022-11-29T11:45:27.245Z,17.23
2022-11-29T11:47:57.759Z,17.92
2022-11-29T11:50:31.606Z,18.45
2022-11-29T11:53:04.868Z,19.58
2022-11-29T11:55:47.892Z,19.60
2022-11-29T11:58:22.865Z,20.13
2022-11-29T12:01:09.653Z,19.98
2022-11-29T12:03:50.792Z,24.85
2022-11-29T12:06:41.089Z,23.23
2022-11-29T12:09:19.517Z,38.92
2022-11-29T12:11:56.247Z,26.50
2022-11-29T12:14:31.016Z,37.70
2022-11-29T12:17:09.042Z,38.78
2022-11-29T12:19:44.690Z,35.88
2022-11-29T12:22:19.960Z,40.33
2022-11-29T12:25:00.304Z,35.20
2022-11-29T12:27:28.731Z,31.52
2022-11-29T12:29:58.269Z,29.27
2022-11-29T12:32:47.609Z,36.10
2022-11-29T12:35:45.642Z,31.45
2022-11-29T12:38:30.483Z,34.10
2022-11-29T12:41:12.836Z,30.27
2022-11-29T12:43:51.409Z,30.63
2022-11-29T12:46:24.763Z,27.98
2022-11-29T12:49:00.095Z,23.95
2022-11-29T12:51:39.602Z,23.33
2022-11-29T12:54:27.110Z,26.88
2022-11-29T12:57:06.025Z,21.05
2022-11-29T12:59:46.450Z,23.80
2022-11-29T13:02:25.555Z,22.85
2022-11-29T13:05:02.694Z,21.90
2022-11-29T13:07:38.867Z,23.83
2022-11-29T13:10:29.264Z,21.77
2022-11-29T13:13:00.652Z,24.45
2022-11-29T13:15:38.266Z,23.98
2022-11-29T13:18:15.492Z,22.60
2022-11-29T13:20:53.006Z,22.05
2022-11-29T13:23:45.809Z,21.35
2022-11-29T13:26:19.530Z,23.17
2022-11-29T13:28:49.168Z,24.25
2022-11-29T13:31:20.110Z,22.95
2022-11-29T13:34:02.710Z,23.23
2022-11-29T13:36:44.774Z,24.30
2022-11-29T13:39:25.278Z,22.83
2022-11-29T13:42:03.584Z,27.02
2022-11-29T13:44:38.146Z,23.98
2022-11-29T13:47:08.889Z,23.77
2022-11-29T13:49:54.987Z,27.58
2022-11-29T13:52:37.935Z,24.92
2022-11-29T13:55:29.239Z,26.42
2022-11-29T13:58:18.870Z,29.80
2022-11-29T14:00:52.753Z,25.85
2022-11-29T14:03:30.275Z,26.40
2022-11-29T14:06:15.934Z,25.58
2022-11-29T14:09:18.513Z,27.38
2022-11-29T14:11:50.923Z,23.23
2022-11-29T14:14:24.571Z,23.20
2022-11-29T14:16:56.687Z,27.23
2022-11-29T14:19:33.048Z,25.80
2022-11-29T14:22:18.702Z,22.63
2022-11-29T14:25:49.610Z,24.27
2022-11-29T14:28:29.707Z,30.58
2022-11-29T14:30:58.536Z,26.85
2022-11-29T14:33:53.592Z,39.42
2022-11-29T14:36:40.765Z,26.15
2022-11-29T14:39:32.350Z,31.15
2022-11-29T14:42:14.698Z,40.53
2022-11-29T14:44:48.694Z,26.52
2022-11-29T14:47:24.022Z,29.67
2022-11-29T14:49:55.685Z,27.13
2022-11-29T14:52:30.526Z,32.55
2022-11-29T14:55:05.945Z,64.93
2022-11-29T14:57:55.360Z,41.53
2022-11-29T15:00:25.067Z,29.45
2022-11-29T15:02:57.368Z,27.17
2022-11-29T15:05:33.577Z,33.58
2022-11-29T15:08:10.176Z,90.32
2022-11-29T15:10:42.281Z,219.38
2022-11-29T15:13:14.427Z,74.13
2022-11-29T15:16:09.286Z,36.83
2022-11-29T15:19:13.805Z,68.88
2022-11-29T15:21:53.213Z,73.35
2022-11-29T15:24:26.828Z,29.60
2022-11-29T15:26:57.879Z,35.22
2022-11-29T15:29:26.573Z,29.13
2022-11-29T15:31:58.807Z,83.28
2022-11-29T15:34:32.544Z,33.70
2022-11-29T15:37:02.505Z,29.80
2022-11-29T15:39:33.134Z,31.20
2022-11-29T15:42:02.669Z,30.25
2022-11-29T15:44:33.695Z,37.60
2022-11-29T15:47:20.301Z,47.30
2022-11-29T15:49:48.590Z,48.90
2022-11-29T15:52:25.146Z,34.25
2022-11-29T15:54:56.865Z,133.05
2022-11-29T15:57:27.421Z,154.43
2022-11-29T15:59:57.775Z,103.53
2022-11-29T16:02:28.872Z,58.45
2022-11-29T16:05:01.025Z,127.10
2022-11-29T16:07:32.721Z,52.03
2022-11-29T16:10:04.924Z,49.00
2022-11-29T16:12:33.468Z,90.65
2022-11-29T16:15:02.215Z,361.38
2022-11-29T16:17:32.657Z,80.20
2022-11-29T16:20:24.303Z,399.58
2022-11-29T16:23:14.608Z,967.80
2022-11-29T16:25:53.927Z,248.25
2022-11-29T16:28:22.051Z,129.23
2022-11-29T16:30:50.097Z,88.25
2022-11-29T16:33:23.185Z,54.40
2022-11-29T16:35:51.570Z,35.90
2022-11-29T16:38:22.921Z,43.47
2022-11-29T16:41:05.834Z,121.20
2022-11-29T16:43:54.021Z,67.45
2022-11-29T16:46:39.212Z,49.63
2022-11-29T16:49:33.933Z,65.43
2022-11-29T16:52:04.985Z,831.47
2022-11-29T16:54:34.831Z,69.18
2022-11-29T16:57:06.136Z,372.65
2022-11-29T16:59:35.253Z,37.50
2022-11-29T17:02:04.195Z,33.33
2022-11-29T17:04:32.210Z,41.85
2022-11-29T17:07:00.932Z,238.77
2022-11-29T17:09:32.506Z,39.55
2022-11-29T17:12:03.409Z,39.40
2022-11-29T17:14:32.024Z,41.13
2022-11-29T17:17:02.379Z,53.67
2022-11-29T17:19:30.917Z,40.53
2022-11-29T17:21:59.055Z,381.08
2022-11-29T17:24:27.013Z,46.10
2022-11-29T17:26:54.929Z,234.35
2022-11-29T17:29:24.266Z,55.17
2022-11-29T17:31:53.304Z,107.70
2022-11-29T17:34:21.397Z,197.50
2022-11-29T17:36:49.386Z,364.73
2022-11-29T17:39:20.080Z,102.68
2022-11-29T17:41:48.184Z,262.05
2022-11-29T17:44:19.080Z,55.47
2022-11-29T17:46:48.450Z,289.95
2022-11-29T17:49:18.803Z,185.30
2022-11-29T17:51:52.334Z,203.25
2022-11-29T17:54:21.240Z,525.88
2022-11-29T17:56:49.330Z,493.48
2022-11-29T17:59:17.456Z,720.60
2022-11-29T18:01:46.965Z,323.48
2022-11-29T18:04:16.796Z,189.73
2022-11-29T18:06:49.871Z,290.77
2022-11-29T18:09:19.693Z,58.53
2022-11-29T18:11:49.980Z,450.45
2022-11-29T18:14:20.600Z,345.08
2022-11-29T18:16:49.282Z,253.35
2022-11-29T18:19:20.232Z,79.32
2022-11-29T18:21:49.031Z,87.97
2022-11-29T18:24:17.329Z,423.23
2022-11-29T18:26:45.530Z,431.23
2022-11-29T18:29:13.506Z,204.95
2022-11-29T18:31:44.360Z,498.38
2022-11-29T18:34:14.364Z,379.67
2022-11-29T18:36:45.314Z,294.23
2022-11-29T18:39:15.153Z,523.22
2022-11-29T18:41:44.543Z,423.73
2022-11-29T18:44:14.425Z,392.55
2022-11-29T18:46:43.950Z,862.80
2022-11-29T18:49:13.699Z,369.38
2022-11-29T18:51:44.596Z,413.02
2022-11-29T18:54:13.771Z,167.02
2022-11-29T18:56:42.466Z,164.70
2022-11-29T18:59:16.472Z,273.63
2022-11-29T19:01:48.852Z,298.65
2022-11-29T19:04:18.785Z,115.65
2022-11-29T19:06:48.733Z,55.75
2022-11-29T19:09:19.296Z,164.48
2022-11-29T19:11:48.714Z,419.63
2022-11-29T19:14:16.931Z,152.40
2022-11-29T19:16:47.146Z,625.33
2022-11-29T19:19:15.127Z,884.13
2022-11-29T19:21:43.296Z,206.57
2022-11-29T19:24:15.703Z,222.75
2022-11-29T19:26:45.532Z,288.63
2022-11-29T19:29:17.365Z,130.68
2022-11-29T19:31:45.533Z,461.02
2022-11-29T19:34:13.681Z,173.40
2022-11-29T19:36:44.535Z,411.88
2022-11-29T19:39:15.633Z,574.50
2022-11-29T19:41:47.947Z,495.85
2022-11-29T19:44:16.285Z,856.92
2022-11-29T19:46:48.143Z,150.50
2022-11-29T19:49:25.368Z,810.67
2022-11-29T19:51:57.558Z,689.63
2022-11-29T19:54:26.891Z,473.15
2022-11-29T19:56:55.762Z,696.95
2022-11-29T19:59:23.805Z,376.05
2022-11-29T20:01:51.879Z,88.15
2022-11-29T20:04:20.058Z,184.98
2022-11-29T20:06:52.618Z,170.85
2022-11-29T20:09:24.233Z,438.98
2022-11-29T20:11:53.627Z,73.95
2022-11-29T20:14:24.022Z,221.77
2022-11-29T20:16:53.861Z,444.15
2022-11-29T20:19:21.835Z,376.90
2022-11-29T20:21:50.435Z,81.20
2022-11-29T20:24:20.073Z,84.18
2022-11-29T20:26:49.419Z,179.88
2022-11-29T20:29:19.293Z,63.45
2022-11-29T20:31:50.780Z,66.00
2022-11-29T20:34:21.777Z,71.25
2022-11-29T20:37:21.166Z,78.05
2022-11-29T20:39:53.267Z,67.63
2022-11-29T20:42:51.496Z,76.80
2022-11-29T20:45:25.380Z,76.28
2022-11-29T20:47:57.814Z,90.97
2022-11-29T20:50:27.863Z,78.97
2022-11-29T20:53:32.952Z,79.30
2022-11-29T20:56:01.830Z,78.82
2022-11-29T20:58:30.129Z,95.38
2022-11-29T21:01:00.018Z,102.05
2022-11-29T21:03:28.971Z,103.07
2022-11-29T21:05:58.188Z,108.95
2022-11-29T21:08:27.496Z,112.88
2022-11-29T21:10:56.360Z,86.30
2022-11-29T21:13:24.989Z,77.40
2022-11-29T21:15:53.627Z,91.30
2022-11-29T21:18:26.362Z,97.50
2022-11-29T21:21:04.331Z,103.30
2022-11-29T21:23:44.911Z,88.57
2022-11-29T21:26:17.425Z,110.95
2022-11-29T21:28:56.681Z,89.78
2022-11-29T21:31:25.392Z,95.15
2022-11-29T21:33:57.480Z,79.53
2022-11-29T21:36:25.520Z,102.28
2022-11-29T21:38:55.298Z,89.85
2022-11-29T21:41:23.757Z,94.85
2022-11-29T21:44:05.945Z,90.80
2022-11-29T21:46:37.087Z,94.05
2022-11-29T21:49:06.799Z,100.15
2022-11-29T21:51:34.874Z,104.47
2022-11-29T21:54:03.468Z,98.88
2022-11-29T21:56:31.435Z,113.07
2022-11-29T21:58:59.443Z,94.55
2022-11-29T22:01:28.170Z,97.05
2022-11-29T22:03:58.309Z,112.32
2022-11-29T22:06:31.863Z,110.25
2022-11-29T22:09:01.781Z,105.13
2022-11-29T22:11:34.139Z,98.05
2022-11-29T22:14:17.910Z,121.63
2022-11-29T22:16:48.009Z,109.30
2022-11-29T22:19:17.917Z,97.95
2022-11-29T22:21:48.538Z,119.72
2022-11-29T22:24:18.181Z,102.95
2022-11-29T22:26:46.944Z,107.22
2022-11-29T22:29:15.568Z,117.32
2022-11-29T22:31:44.236Z,120.82
2022-11-29T22:34:12.465Z,107.90
2022-11-29T22:36:40.608Z,1082.32
2022-11-29T22:39:10.368Z,620.67
2022-11-29T22:41:40.260Z,358.23
2022-11-29T22:44:08.597Z,616.03
2022-11-29T22:46:36.878Z,479.15
2022-11-29T22:49:05.052Z,397.10
2022-11-29T22:51:35.041Z,581.03
2022-11-29T22:54:04.649Z,294.08
2022-11-29T22:56:36.184Z,199.15
2022-11-29T22:59:04.614Z,249.15
2022-11-29T23:01:34.913Z,95.10
2022-11-29T23:04:06.022Z,95.75
2022-11-29T23:06:36.060Z,104.15
2022-11-29T23:09:08.800Z,186.82
2022-11-29T23:11:38.471Z,151.88
2022-11-29T23:14:06.602Z,307.60
2022-11-29T23:16:34.803Z,109.20
2022-11-29T23:19:02.976Z,185.25
2022-11-29T23:21:32.196Z,139.35
2022-11-29T23:24:01.460Z,150.88
2022-11-29T23:26:31.648Z,85.85
2022-11-29T23:29:01.130Z,109.40
2022-11-29T23:31:29.385Z,105.05
2022-11-29T23:33:57.360Z,64.35
2022-11-29T23:36:25.303Z,63.80
2022-11-29T23:38:53.532Z,67.03
2022-11-29T23:41:23.521Z,53.38
2022-11-29T23:43:51.676Z,56.00
2022-11-29T23:46:22.851Z,68.57
2022-11-29T23:48:51.197Z,81.57
2022-11-29T23:51:20.217Z,75.10
2022-11-29T23:53:52.447Z,180.55
2022-11-29T23:56:21.733Z,83.20
2022-11-29T23:58:49.930Z,89.80
