createdAt,value
2018-04-10T00:01:22.554Z,11.50
2018-04-10T00:03:50.821Z,11.40
2018-04-10T00:06:19.095Z,11.50
2018-04-10T00:08:47.369Z,11.40
2018-04-10T00:11:15.642Z,11.30
2018-04-10T00:13:43.891Z,11.40
2018-04-10T00:16:11.369Z,11.30
2018-04-10T00:18:39.629Z,11.30
2018-04-10T00:21:07.132Z,11.30
2018-04-10T00:23:34.667Z,11.30
2018-04-10T00:26:02.939Z,11.20
2018-04-10T00:28:31.201Z,11.20
2018-04-10T00:30:59.464Z,11.20
2018-04-10T00:33:27.051Z,11.10
2018-04-10T00:35:55.303Z,11.20
2018-04-10T00:38:22.791Z,11.10
2018-04-10T00:40:51.353Z,11.10
2018-04-10T00:43:19.611Z,11.10
2018-04-10T00:45:47.097Z,11.10
2018-04-10T00:48:14.651Z,11.10
2018-04-10T00:50:43.023Z,11.10
2018-04-10T00:53:23.149Z,11.20
2018-04-10T00:55:50.656Z,11.10
2018-04-10T00:58:18.139Z,11.00
2018-04-10T01:00:45.655Z,10.90
2018-04-10T01:03:13.148Z,10.90
2018-04-10T01:05:40.639Z,10.90
2018-04-10T01:08:08.147Z,10.90
2018-04-10T01:10:35.664Z,11.00
2018-04-10T01:13:03.940Z,11.00
2018-04-10T01:15:32.197Z,10.90
2018-04-10T01:17:59.705Z,10.80
2018-04-10T01:20:27.228Z,10.70
2018-04-10T01:22:55.579Z,10.70
2018-04-10T01:25:23.176Z,10.60
2018-04-10T01:27:50.726Z,10.70
2018-04-10T01:30:18.970Z,10.50
2018-04-10T01:32:46.475Z,10.40
2018-04-10T01:35:13.967Z,10.40
2018-04-10T01:37:41.446Z,10.40
2018-04-10T01:40:08.937Z,10.40
2018-04-10T01:42:36.437Z,10.30
2018-04-10T01:45:03.913Z,10.30
2018-04-10T01:47:31.393Z,10.20
2018-04-10T01:49:59.661Z,10.20
2018-04-10T01:52:27.900Z,10.30
2018-04-10T01:54:56.939Z,10.30
2018-04-10T01:57:25.209Z,10.40
2018-04-10T01:59:53.449Z,10.50
2018-04-10T02:02:20.951Z,10.50
2018-04-10T02:04:48.439Z,10.50
2018-04-10T02:07:15.957Z,10.40
2018-04-10T02:09:44.215Z,10.50
2018-04-10T02:12:12.471Z,10.50
2018-04-10T02:14:39.975Z,10.40
2018-04-10T02:17:07.480Z,10.50
2018-04-10T02:19:34.995Z,10.40
2018-04-10T02:22:02.514Z,10.40
2018-04-10T02:24:30.767Z,10.40
2018-04-10T02:26:58.304Z,10.40
2018-04-10T02:29:25.828Z,10.30
2018-04-10T02:31:53.370Z,10.30
2018-04-10T02:34:21.609Z,10.20
2018-04-10T02:36:49.109Z,10.20
2018-04-10T02:39:17.349Z,10.20
2018-04-10T02:41:44.860Z,10.10
2018-04-10T02:44:12.347Z,10.10
2018-04-10T02:46:39.838Z,10.10
2018-04-10T02:49:08.132Z,10.10
2018-04-10T02:51:35.624Z,10.00
2018-04-10T02:54:03.127Z,10.00
2018-04-10T02:56:31.409Z,10.00
2018-04-10T02:58:59.665Z,10.10
2018-04-10T03:01:27.159Z,10.00
2018-04-10T03:03:54.668Z,10.10
2018-04-10T03:06:22.159Z,10.10
2018-04-10T03:08:50.419Z,10.00
2018-04-10T03:11:18.734Z,10.00
2018-04-10T03:13:46.245Z,10.00
2018-04-10T03:16:13.817Z,10.10
2018-04-10T03:18:42.086Z,10.10
2018-04-10T03:21:10.354Z,10.20
2018-04-10T03:23:37.851Z,10.10
2018-04-10T03:26:05.334Z,10.00
2018-04-10T03:28:32.826Z,10.00
2018-04-10T03:31:01.115Z,10.00
2018-04-10T03:33:29.370Z,10.00
2018-04-10T03:35:56.864Z,10.00
2018-04-10T03:38:24.398Z,10.00
2018-04-10T03:40:52.651Z,10.10
2018-04-10T03:43:20.143Z,10.00
2018-04-10T03:45:47.649Z,10.00
2018-04-10T03:48:15.125Z,10.10
2018-04-10T03:50:42.707Z,10.10
2018-04-10T03:53:10.972Z,10.10
2018-04-10T03:55:39.234Z,10.10
2018-04-10T03:58:06.819Z,10.00
2018-04-10T04:00:34.317Z,10.00
2018-04-10T04:03:01.811Z,10.00
2018-04-10T04:05:30.090Z,10.00
2018-04-10T04:07:58.374Z,10.00
2018-04-10T04:10:26.635Z,10.00
2018-04-10T04:12:54.887Z,10.10
2018-04-10T04:15:22.392Z,10.00
2018-04-10T04:17:49.884Z,10.10
2018-04-10T04:20:29.046Z,10.10
2018-04-10T04:22:56.544Z,10.10
2018-04-10T04:25:24.022Z,10.10
2018-04-10T04:27:51.533Z,10.00
2018-04-10T04:30:19.793Z,9.90
2018-04-10T04:32:48.073Z,9.90
2018-04-10T04:35:16.363Z,9.90
2018-04-10T04:37:43.859Z,9.90
2018-04-10T04:40:11.349Z,9.90
2018-04-10T04:42:38.839Z,9.80
2018-04-10T04:45:06.335Z,9.80
2018-04-10T04:47:33.852Z,9.80
2018-04-10T04:50:01.350Z,9.80
2018-04-10T04:52:28.852Z,9.80
2018-04-10T04:54:57.267Z,9.90
2018-04-10T04:57:24.787Z,9.80
2018-04-10T04:59:53.071Z,10.00
2018-04-10T05:02:20.563Z,10.00
2018-04-10T05:04:48.067Z,10.00
2018-04-10T05:07:16.356Z,10.40
2018-04-10T05:09:43.847Z,10.30
2018-04-10T05:12:11.351Z,10.60
2018-04-10T05:14:39.661Z,10.70
2018-04-10T05:17:07.152Z,10.70
2018-04-10T05:19:34.628Z,11.00
2018-04-10T05:22:02.147Z,11.20
2018-04-10T05:24:29.666Z,11.50
2018-04-10T05:26:57.917Z,11.80
2018-04-10T05:29:25.409Z,11.70
2018-04-10T05:31:52.909Z,11.90
2018-04-10T05:34:20.393Z,12.00
2018-04-10T05:36:48.667Z,12.30
2018-04-10T05:39:16.917Z,12.30
2018-04-10T05:41:44.425Z,12.20
2018-04-10T05:44:11.932Z,12.40
2018-04-10T05:46:39.459Z,12.40
2018-04-10T05:49:06.979Z,12.70
2018-04-10T05:51:35.229Z,13.30
2018-04-10T05:54:02.810Z,13.20
2018-04-10T05:56:31.085Z,13.70
2018-04-10T05:58:59.370Z,13.90
2018-04-10T06:01:26.948Z,13.90
2018-04-10T06:03:54.479Z,14.10
2018-04-10T06:06:22.734Z,14.60
2018-04-10T06:08:50.209Z,14.50
2018-04-10T06:11:18.465Z,15.30
2018-04-10T06:13:45.991Z,15.20
2018-04-10T06:16:13.464Z,15.60
2018-04-10T06:18:40.979Z,15.70
2018-04-10T06:21:08.514Z,15.80
2018-04-10T06:23:36.779Z,16.70
2018-04-10T06:26:05.180Z,17.40
2018-04-10T06:28:32.728Z,17.30
2018-04-10T06:31:00.303Z,18.00
2018-04-10T06:33:27.791Z,18.90
2018-04-10T06:35:55.300Z,19.30
2018-04-10T06:38:22.862Z,19.80
2018-04-10T06:40:50.366Z,20.50
2018-04-10T06:43:17.871Z,20.90
2018-04-10T06:45:45.389Z,20.90
2018-04-10T06:48:12.915Z,20.90
2018-04-10T06:50:40.424Z,21.10
2018-04-10T06:53:08.687Z,20.50
2018-04-10T06:55:36.181Z,20.40
2018-04-10T06:58:03.734Z,20.20
2018-04-10T07:00:31.241Z,19.40
2018-04-10T07:02:58.752Z,19.10
2018-04-10T07:05:26.268Z,18.70
2018-04-10T07:07:53.855Z,18.60
2018-04-10T07:10:21.881Z,18.70
2018-04-10T07:12:49.388Z,18.60
2018-04-10T07:15:16.887Z,18.10
2018-04-10T07:17:44.414Z,17.80
2018-04-10T07:20:11.915Z,17.50
2018-04-10T07:22:39.530Z,17.40
2018-04-10T07:25:07.030Z,17.50
2018-04-10T07:27:34.541Z,17.30
2018-04-10T07:30:02.039Z,17.20
2018-04-10T07:32:29.559Z,17.20
2018-04-10T07:34:57.081Z,17.10
2018-04-10T07:37:25.350Z,16.90
2018-04-10T07:39:53.616Z,17.00
2018-04-10T07:42:21.195Z,16.90
2018-04-10T07:44:49.444Z,16.90
2018-04-10T07:47:16.935Z,16.80
2018-04-10T07:49:44.456Z,16.70
2018-04-10T07:52:12.053Z,16.60
2018-04-10T07:54:39.555Z,16.60
2018-04-10T07:57:07.041Z,16.60
2018-04-10T07:59:35.305Z,16.60
2018-04-10T08:02:02.803Z,16.60
2018-04-10T08:04:30.293Z,16.80
2018-04-10T08:06:57.908Z,16.80
2018-04-10T08:09:25.462Z,16.90
2018-04-10T08:11:53.730Z,17.10
2018-04-10T08:14:22.019Z,17.10
2018-04-10T08:16:49.575Z,17.10
2018-04-10T08:19:17.071Z,17.00
2018-04-10T08:21:44.595Z,16.90
2018-04-10T08:24:12.109Z,16.90
2018-04-10T08:26:39.642Z,17.00
2018-04-10T08:29:07.158Z,16.80
2018-04-10T08:31:34.714Z,16.70
2018-04-10T08:34:02.213Z,16.80
2018-04-10T08:36:29.713Z,16.90
2018-04-10T08:38:58.087Z,17.20
2018-04-10T08:41:26.337Z,17.20
2018-04-10T08:43:53.851Z,17.20
2018-04-10T08:46:21.391Z,17.10
2018-04-10T08:48:48.891Z,17.10
2018-04-10T08:51:16.397Z,17.10
2018-04-10T08:53:44.675Z,17.20
2018-04-10T08:56:12.256Z,17.20
2018-04-10T08:58:39.795Z,17.30
2018-04-10T09:01:07.320Z,17.30
2018-04-10T09:03:34.921Z,17.30
2018-04-10T09:06:02.419Z,17.30
2018-04-10T09:08:30.025Z,17.40
2018-04-10T09:10:57.612Z,17.50
2018-04-10T09:13:25.121Z,17.50
2018-04-10T09:15:53.384Z,17.60
2018-04-10T09:18:20.890Z,17.50
2018-04-10T09:20:48.382Z,17.60
2018-04-10T09:23:15.866Z,17.60
2018-04-10T09:25:44.126Z,17.70
2018-04-10T09:28:11.640Z,17.60
2018-04-10T09:30:39.139Z,17.80
2018-04-10T09:33:06.721Z,17.70
2018-04-10T09:35:34.971Z,17.50
2018-04-10T09:38:02.465Z,17.40
2018-04-10T09:40:29.955Z,17.50
2018-04-10T09:42:57.450Z,17.60
2018-04-10T09:45:24.944Z,17.60
2018-04-10T09:47:52.446Z,17.80
2018-04-10T09:50:19.963Z,17.80
2018-04-10T09:52:47.471Z,17.70
2018-04-10T09:55:14.975Z,17.90
2018-04-10T09:57:42.476Z,17.90
2018-04-10T10:00:10.080Z,18.00
2018-04-10T10:02:37.599Z,18.00
2018-04-10T10:05:05.086Z,18.00
2018-04-10T10:07:33.467Z,18.00
2018-04-10T10:10:00.977Z,18.00
2018-04-10T10:12:28.584Z,18.00
2018-04-10T10:14:56.104Z,18.00
2018-04-10T10:17:23.598Z,18.10
2018-04-10T10:19:51.129Z,18.30
2018-04-10T10:22:19.427Z,18.30
2018-04-10T10:24:46.922Z,18.30
2018-04-10T10:27:14.445Z,18.40
2018-04-10T10:29:41.993Z,18.30
2018-04-10T10:32:09.557Z,18.40
2018-04-10T10:34:37.057Z,18.30
2018-04-10T10:37:04.559Z,18.50
2018-04-10T10:39:32.827Z,18.70
2018-04-10T10:42:01.107Z,18.70
2018-04-10T10:44:29.363Z,19.00
2018-04-10T10:46:56.896Z,18.90
2018-04-10T10:49:24.404Z,19.20
2018-04-10T10:51:52.678Z,19.50
2018-04-10T10:54:20.930Z,19.70
2018-04-10T10:56:48.419Z,19.60
2018-04-10T10:59:15.921Z,19.90
2018-04-10T11:01:43.526Z,19.20
2018-04-10T11:04:11.101Z,18.80
2018-04-10T11:06:38.600Z,19.20
2018-04-10T11:09:07.128Z,19.50
2018-04-10T11:11:34.627Z,19.60
2018-04-10T11:14:02.198Z,19.70
2018-04-10T11:16:29.692Z,20.00
2018-04-10T11:18:57.195Z,19.90
2018-04-10T11:21:24.691Z,19.80
2018-04-10T11:23:52.952Z,20.00
2018-04-10T11:26:20.533Z,20.00
2018-04-10T11:28:48.778Z,20.40
2018-04-10T11:31:16.368Z,20.30
2018-04-10T11:33:44.660Z,20.40
2018-04-10T11:36:12.203Z,20.40
2018-04-10T11:38:40.453Z,20.20
2018-04-10T11:41:08.722Z,19.50
2018-04-10T11:43:36.223Z,19.40
2018-04-10T11:46:03.744Z,19.30
2018-04-10T11:48:31.251Z,19.30
2018-04-10T11:50:58.780Z,19.30
2018-04-10T11:53:26.286Z,19.50
2018-04-10T11:55:53.781Z,19.40
2018-04-10T11:58:22.180Z,19.60
2018-04-10T12:00:49.669Z,19.50
2018-04-10T12:03:17.175Z,19.50
2018-04-10T12:05:45.577Z,19.30
2018-04-10T12:08:13.090Z,19.20
2018-04-10T12:10:41.386Z,19.60
2018-04-10T12:13:09.653Z,19.90
2018-04-10T12:15:37.910Z,20.20
2018-04-10T12:18:05.435Z,20.10
2018-04-10T12:20:32.925Z,20.50
2018-04-10T12:23:00.413Z,20.50
2018-04-10T12:25:28.075Z,20.10
2018-04-10T12:27:55.606Z,19.90
2018-04-10T12:30:23.101Z,19.70
2018-04-10T12:32:51.663Z,19.50
2018-04-10T12:35:19.939Z,19.80
2018-04-10T12:37:47.517Z,19.70
2018-04-10T12:40:15.012Z,20.20
2018-04-10T12:42:42.519Z,20.20
2018-04-10T12:45:10.030Z,19.70
2018-04-10T12:47:37.521Z,19.20
2018-04-10T12:50:05.786Z,19.50
2018-04-10T12:52:34.052Z,19.50
2018-04-10T12:55:02.454Z,19.70
2018-04-10T12:57:30.007Z,19.70
2018-04-10T12:59:57.585Z,19.50
2018-04-10T13:02:25.089Z,19.30
2018-04-10T13:04:52.596Z,19.10
2018-04-10T13:07:20.104Z,18.90
2018-04-10T13:09:47.715Z,19.00
2018-04-10T13:12:15.212Z,18.90
2018-04-10T13:14:42.698Z,19.00
2018-04-10T13:17:10.972Z,19.30
2018-04-10T13:19:39.254Z,19.20
2018-04-10T13:22:07.527Z,19.30
2018-04-10T13:24:35.785Z,19.60
2018-04-10T13:27:04.068Z,19.50
2018-04-10T13:29:32.318Z,19.50
2018-04-10T13:31:59.901Z,19.50
2018-04-10T13:34:28.163Z,19.30
2018-04-10T13:36:55.642Z,19.30
2018-04-10T13:39:23.174Z,19.10
2018-04-10T13:41:50.753Z,19.10
2018-04-10T13:44:19.023Z,18.90
2018-04-10T13:46:47.277Z,19.30
2018-04-10T13:49:14.847Z,19.20
2018-04-10T13:51:43.133Z,19.30
2018-04-10T13:54:11.646Z,19.40
2018-04-10T13:56:39.134Z,19.40
2018-04-10T13:59:06.606Z,19.20
2018-04-10T14:01:34.119Z,19.40
2018-04-10T14:04:01.597Z,19.50
2018-04-10T14:06:29.201Z,19.40
2018-04-10T14:08:57.446Z,19.10
2018-04-10T14:11:24.964Z,19.00
2018-04-10T14:13:52.495Z,18.90
2018-04-10T14:16:20.037Z,19.00
2018-04-10T14:18:48.282Z,19.50
2018-04-10T14:21:15.757Z,19.40
2018-04-10T14:23:43.263Z,19.40
2018-04-10T14:26:10.744Z,19.40
2018-04-10T14:28:38.233Z,19.40
2018-04-10T14:31:06.490Z,19.30
2018-04-10T14:33:34.773Z,19.40
2018-04-10T14:36:02.259Z,19.40
2018-04-10T14:38:29.763Z,19.30
2018-04-10T14:40:57.286Z,19.30
2018-04-10T14:43:24.783Z,19.20
2018-04-10T14:45:52.406Z,19.10
2018-04-10T14:48:19.912Z,19.50
2018-04-10T14:50:47.426Z,19.90
2018-04-10T14:53:14.996Z,19.90
2018-04-10T14:55:42.527Z,20.20
2018-04-10T14:58:10.009Z,20.20
2018-04-10T15:00:37.510Z,19.70
2018-04-10T15:03:05.784Z,19.40
2018-04-10T15:05:34.035Z,19.10
2018-04-10T15:08:02.351Z,19.10
2018-04-10T15:10:29.907Z,19.10
2018-04-10T15:12:57.483Z,18.90
2018-04-10T15:15:24.984Z,19.00
2018-04-10T15:17:52.465Z,19.00
2018-04-10T15:20:20.722Z,19.00
2018-04-10T15:22:48.205Z,18.90
2018-04-10T15:25:16.473Z,19.00
2018-04-10T15:27:44.731Z,18.90
2018-04-10T15:30:12.323Z,18.90
2018-04-10T15:32:39.801Z,18.90
2018-04-10T15:35:07.417Z,19.00
2018-04-10T15:37:35.706Z,19.10
2018-04-10T15:40:03.194Z,19.00
2018-04-10T15:42:30.685Z,19.10
2018-04-10T15:44:58.297Z,18.90
2018-04-10T15:47:25.887Z,18.70
2018-04-10T15:49:53.380Z,18.80
2018-04-10T15:52:21.635Z,19.10
2018-04-10T15:54:49.213Z,19.00
2018-04-10T15:57:17.463Z,18.90
2018-04-10T15:59:44.955Z,18.90
2018-04-10T16:02:12.463Z,18.80
2018-04-10T16:04:40.072Z,18.70
2018-04-10T16:07:07.567Z,18.70
2018-04-10T16:09:35.062Z,18.80
2018-04-10T16:12:03.315Z,18.70
2018-04-10T16:14:30.813Z,18.70
2018-04-10T16:16:59.061Z,18.90
2018-04-10T16:19:26.665Z,18.90
2018-04-10T16:21:54.184Z,18.80
2018-04-10T16:24:22.444Z,18.50
2018-04-10T16:26:49.963Z,18.50
2018-04-10T16:29:17.499Z,18.30
2018-04-10T16:31:45.067Z,18.20
2018-04-10T16:34:12.553Z,18.10
2018-04-10T16:36:40.043Z,18.10
2018-04-10T16:39:08.336Z,18.20
2018-04-10T16:41:35.821Z,18.10
2018-04-10T16:44:03.316Z,18.20
2018-04-10T16:46:30.793Z,18.30
2018-04-10T16:48:59.069Z,18.20
2018-04-10T16:51:27.355Z,18.20
2018-04-10T16:53:54.912Z,18.20
2018-04-10T16:56:22.403Z,18.20
2018-04-10T16:58:49.885Z,18.10
2018-04-10T17:01:17.385Z,17.90
2018-04-10T17:03:44.881Z,18.00
2018-04-10T17:06:12.371Z,18.00
2018-04-10T17:08:39.869Z,17.80
2018-04-10T17:11:07.373Z,17.70
2018-04-10T17:13:34.957Z,17.70
2018-04-10T17:16:03.230Z,17.60
2018-04-10T17:18:31.536Z,17.50
2018-04-10T17:20:59.009Z,17.50
2018-04-10T17:23:26.503Z,17.50
2018-04-10T17:25:54.033Z,17.50
2018-04-10T17:28:21.522Z,17.50
2018-04-10T17:30:49.794Z,17.40
2018-04-10T17:33:18.114Z,17.30
2018-04-10T17:35:45.613Z,17.20
2018-04-10T17:38:13.117Z,17.30
2018-04-10T17:40:40.593Z,17.30
2018-04-10T17:43:08.100Z,17.30
2018-04-10T17:45:36.368Z,17.20
2018-04-10T17:48:03.861Z,17.20
2018-04-10T17:50:31.407Z,17.30
2018-04-10T17:52:58.921Z,17.20
2018-04-10T17:55:26.642Z,17.10
2018-04-10T17:57:54.199Z,17.00
2018-04-10T18:00:21.707Z,17.00
2018-04-10T18:02:49.185Z,17.00
2018-04-10T18:05:17.486Z,16.90
2018-04-10T18:07:44.974Z,16.90
2018-04-10T18:10:12.496Z,16.90
2018-04-10T18:12:39.977Z,17.10
2018-04-10T18:15:07.514Z,16.90
2018-04-10T18:17:35.037Z,16.90
2018-04-10T18:20:03.321Z,16.70
2018-04-10T18:22:31.571Z,16.70
2018-04-10T18:24:59.875Z,16.70
2018-04-10T18:27:28.139Z,16.70
2018-04-10T18:29:56.394Z,16.70
2018-04-10T18:32:23.887Z,16.60
2018-04-10T18:34:51.447Z,16.80
2018-04-10T18:37:18.993Z,16.80
2018-04-10T18:39:47.249Z,16.80
2018-04-10T18:42:14.727Z,16.70
2018-04-10T18:44:42.983Z,16.90
2018-04-10T18:47:11.234Z,16.90
2018-04-10T18:49:38.823Z,16.80
2018-04-10T18:52:07.084Z,16.80
2018-04-10T18:54:34.657Z,16.70
2018-04-10T18:57:02.923Z,17.00
2018-04-10T18:59:31.336Z,17.00
2018-04-10T19:01:58.876Z,17.00
2018-04-10T19:04:27.137Z,16.70
2018-04-10T19:06:55.401Z,16.70
2018-04-10T19:09:22.896Z,16.70
2018-04-10T19:11:50.407Z,16.80
2018-04-10T19:14:17.995Z,16.70
2018-04-10T19:16:45.493Z,16.70
2018-04-10T19:19:12.970Z,16.70
2018-04-10T19:21:40.571Z,16.60
2018-04-10T19:24:08.064Z,16.40
2018-04-10T19:26:35.548Z,16.00
2018-04-10T19:29:03.041Z,15.60
2018-04-10T19:31:30.551Z,15.50
2018-04-10T19:33:58.045Z,15.50
2018-04-10T19:36:26.314Z,15.40
2018-04-10T19:38:54.599Z,15.10
2018-04-10T19:41:22.116Z,15.10
2018-04-10T19:43:50.431Z,14.80
2018-04-10T19:46:18.698Z,14.70
2018-04-10T19:48:46.999Z,14.70
2018-04-10T19:51:14.491Z,14.60
2018-04-10T19:53:41.979Z,14.50
2018-04-10T19:56:10.249Z,14.50
2018-04-10T19:58:38.525Z,14.50
2018-04-10T20:01:06.785Z,14.40
2018-04-10T20:03:34.369Z,14.40
2018-04-10T20:06:02.625Z,14.30
2018-04-10T20:08:30.112Z,14.20
2018-04-10T20:10:57.639Z,14.30
2018-04-10T20:13:25.127Z,14.30
2018-04-10T20:15:52.617Z,14.20
2018-04-10T20:18:20.106Z,14.10
2018-04-10T20:20:47.595Z,14.00
2018-04-10T20:23:15.151Z,13.90
2018-04-10T20:25:42.634Z,13.70
2018-04-10T20:28:10.135Z,13.70
2018-04-10T20:30:37.631Z,13.60
2018-04-10T20:33:05.161Z,13.70
2018-04-10T20:35:33.441Z,13.40
2018-04-10T20:38:01.719Z,13.50
2018-04-10T20:40:29.965Z,13.50
2018-04-10T20:42:57.549Z,13.40
2018-04-10T20:45:25.920Z,13.60
2018-04-10T20:47:54.183Z,13.70
2018-04-10T20:50:21.711Z,13.60
2018-04-10T20:52:49.214Z,13.70
2018-04-10T20:55:17.494Z,13.70
2018-04-10T20:57:44.990Z,13.60
2018-04-10T21:00:12.494Z,13.70
2018-04-10T21:02:40.767Z,13.60
2018-04-10T21:05:09.013Z,13.70
2018-04-10T21:07:36.510Z,13.60
2018-04-10T21:10:04.764Z,13.60
2018-04-10T21:12:32.358Z,13.60
2018-04-10T21:14:59.849Z,13.60
2018-04-10T21:17:27.325Z,13.50
2018-04-10T21:19:54.848Z,13.50
2018-04-10T21:22:22.386Z,13.40
2018-04-10T21:24:49.892Z,13.40
2018-04-10T21:27:17.387Z,13.30
2018-04-10T21:29:44.939Z,13.10
2018-04-10T21:32:13.197Z,13.30
2018-04-10T21:34:40.687Z,13.30
2018-04-10T21:37:08.199Z,13.20
2018-04-10T21:39:35.790Z,13.20
2018-04-10T21:42:03.368Z,13.10
2018-04-10T21:44:30.878Z,13.00
2018-04-10T21:46:58.373Z,13.00
2018-04-10T21:49:25.880Z,13.00
2018-04-10T21:51:53.470Z,13.00
2018-04-10T21:54:21.730Z,13.00
2018-04-10T21:56:49.227Z,12.90
2018-04-10T21:59:16.753Z,13.00
2018-04-10T22:01:45.014Z,13.00
2018-04-10T22:04:12.506Z,12.90
2018-04-10T22:06:40.011Z,13.00
2018-04-10T22:09:07.539Z,13.00
2018-04-10T22:11:35.061Z,13.00
2018-04-10T22:14:03.364Z,13.10
2018-04-10T22:16:30.848Z,13.00
2018-04-10T22:18:58.359Z,13.00
2018-04-10T22:21:25.919Z,13.00
2018-04-10T22:23:53.411Z,13.00
2018-04-10T22:26:20.890Z,12.90
2018-04-10T22:28:48.396Z,13.00
2018-04-10T22:31:15.934Z,13.00
2018-04-10T22:33:43.427Z,13.00
2018-04-10T22:36:10.922Z,13.00
2018-04-10T22:38:38.470Z,13.10
2018-04-10T22:41:06.750Z,13.20
2018-04-10T22:43:35.010Z,13.20
2018-04-10T22:46:03.304Z,13.10
2018-04-10T22:48:30.825Z,13.10
2018-04-10T22:50:58.406Z,13.10
2018-04-10T22:53:26.671Z,13.00
2018-04-10T22:55:54.941Z,13.00
2018-04-10T22:58:22.436Z,13.00
2018-04-10T23:00:49.990Z,13.10
2018-04-10T23:11:52.477Z,13.00
2018-04-10T23:14:40.647Z,13.10
2018-04-10T23:17:08.937Z,13.10
2018-04-10T23:19:37.203Z,13.10
2018-04-10T23:22:05.487Z,13.20
2018-04-10T23:24:33.758Z,13.10
2018-04-10T23:27:02.035Z,13.10
2018-04-10T23:29:30.298Z,12.90
2018-04-10T23:31:57.821Z,12.90
2018-04-10T23:34:25.333Z,12.90
2018-04-10T23:36:53.596Z,12.80
2018-04-10T23:39:21.182Z,12.70
2018-04-10T23:41:48.692Z,12.70
2018-04-10T23:44:16.213Z,12.60
2018-04-10T23:46:43.756Z,12.60
2018-04-10T23:49:11.282Z,12.60
2018-04-10T23:51:38.784Z,12.60
2018-04-10T23:54:06.309Z,12.50
2018-04-10T23:56:34.615Z,12.50
2018-04-10T23:59:02.114Z,12.40
