createdAt,value
2018-04-11T00:01:24.789Z,13.5
2018-04-11T00:06:26.043Z,13.3
2018-04-11T00:11:26.144Z,13.3
2018-04-11T00:16:25.208Z,13.2
2018-04-11T00:21:24.446Z,13.2
2018-04-11T00:26:24.472Z,13.1
2018-04-11T00:31:25.674Z,13
2018-04-11T00:36:24.885Z,12.9
2018-04-11T00:41:24.823Z,12.8
2018-04-11T00:46:25.125Z,12.8
2018-04-11T00:51:24.968Z,12.8
2018-04-11T00:56:24.928Z,12.8
2018-04-11T01:01:25.742Z,12.8
2018-04-11T01:06:25.105Z,12.5
2018-04-11T01:11:25.072Z,12.5
2018-04-11T01:16:26.406Z,12.4
2018-04-11T01:21:24.423Z,12.4
2018-04-11T01:26:24.695Z,12.4
2018-04-11T01:31:25.351Z,12.3
2018-04-11T01:36:24.622Z,12.2
2018-04-11T01:41:24.899Z,12.2
2018-04-11T01:46:24.673Z,12.2
2018-04-11T01:51:24.725Z,12.1
2018-04-11T01:56:36.018Z,12.1
2018-04-11T02:01:29.646Z,12.1
2018-04-11T02:06:24.796Z,12
2018-04-11T02:11:24.473Z,12
2018-04-11T02:16:30.368Z,11.9
2018-04-11T02:21:24.379Z,11.8
2018-04-11T02:26:24.437Z,11.8
2018-04-11T02:31:24.851Z,11.7
2018-04-11T02:36:24.755Z,11.7
2018-04-11T02:41:24.344Z,11.7
2018-04-11T02:46:25.233Z,11.6
2018-04-11T02:51:29.723Z,11.6
2018-04-11T02:56:25.439Z,11.6
2018-04-11T03:01:35.872Z,11.6
2018-04-11T03:06:26.027Z,11.6
2018-04-11T03:11:41.040Z,11.5
2018-04-11T03:16:25.014Z,11.5
2018-04-11T03:21:24.499Z,11.5
2018-04-11T03:26:24.464Z,11.4
2018-04-11T03:31:25.955Z,11.3
2018-04-11T03:36:24.381Z,11.3
2018-04-11T03:41:24.659Z,11.3
2018-04-11T03:46:24.561Z,11.2
2018-04-11T03:51:24.422Z,11.2
2018-04-11T03:56:24.263Z,11.2
2018-04-11T04:01:24.574Z,11.1
2018-04-11T04:06:24.360Z,11.1
2018-04-11T04:11:23.932Z,11.1
2018-04-11T04:16:24.311Z,11.1
2018-04-11T04:21:24.186Z,11.1
2018-04-11T04:26:24.305Z,11
2018-04-11T04:31:24.188Z,11
2018-04-11T04:36:24.162Z,11
2018-04-11T04:41:24.167Z,11
2018-04-11T04:46:24.138Z,11
2018-04-11T04:51:24.033Z,11
2018-04-11T04:56:24.248Z,11
2018-04-11T05:01:24.356Z,11
2018-04-11T05:06:23.984Z,11.1
2018-04-11T05:11:24.114Z,11
2018-04-11T05:16:24.124Z,11.2
2018-04-11T05:21:24.438Z,11.4
2018-04-11T05:26:24.014Z,11.5
2018-04-11T05:31:24.169Z,11.6
2018-04-11T05:36:23.987Z,11.7
2018-04-11T05:41:24.000Z,11.7
2018-04-11T05:46:23.883Z,11.7
2018-04-11T05:51:23.906Z,11.8
2018-04-11T05:56:24.238Z,11.8
2018-04-11T06:01:23.888Z,11.8
2018-04-11T06:06:23.913Z,11.8
2018-04-11T06:11:24.883Z,11.8
2018-04-11T06:16:24.090Z,11.8
2018-04-11T06:21:24.158Z,11.8
2018-04-11T06:26:24.032Z,11.8
2018-04-11T06:31:24.111Z,11.8
2018-04-11T06:36:23.869Z,11.7
2018-04-11T06:41:24.019Z,11.8
2018-04-11T06:46:24.145Z,11.8
2018-04-11T06:51:23.895Z,11.9
2018-04-11T06:56:23.969Z,12.1
2018-04-11T07:01:24.111Z,12.2
2018-04-11T07:06:23.915Z,12.4
2018-04-11T07:11:23.948Z,12.5
2018-04-11T07:16:24.092Z,12.5
2018-04-11T07:21:23.939Z,12.4
2018-04-11T07:26:23.920Z,12.2
2018-04-11T07:31:23.924Z,12.1
2018-04-11T07:36:23.951Z,12.1
2018-04-11T07:41:23.692Z,12.3
2018-04-11T07:46:24.024Z,12.4
2018-04-11T07:51:23.962Z,12.6
2018-04-11T07:56:24.009Z,12.7
2018-04-11T08:01:24.245Z,12.8
2018-04-11T08:06:23.707Z,12.9
2018-04-11T08:11:24.149Z,13.1
2018-04-11T08:16:24.094Z,13.3
2018-04-11T08:21:23.910Z,13.2
2018-04-11T08:26:23.902Z,13.2
2018-04-11T08:31:23.656Z,13.3
2018-04-11T08:36:23.556Z,13.3
2018-04-11T08:41:23.804Z,13.2
2018-04-11T08:46:23.654Z,13.3
2018-04-11T08:51:24.069Z,13.4
2018-04-11T08:56:24.415Z,13.5
2018-04-11T09:01:23.959Z,13.5
2018-04-11T09:06:23.932Z,13.5
2018-04-11T09:11:23.977Z,13.7
2018-04-11T09:16:24.120Z,13.8
2018-04-11T09:21:23.878Z,13.9
2018-04-11T09:26:23.981Z,14.2
2018-04-11T09:31:24.236Z,14.3
2018-04-11T09:36:23.959Z,14.4
2018-04-11T09:41:23.740Z,14.5
2018-04-11T09:46:23.917Z,14.6
2018-04-11T09:51:23.840Z,14.4
2018-04-11T09:56:23.964Z,14.2
2018-04-11T10:01:23.970Z,14.2
2018-04-11T10:06:23.542Z,14.3
2018-04-11T10:11:23.998Z,14.4
2018-04-11T10:16:23.864Z,14.4
2018-04-11T10:21:23.813Z,14.4
2018-04-11T10:26:23.792Z,14.7
2018-04-11T10:31:23.805Z,15.2
2018-04-11T10:36:23.599Z,15.2
2018-04-11T10:41:23.681Z,15.7
2018-04-11T10:46:24.292Z,15.6
2018-04-11T10:51:23.810Z,15.5
2018-04-11T10:56:23.534Z,15.5
2018-04-11T11:01:23.817Z,15.6
2018-04-11T11:06:23.660Z,15.9
2018-04-11T11:11:23.445Z,16.1
2018-04-11T11:16:23.801Z,16.3
2018-04-11T11:21:23.595Z,16.3
2018-04-11T11:26:23.740Z,16.4
2018-04-11T11:31:23.709Z,16.6
2018-04-11T11:36:23.741Z,17
2018-04-11T11:41:23.631Z,17.2
2018-04-11T11:46:23.433Z,17.3
2018-04-11T11:51:23.504Z,17.4
2018-04-11T11:56:23.825Z,17.8
2018-04-11T12:01:23.608Z,17.9
2018-04-11T12:06:23.376Z,18
2018-04-11T12:11:23.442Z,18.2
2018-04-11T12:16:23.778Z,18.1
2018-04-11T12:21:23.514Z,18.2
2018-04-11T12:26:23.440Z,18.7
2018-04-11T12:31:23.603Z,18.9
2018-04-11T12:36:23.475Z,19
2018-04-11T12:41:23.361Z,18.9
2018-04-11T12:46:23.383Z,19
2018-04-11T12:51:23.544Z,19.3
2018-04-11T12:56:23.436Z,19.4
2018-04-11T13:01:23.612Z,19.1
2018-04-11T13:06:23.667Z,19.1
2018-04-11T13:11:23.478Z,18.7
2018-04-11T13:16:23.533Z,18.5
2018-04-11T13:21:23.657Z,18.2
2018-04-11T13:26:23.250Z,18
2018-04-11T13:31:23.552Z,17.9
2018-04-11T13:36:23.541Z,17.7
2018-04-11T13:41:23.233Z,17.7
2018-04-11T13:46:23.361Z,17.5
2018-04-11T13:51:23.483Z,17.4
2018-04-11T13:56:23.376Z,17.4
2018-04-11T14:01:23.571Z,17.4
2018-04-11T14:06:23.472Z,17.5
2018-04-11T14:11:23.181Z,17.6
2018-04-11T14:16:23.310Z,17.6
2018-04-11T14:21:23.430Z,17.7
2018-04-11T14:26:23.237Z,17.7
2018-04-11T14:31:23.292Z,17.7
2018-04-11T14:36:23.267Z,17.8
2018-04-11T14:41:23.383Z,17.9
2018-04-11T14:46:23.102Z,17.8
2018-04-11T14:51:23.088Z,17.8
2018-04-11T14:56:24.864Z,17.8
2018-04-11T15:01:23.465Z,17.9
2018-04-11T15:06:23.650Z,17.9
2018-04-11T15:11:23.520Z,18
2018-04-11T15:16:23.639Z,18
2018-04-11T15:21:23.027Z,18
2018-04-11T15:26:23.219Z,17.9
2018-04-11T15:31:23.567Z,17.8
2018-04-11T15:36:23.083Z,17.8
2018-04-11T15:41:23.123Z,17.7
2018-04-11T15:46:23.069Z,17.9
2018-04-11T15:51:34.589Z,17.8
2018-04-11T15:56:48.623Z,17.8
2018-04-11T16:01:23.551Z,17.6
2018-04-11T16:06:24.468Z,17.5
2018-04-11T16:11:28.535Z,17.2
2018-04-11T16:16:23.646Z,17.1
2018-04-11T16:21:23.522Z,16.9
2018-04-11T16:26:24.117Z,16.7
2018-04-11T16:31:23.536Z,16.6
2018-04-11T16:36:23.207Z,16.3
2018-04-11T16:41:23.458Z,16.2
2018-04-11T16:46:26.438Z,16
2018-04-11T16:51:23.979Z,15.9
2018-04-11T16:56:23.413Z,15.9
2018-04-11T17:01:23.131Z,15.8
2018-04-11T17:06:23.127Z,15.8
2018-04-11T17:11:23.952Z,15.7
2018-04-11T17:16:23.362Z,15.6
2018-04-11T17:21:23.717Z,15.6
2018-04-11T17:26:23.481Z,15.6
2018-04-11T17:32:20.173Z,15.5
2018-04-11T17:36:27.819Z,15.4
2018-04-11T17:41:24.344Z,15.4
2018-04-11T17:46:24.155Z,15.3
2018-04-11T17:51:24.204Z,15.3
2018-04-11T18:06:44.314Z,15
2018-04-11T18:11:40.870Z,14.9
2018-04-11T18:16:45.477Z,14.9
2018-04-11T18:21:41.121Z,14.9
2018-04-11T18:26:40.983Z,14.8
2018-04-11T18:31:41.233Z,14.8
2018-04-11T18:36:41.079Z,14.8
2018-04-11T18:41:41.623Z,14.7
2018-04-11T18:46:41.416Z,14.7
2018-04-11T18:51:43.653Z,14.6
2018-04-11T18:56:41.896Z,14.6
2018-04-11T19:01:48.010Z,14.5
2018-04-11T19:06:42.036Z,14.4
2018-04-11T19:13:33.040Z,14.2
2018-04-11T19:16:41.721Z,14.2
2018-04-11T19:33:09.196Z,14.1
2018-04-11T19:33:19.063Z,14.1
2018-04-11T19:39:58.143Z,14.1
2018-04-11T19:40:05.912Z,14.1
2018-04-11T19:41:41.211Z,14.2
2018-04-11T19:46:41.784Z,14.4
2018-04-11T19:52:00.311Z,14.4
2018-04-11T19:56:44.065Z,14.4
2018-04-11T20:01:41.398Z,14.4
2018-04-11T20:06:43.134Z,14.4
2018-04-11T20:11:41.799Z,14.4
2018-04-11T20:16:41.754Z,14.4
2018-04-11T20:21:42.490Z,14.4
2018-04-11T20:28:04.342Z,14.4
2018-04-11T20:31:41.738Z,14.4
2018-04-11T20:36:43.638Z,14.4
2018-04-11T20:41:41.559Z,14.4
2018-04-11T20:46:41.348Z,14.4
2018-04-11T20:51:43.442Z,14.4
2018-04-11T20:56:40.737Z,14.3
2018-04-11T21:01:40.814Z,14.3
2018-04-11T21:06:43.157Z,14.3
2018-04-11T21:11:40.685Z,14.3
2018-04-11T21:16:41.028Z,14.3
2018-04-11T21:21:41.279Z,14.3
2018-04-11T21:26:40.923Z,14.2
2018-04-11T21:31:40.806Z,14.2
2018-04-11T21:36:40.820Z,14.2
2018-04-11T21:41:40.940Z,14.2
2018-04-11T21:46:40.872Z,14.2
2018-04-11T21:51:40.755Z,14.1
2018-04-11T21:56:41.442Z,14.1
2018-04-11T22:01:40.640Z,14.1
2018-04-11T22:06:41.831Z,14.1
2018-04-11T22:11:40.585Z,14.1
2018-04-11T22:16:40.646Z,14.1
2018-04-11T22:21:41.038Z,14.1
2018-04-11T22:26:40.685Z,14.1
2018-04-11T22:31:40.839Z,14
2018-04-11T22:36:42.499Z,14
2018-04-11T22:41:40.773Z,14
2018-04-11T22:46:40.818Z,14
2018-04-11T22:51:43.091Z,14
2018-04-11T22:56:40.250Z,14
2018-04-11T23:01:40.866Z,13.9
2018-04-11T23:06:40.875Z,13.9
2018-04-11T23:11:40.690Z,13.9
2018-04-11T23:16:40.315Z,13.8
2018-04-11T23:21:41.093Z,13.6
2018-04-11T23:26:40.725Z,13.3
2018-04-11T23:31:40.431Z,13.1
2018-04-11T23:36:41.807Z,12.9
2018-04-11T23:41:40.752Z,12.8
2018-04-11T23:46:40.461Z,12.8
2018-04-11T23:51:41.316Z,12.6
2018-04-11T23:56:40.364Z,12.5
