createdAt,value
2023-05-08T00:00:58.990Z,4.75
2023-05-08T00:03:26.530Z,5.38
2023-05-08T00:05:55.436Z,5.38
2023-05-08T00:08:22.713Z,5.15
2023-05-08T00:10:49.517Z,4.80
2023-05-08T00:13:16.922Z,5.97
2023-05-08T00:15:43.884Z,6.07
2023-05-08T00:18:10.646Z,5.07
2023-05-08T00:20:37.810Z,5.80
2023-05-08T00:23:04.927Z,5.38
2023-05-08T00:25:32.044Z,5.00
2023-05-08T00:27:59.407Z,5.18
2023-05-08T00:30:26.889Z,5.55
2023-05-08T00:32:53.850Z,5.53
2023-05-08T00:35:20.826Z,5.95
2023-05-08T00:37:47.678Z,5.38
2023-05-08T00:40:14.707Z,5.13
2023-05-08T00:42:42.267Z,5.38
2023-05-08T00:45:09.588Z,5.72
2023-05-08T00:47:36.447Z,5.13
2023-05-08T00:50:03.790Z,5.68
2023-05-08T00:52:32.978Z,5.90
2023-05-08T00:55:02.208Z,4.97
2023-05-08T00:57:32.312Z,5.53
2023-05-08T01:00:01.327Z,4.55
2023-05-08T01:02:31.154Z,3.97
2023-05-08T01:04:57.982Z,4.50
2023-05-08T01:07:24.847Z,5.10
2023-05-08T01:09:51.661Z,5.20
2023-05-08T01:12:29.952Z,6.53
2023-05-08T01:15:12.286Z,5.30
2023-05-08T01:17:54.268Z,5.53
2023-05-08T01:21:08.878Z,4.88
2023-05-08T01:24:21.824Z,5.50
2023-05-08T01:27:12.308Z,5.30
2023-05-08T01:29:44.950Z,5.13
2023-05-08T01:32:23.563Z,4.38
2023-05-08T01:34:57.696Z,5.05
2023-05-08T01:37:44.005Z,5.10
2023-05-08T01:40:25.188Z,5.15
2023-05-08T01:43:06.263Z,4.78
2023-05-08T01:45:38.331Z,4.88
2023-05-08T01:48:09.185Z,4.63
2023-05-08T01:50:42.350Z,4.97
2023-05-08T01:53:16.888Z,5.07
2023-05-08T01:58:12.626Z,4.20
2023-05-08T02:00:42.534Z,3.90
2023-05-08T02:03:13.633Z,3.70
2023-05-08T02:05:41.902Z,3.25
2023-05-08T02:08:11.188Z,3.83
2023-05-08T02:10:39.167Z,4.03
2023-05-08T02:13:07.553Z,4.22
2023-05-08T02:15:36.666Z,3.75
2023-05-08T02:18:07.019Z,4.00
2023-05-08T02:20:33.919Z,4.32
2023-05-08T02:23:02.149Z,4.13
2023-05-08T02:25:30.438Z,3.70
2023-05-08T02:27:58.124Z,4.00
2023-05-08T02:30:26.350Z,4.18
2023-05-08T02:32:54.781Z,3.60
2023-05-08T02:35:22.478Z,3.90
2023-05-08T02:37:55.524Z,4.00
2023-05-08T02:40:25.039Z,3.53
2023-05-08T02:42:52.462Z,3.97
2023-05-08T02:45:19.856Z,4.43
2023-05-08T02:48:06.242Z,4.18
2023-05-08T02:51:03.990Z,4.18
2023-05-08T02:53:45.432Z,4.53
2023-05-08T02:56:26.409Z,4.32
2023-05-08T02:58:59.937Z,4.50
2023-05-08T03:01:33.185Z,4.10
2023-05-08T03:04:07.001Z,3.90
2023-05-08T03:06:40.221Z,4.05
2023-05-08T03:09:10.931Z,4.30
2023-05-08T03:11:42.393Z,4.43
2023-05-08T03:14:13.376Z,3.80
2023-05-08T03:16:42.926Z,4.93
2023-05-08T03:19:26.624Z,4.80
2023-05-08T03:21:56.134Z,5.68
2023-05-08T03:24:24.411Z,5.00
2023-05-08T03:26:52.213Z,5.40
2023-05-08T03:29:20.222Z,4.60
2023-05-08T03:31:47.842Z,4.80
2023-05-08T03:34:17.403Z,4.22
2023-05-08T03:36:44.254Z,4.03
2023-05-08T03:39:11.401Z,4.25
2023-05-08T03:41:39.637Z,5.13
2023-05-08T03:44:07.634Z,4.53
2023-05-08T03:46:35.802Z,4.00
2023-05-08T03:49:06.055Z,4.88
2023-05-08T03:51:33.018Z,3.97
2023-05-08T03:53:59.793Z,4.85
2023-05-08T03:56:28.144Z,4.47
2023-05-08T03:59:13.770Z,4.30
2023-05-08T04:02:17.517Z,4.25
2023-05-08T04:04:47.672Z,4.03
2023-05-08T04:07:32.496Z,3.40
2023-05-08T04:10:06.619Z,3.47
2023-05-08T04:13:06.577Z,5.72
2023-05-08T04:15:43.752Z,18.73
2023-05-08T04:18:15.102Z,16.33
2023-05-08T04:20:45.066Z,10.30
2023-05-08T04:23:17.140Z,6.43
2023-05-08T04:25:45.689Z,5.60
2023-05-08T04:28:12.751Z,5.32
2023-05-08T04:30:40.825Z,5.53
2023-05-08T04:33:08.407Z,9.85
2023-05-08T04:35:36.243Z,6.85
2023-05-08T04:38:03.377Z,12.20
2023-05-08T04:40:30.272Z,14.32
2023-05-08T04:42:57.937Z,10.40
2023-05-08T04:45:24.926Z,8.32
2023-05-08T04:47:51.828Z,6.13
2023-05-08T04:50:19.204Z,5.90
2023-05-08T04:52:46.481Z,5.53
2023-05-08T04:55:13.489Z,4.88
2023-05-08T04:57:40.870Z,7.70
2023-05-08T05:00:08.842Z,6.10
2023-05-08T05:02:39.121Z,5.10
2023-05-08T05:05:06.744Z,5.72
2023-05-08T05:07:34.066Z,4.82
2023-05-08T05:10:00.974Z,4.85
2023-05-08T05:12:28.247Z,5.05
2023-05-08T05:14:56.702Z,4.68
2023-05-08T05:17:24.790Z,4.25
2023-05-08T05:19:53.477Z,3.85
2023-05-08T05:22:20.512Z,4.88
2023-05-08T05:24:47.281Z,3.85
2023-05-08T05:27:14.096Z,4.40
2023-05-08T05:29:40.946Z,4.00
2023-05-08T05:32:10.103Z,4.40
2023-05-08T05:34:36.851Z,4.45
2023-05-08T05:37:03.806Z,4.47
2023-05-08T05:39:30.703Z,4.43
2023-05-08T05:41:57.517Z,4.38
2023-05-08T05:44:24.530Z,3.50
2023-05-08T05:46:51.551Z,4.93
2023-05-08T05:49:18.355Z,4.88
2023-05-08T05:51:45.068Z,3.92
2023-05-08T05:54:12.218Z,4.38
2023-05-08T05:56:39.005Z,4.53
2023-05-08T05:59:05.714Z,3.88
2023-05-08T06:01:32.523Z,3.28
2023-05-08T06:03:59.353Z,3.63
2023-05-08T06:06:26.094Z,3.75
2023-05-08T06:08:54.262Z,4.80
2023-05-08T06:11:23.491Z,4.30
2023-05-08T06:13:50.758Z,3.83
2023-05-08T06:16:20.629Z,4.88
2023-05-08T06:18:47.648Z,4.80
2023-05-08T06:21:14.493Z,4.93
2023-05-08T06:23:42.849Z,4.88
2023-05-08T06:26:09.803Z,5.25
2023-05-08T06:28:36.564Z,4.28
2023-05-08T06:31:03.591Z,4.45
2023-05-08T06:33:30.471Z,4.22
2023-05-08T06:35:57.192Z,3.67
2023-05-08T06:38:24.109Z,3.90
2023-05-08T06:40:50.860Z,5.95
2023-05-08T06:43:17.689Z,4.40
2023-05-08T06:45:45.556Z,4.00
2023-05-08T06:48:12.356Z,3.67
2023-05-08T06:50:40.638Z,4.35
2023-05-08T06:53:08.033Z,5.70
2023-05-08T06:55:34.824Z,5.43
2023-05-08T06:58:01.671Z,4.07
2023-05-08T07:00:28.613Z,5.72
2023-05-08T07:02:55.656Z,4.45
2023-05-08T07:05:22.791Z,4.13
2023-05-08T07:07:49.650Z,4.43
2023-05-08T07:10:19.682Z,3.75
2023-05-08T07:12:46.494Z,4.20
2023-05-08T07:15:24.677Z,4.20
2023-05-08T07:17:53.340Z,5.22
2023-05-08T07:20:21.317Z,5.60
2023-05-08T07:22:48.120Z,4.45
2023-05-08T07:25:15.110Z,4.30
2023-05-08T07:27:42.461Z,4.00
2023-05-08T07:30:09.511Z,3.10
2023-05-08T07:32:38.416Z,4.50
2023-05-08T07:35:10.343Z,4.28
2023-05-08T07:37:38.062Z,4.38
2023-05-08T07:40:05.447Z,4.68
2023-05-08T07:42:38.850Z,4.03
2023-05-08T07:45:06.122Z,4.90
2023-05-08T07:47:33.001Z,4.78
2023-05-08T07:49:59.770Z,3.63
2023-05-08T07:52:26.583Z,4.95
2023-05-08T07:54:53.352Z,3.90
2023-05-08T07:57:20.316Z,4.30
2023-05-08T07:59:47.089Z,4.10
2023-05-08T08:02:14.302Z,3.95
2023-05-08T08:04:41.040Z,4.55
2023-05-08T08:07:07.753Z,5.00
2023-05-08T08:09:34.631Z,4.15
2023-05-08T08:12:01.357Z,4.22
2023-05-08T08:14:28.651Z,4.30
2023-05-08T08:16:55.470Z,4.30
2023-05-08T08:19:22.251Z,3.30
2023-05-08T08:21:48.976Z,3.47
2023-05-08T08:24:15.745Z,4.85
2023-05-08T08:26:42.657Z,3.60
2023-05-08T08:29:09.420Z,3.83
2023-05-08T08:31:36.189Z,3.22
2023-05-08T08:34:03.563Z,2.80
2023-05-08T08:36:32.471Z,3.53
2023-05-08T08:38:59.463Z,4.28
2023-05-08T08:41:27.975Z,3.25
2023-05-08T08:43:57.739Z,3.33
2023-05-08T08:46:26.347Z,3.05
2023-05-08T08:48:57.574Z,3.80
2023-05-08T08:51:50.319Z,3.67
2023-05-08T08:54:21.443Z,3.10
2023-05-08T08:56:50.219Z,2.78
2023-05-08T08:59:18.122Z,3.63
2023-05-08T09:01:48.514Z,3.55
2023-05-08T09:04:17.098Z,3.63
2023-05-08T09:06:45.958Z,2.90
2023-05-08T09:09:13.559Z,2.83
2023-05-08T09:11:43.249Z,2.40
2023-05-08T09:14:10.066Z,2.90
2023-05-08T09:16:37.005Z,3.10
2023-05-08T09:19:04.774Z,3.80
2023-05-08T09:21:32.463Z,3.90
2023-05-08T09:24:04.245Z,3.65
2023-05-08T09:26:35.067Z,2.50
2023-05-08T09:29:10.858Z,2.88
2023-05-08T09:31:42.166Z,3.60
2023-05-08T09:34:22.544Z,4.15
2023-05-08T09:36:50.221Z,4.30
2023-05-08T09:39:24.454Z,3.40
2023-05-08T09:42:05.032Z,4.05
2023-05-08T09:44:51.942Z,2.95
2023-05-08T09:47:22.022Z,3.30
2023-05-08T09:50:09.485Z,3.03
2023-05-08T09:52:38.765Z,3.60
2023-05-08T09:55:08.673Z,2.97
2023-05-08T09:57:41.369Z,5.20
2023-05-08T10:00:10.331Z,3.70
2023-05-08T10:02:40.326Z,3.78
2023-05-08T10:05:31.821Z,3.45
2023-05-08T10:08:20.090Z,3.80
2023-05-08T10:10:47.232Z,4.95
2023-05-08T10:13:14.334Z,3.72
2023-05-08T10:15:44.982Z,2.83
2023-05-08T10:18:13.476Z,3.35
2023-05-08T10:20:44.204Z,4.20
2023-05-08T10:23:15.394Z,2.80
2023-05-08T10:25:47.094Z,3.38
2023-05-08T10:28:22.695Z,2.97
2023-05-08T10:30:50.529Z,3.15
2023-05-08T10:33:21.495Z,3.38
2023-05-08T10:35:48.749Z,3.60
2023-05-08T10:38:16.867Z,4.00
2023-05-08T10:40:44.580Z,2.83
2023-05-08T10:43:12.388Z,2.67
2023-05-08T10:45:39.753Z,3.05
2023-05-08T10:48:31.474Z,2.80
2023-05-08T10:51:32.901Z,2.40
2023-05-08T10:54:08.074Z,2.97
2023-05-08T10:56:39.192Z,3.45
2023-05-08T10:59:06.413Z,3.72
2023-05-08T11:01:33.311Z,2.50
2023-05-08T11:04:00.587Z,2.13
2023-05-08T11:06:43.819Z,2.15
2023-05-08T11:09:22.113Z,3.08
2023-05-08T11:12:24.430Z,3.28
2023-05-08T11:15:07.949Z,2.80
2023-05-08T11:17:34.871Z,3.97
2023-05-08T11:20:04.117Z,2.53
2023-05-08T11:22:33.107Z,2.75
2023-05-08T11:25:05.040Z,3.67
2023-05-08T11:27:46.877Z,2.78
2023-05-08T11:30:22.967Z,2.67
2023-05-08T11:33:05.752Z,3.00
2023-05-08T11:35:48.049Z,2.35
2023-05-08T11:38:25.187Z,3.42
2023-05-08T11:40:59.287Z,3.70
2023-05-08T11:43:29.665Z,4.45
2023-05-08T11:46:01.322Z,3.60
2023-05-08T11:48:28.174Z,3.13
2023-05-08T11:50:55.361Z,2.60
2023-05-08T11:53:22.419Z,2.30
2023-05-08T11:55:50.235Z,3.40
2023-05-08T11:58:17.260Z,2.85
2023-05-08T12:00:45.335Z,3.63
2023-05-08T12:03:17.966Z,3.65
2023-05-08T12:05:45.599Z,3.58
2023-05-08T12:08:14.221Z,2.92
2023-05-08T12:10:47.169Z,3.05
2023-05-08T12:13:18.605Z,3.08
2023-05-08T12:15:46.810Z,2.97
2023-05-08T12:18:14.363Z,2.80
2023-05-08T12:20:41.425Z,3.75
2023-05-08T12:23:10.280Z,3.50
2023-05-08T12:25:39.135Z,2.90
2023-05-08T12:28:10.140Z,4.30
2023-05-08T12:30:37.456Z,3.20
2023-05-08T12:33:05.696Z,2.95
2023-05-08T12:35:33.579Z,2.53
2023-05-08T12:38:04.087Z,3.80
2023-05-08T12:40:33.192Z,3.25
2023-05-08T12:43:04.061Z,3.13
2023-05-08T12:45:34.007Z,3.47
2023-05-08T12:48:01.941Z,2.70
2023-05-08T12:50:30.621Z,2.90
2023-05-08T12:53:09.425Z,2.67
2023-05-08T12:55:38.816Z,3.38
2023-05-08T12:58:06.604Z,2.95
2023-05-08T13:00:39.483Z,2.75
2023-05-08T13:03:07.718Z,2.67
2023-05-08T13:05:38.911Z,3.67
2023-05-08T13:08:10.796Z,3.50
2023-05-08T13:10:54.646Z,3.08
2023-05-08T13:13:27.202Z,3.13
2023-05-08T13:15:55.804Z,2.75
2023-05-08T13:18:26.446Z,3.45
2023-05-08T13:20:54.093Z,2.60
2023-05-08T13:23:21.046Z,3.17
2023-05-08T13:25:47.889Z,3.45
2023-05-08T13:28:14.939Z,2.80
2023-05-08T13:30:42.004Z,3.15
2023-05-08T13:33:09.225Z,3.50
2023-05-08T13:35:36.430Z,3.65
2023-05-08T13:38:03.859Z,3.90
2023-05-08T13:40:31.235Z,2.70
2023-05-08T13:42:58.663Z,2.22
2023-05-08T13:45:25.676Z,3.53
2023-05-08T13:47:52.498Z,2.85
2023-05-08T13:50:21.559Z,2.33
2023-05-08T13:52:49.061Z,2.55
2023-05-08T13:55:16.771Z,2.90
2023-05-08T13:57:43.919Z,2.60
2023-05-08T14:00:11.233Z,2.50
2023-05-08T14:02:38.293Z,2.03
2023-05-08T14:05:08.030Z,1.90
2023-05-08T14:07:35.556Z,2.58
2023-05-08T14:10:02.655Z,3.17
2023-05-08T14:12:29.442Z,2.30
2023-05-08T14:14:56.527Z,2.80
2023-05-08T14:17:23.300Z,2.88
2023-05-08T14:19:50.079Z,2.60
2023-05-08T14:22:16.973Z,3.03
2023-05-08T14:24:44.352Z,2.47
2023-05-08T14:27:11.507Z,3.25
2023-05-08T14:29:38.378Z,2.83
2023-05-08T14:32:05.678Z,3.58
2023-05-08T14:34:32.636Z,2.60
2023-05-08T14:36:59.556Z,2.63
2023-05-08T14:39:26.504Z,2.85
2023-05-08T14:44:23.061Z,2.58
2023-05-08T14:46:49.939Z,2.50
2023-05-08T14:52:03.633Z,2.83
2023-05-08T14:54:30.731Z,2.40
2023-05-08T14:56:57.625Z,3.13
2023-05-08T14:59:24.566Z,2.35
2023-05-08T15:01:51.402Z,2.20
2023-05-08T15:04:18.864Z,2.50
2023-05-08T15:06:45.786Z,2.97
2023-05-08T15:09:12.777Z,2.90
2023-05-08T15:11:39.828Z,2.47
2023-05-08T15:14:06.945Z,2.22
2023-05-08T15:16:33.824Z,2.80
2023-05-08T15:19:00.699Z,2.38
2023-05-08T15:21:28.436Z,2.72
2023-05-08T15:23:55.788Z,2.80
2023-05-08T15:26:22.969Z,2.30
2023-05-08T15:28:50.922Z,2.60
2023-05-08T15:31:18.166Z,2.20
2023-05-08T15:33:45.285Z,2.50
2023-05-08T15:36:13.673Z,2.78
2023-05-08T15:38:41.384Z,2.45
2023-05-08T15:41:12.098Z,2.30
2023-05-08T15:43:40.864Z,2.90
2023-05-08T15:46:07.819Z,2.10
2023-05-08T15:48:34.709Z,2.55
2023-05-08T15:51:01.459Z,2.00
2023-05-08T15:53:28.305Z,2.85
2023-05-08T15:55:55.698Z,2.85
2023-05-08T15:58:22.970Z,3.10
2023-05-08T16:00:49.733Z,2.58
2023-05-08T16:03:17.228Z,2.72
2023-05-08T16:05:44.132Z,3.00
2023-05-08T16:08:12.880Z,3.22
2023-05-08T16:10:40.940Z,2.90
2023-05-08T16:13:08.355Z,2.90
2023-05-08T16:15:35.917Z,3.30
2023-05-08T16:18:03.597Z,3.20
2023-05-08T16:20:31.546Z,3.42
2023-05-08T16:22:59.642Z,3.13
2023-05-08T16:25:26.428Z,2.50
2023-05-08T16:27:53.289Z,2.95
2023-05-08T16:30:20.285Z,3.83
2023-05-08T16:32:47.154Z,2.90
2023-05-08T16:35:14.756Z,3.08
2023-05-08T16:37:41.953Z,3.00
2023-05-08T16:40:09.673Z,3.80
2023-05-08T16:42:37.109Z,2.75
2023-05-08T16:45:05.134Z,3.50
2023-05-08T16:47:32.497Z,2.62
2023-05-08T16:49:59.608Z,3.55
2023-05-08T16:52:26.438Z,3.03
2023-05-08T16:54:53.339Z,3.53
2023-05-08T16:57:20.189Z,3.38
2023-05-08T16:59:47.001Z,2.97
2023-05-08T17:02:18.560Z,2.85
2023-05-08T17:04:49.526Z,3.15
2023-05-08T17:07:16.935Z,2.40
2023-05-08T17:09:44.248Z,3.28
2023-05-08T17:12:11.065Z,3.42
2023-05-08T17:14:39.839Z,2.55
2023-05-08T17:17:07.164Z,3.10
2023-05-08T17:19:34.294Z,2.70
2023-05-08T17:22:01.330Z,2.53
2023-05-08T17:24:32.377Z,2.40
2023-05-08T17:26:59.381Z,2.90
2023-05-08T17:29:26.200Z,3.28
2023-05-08T17:31:53.098Z,2.03
2023-05-08T17:34:22.673Z,2.67
2023-05-08T17:36:49.993Z,2.00
2023-05-08T17:39:19.718Z,2.20
2023-05-08T17:41:47.010Z,2.10
2023-05-08T17:44:13.839Z,2.03
2023-05-08T17:46:40.687Z,1.80
2023-05-08T17:49:07.636Z,1.77
2023-05-08T17:51:34.553Z,1.80
2023-05-08T17:54:01.330Z,1.63
2023-05-08T17:56:29.899Z,1.48
2023-05-08T17:58:57.908Z,1.90
2023-05-08T18:01:26.096Z,1.75
2023-05-08T18:03:53.405Z,1.25
2023-05-08T18:06:20.737Z,1.45
2023-05-08T18:08:47.889Z,1.63
2023-05-08T18:11:18.364Z,1.30
2023-05-08T18:13:45.233Z,1.20
2023-05-08T18:16:14.185Z,1.40
2023-05-08T18:18:41.185Z,1.42
2023-05-08T18:21:08.011Z,1.50
2023-05-08T18:23:34.955Z,1.10
2023-05-08T18:26:02.044Z,1.30
2023-05-08T18:28:29.105Z,1.05
2023-05-08T18:30:56.097Z,1.55
2023-05-08T18:33:22.875Z,1.27
2023-05-08T18:35:50.501Z,1.05
2023-05-08T18:38:17.739Z,1.15
2023-05-08T18:40:45.443Z,1.10
2023-05-08T18:43:12.180Z,0.90
2023-05-08T18:45:40.465Z,1.00
2023-05-08T18:48:08.320Z,1.00
2023-05-08T18:50:35.200Z,0.80
2023-05-08T18:53:02.243Z,1.00
2023-05-08T18:55:28.976Z,0.70
2023-05-08T18:57:55.857Z,0.90
2023-05-08T19:00:22.680Z,0.90
2023-05-08T19:02:49.504Z,0.90
2023-05-08T19:05:16.365Z,0.88
2023-05-08T19:07:43.728Z,0.90
2023-05-08T19:10:10.845Z,0.70
2023-05-08T19:12:37.863Z,0.75
2023-05-08T19:15:05.698Z,0.80
2023-05-08T19:17:34.813Z,0.95
2023-05-08T19:20:01.626Z,0.80
2023-05-08T19:22:28.387Z,0.90
2023-05-08T19:24:55.147Z,0.70
2023-05-08T19:27:21.880Z,0.65
2023-05-08T19:29:48.615Z,0.70
2023-05-08T19:32:15.454Z,0.90
2023-05-08T19:34:42.290Z,0.90
2023-05-08T19:37:08.951Z,0.90
2023-05-08T19:39:35.728Z,0.90
2023-05-08T19:42:02.751Z,0.73
2023-05-08T19:44:31.461Z,0.80
2023-05-08T19:46:58.611Z,1.00
2023-05-08T19:49:25.412Z,0.90
2023-05-08T19:51:52.385Z,0.82
2023-05-08T19:54:19.154Z,1.00
2023-05-08T19:56:46.127Z,0.80
2023-05-08T19:59:12.870Z,0.98
2023-05-08T20:01:39.687Z,1.00
2023-05-08T20:04:07.816Z,0.90
2023-05-08T20:06:35.598Z,0.90
2023-05-08T20:09:02.393Z,0.90
2023-05-08T20:11:29.129Z,1.00
2023-05-08T20:13:55.946Z,0.90
2023-05-08T20:16:22.816Z,0.85
2023-05-08T20:18:49.697Z,0.88
2023-05-08T20:21:16.463Z,1.00
2023-05-08T20:23:43.831Z,1.00
2023-05-08T20:26:10.736Z,1.00
2023-05-08T20:28:37.865Z,1.02
2023-05-08T20:31:04.826Z,0.90
2023-05-08T20:33:31.702Z,1.00
2023-05-08T20:35:58.420Z,1.00
2023-05-08T20:38:25.339Z,1.10
2023-05-08T20:40:53.527Z,1.08
2023-05-08T20:43:22.044Z,1.10
2023-05-08T20:45:49.275Z,1.00
2023-05-08T20:48:16.308Z,1.00
2023-05-08T20:50:43.060Z,1.00
2023-05-08T20:53:09.813Z,1.00
2023-05-08T20:55:36.698Z,1.00
2023-05-08T20:58:04.220Z,1.00
2023-05-08T21:00:31.131Z,1.10
2023-05-08T21:02:57.939Z,1.20
2023-05-08T21:05:24.743Z,1.00
2023-05-08T21:07:55.707Z,1.10
2023-05-08T21:10:22.505Z,1.20
2023-05-08T21:12:49.296Z,1.13
2023-05-08T21:15:16.223Z,1.20
2023-05-08T21:17:43.104Z,1.17
2023-05-08T21:20:10.442Z,1.20
2023-05-08T21:22:37.233Z,1.42
2023-05-08T21:25:14.942Z,1.30
2023-05-08T21:27:44.777Z,1.00
2023-05-08T21:30:15.395Z,1.20
2023-05-08T21:32:43.890Z,1.20
2023-05-08T21:35:11.780Z,1.00
2023-05-08T21:37:39.579Z,1.20
2023-05-08T21:40:07.103Z,1.13
2023-05-08T21:42:33.929Z,1.35
2023-05-08T21:45:00.849Z,1.05
2023-05-08T21:47:28.265Z,1.20
2023-05-08T21:49:55.414Z,1.10
2023-05-08T21:52:22.535Z,1.15
2023-05-08T21:54:50.120Z,1.17
2023-05-08T21:57:17.131Z,1.27
2023-05-08T21:59:44.109Z,1.40
2023-05-08T22:02:11.581Z,1.30
2023-05-08T22:04:38.474Z,1.40
2023-05-08T22:07:05.450Z,1.38
2023-05-08T22:09:32.264Z,1.52
2023-05-08T22:11:59.051Z,1.58
2023-05-08T22:14:25.909Z,1.48
2023-05-08T22:16:52.980Z,1.45
2023-05-08T22:19:19.806Z,1.40
2023-05-08T22:21:46.783Z,1.40
2023-05-08T22:24:15.039Z,1.40
2023-05-08T22:26:41.905Z,1.83
2023-05-08T22:29:08.677Z,1.55
2023-05-08T22:31:35.848Z,1.40
2023-05-08T22:34:03.366Z,1.35
2023-05-08T22:36:31.033Z,1.40
2023-05-08T22:38:57.819Z,1.40
2023-05-08T22:41:24.634Z,1.50
2023-05-08T22:43:51.407Z,1.48
2023-05-08T22:46:18.756Z,1.30
2023-05-08T22:48:45.799Z,1.27
2023-05-08T22:51:13.254Z,1.30
2023-05-08T22:53:40.041Z,1.42
2023-05-08T22:56:06.871Z,1.58
2023-05-08T22:58:33.759Z,1.50
2023-05-08T23:01:00.672Z,1.52
2023-05-08T23:03:27.671Z,1.48
2023-05-08T23:05:54.450Z,1.60
2023-05-08T23:08:22.493Z,1.40
2023-05-08T23:10:49.407Z,1.40
2023-05-08T23:13:16.265Z,1.60
2023-05-08T23:15:43.084Z,2.20
2023-05-08T23:18:09.930Z,2.00
2023-05-08T23:20:36.768Z,2.05
2023-05-08T23:23:03.469Z,1.85
2023-05-08T23:25:30.237Z,2.17
2023-05-08T23:27:57.012Z,1.70
2023-05-08T23:30:23.787Z,1.55
2023-05-08T23:32:50.650Z,1.70
2023-05-08T23:35:17.521Z,1.55
2023-05-08T23:37:44.328Z,1.50
2023-05-08T23:40:11.554Z,1.40
2023-05-08T23:42:39.707Z,1.40
2023-05-08T23:45:07.646Z,1.40
2023-05-08T23:47:34.472Z,1.60
2023-05-08T23:50:01.269Z,1.60
2023-05-08T23:52:28.097Z,2.08
2023-05-08T23:54:54.868Z,1.80
2023-05-08T23:57:23.197Z,1.98
2023-05-08T23:59:49.923Z,1.83
