createdAt,value
2023-05-08T00:03:31.600Z,24.40
2023-05-08T00:08:34.804Z,18.52
2023-05-08T00:13:37.447Z,15.20
2023-05-08T00:18:40.608Z,17.33
2023-05-08T00:23:44.850Z,16.10
2023-05-08T00:28:48.205Z,10.70
2023-05-08T00:33:50.908Z,17.77
2023-05-08T00:38:54.519Z,17.67
2023-05-08T00:43:57.486Z,16.08
2023-05-08T00:49:00.665Z,16.52
2023-05-08T00:54:04.069Z,17.65
2023-05-08T00:59:11.856Z,18.67
2023-05-08T01:04:14.741Z,18.60
2023-05-08T01:09:17.447Z,24.73
2023-05-08T01:14:37.628Z,22.65
2023-05-08T01:19:55.866Z,17.95
2023-05-08T01:25:35.767Z,17.08
2023-05-08T01:31:02.011Z,14.95
2023-05-08T01:36:29.995Z,30.75
2023-05-08T01:41:34.573Z,29.60
2023-05-08T01:51:45.057Z,21.25
2023-05-08T01:56:49.341Z,14.75
2023-05-08T02:01:57.003Z,25.45
2023-05-08T02:07:00.347Z,27.95
2023-05-08T02:12:07.101Z,25.88
2023-05-08T02:17:10.603Z,24.45
2023-05-08T02:22:14.121Z,29.98
2023-05-08T02:27:16.989Z,23.40
2023-05-08T02:32:21.247Z,12.38
2023-05-08T02:37:26.344Z,18.55
2023-05-08T02:42:29.152Z,22.50
2023-05-08T02:47:46.935Z,17.98
2023-05-08T02:52:58.470Z,13.00
2023-05-08T02:58:04.870Z,16.45
2023-05-08T03:03:29.907Z,19.33
2023-05-08T03:08:34.892Z,19.00
2023-05-08T03:13:40.438Z,17.05
2023-05-08T03:18:50.099Z,20.45
2023-05-08T03:23:54.797Z,17.92
2023-05-08T03:28:58.270Z,31.48
2023-05-08T03:34:08.992Z,19.17
2023-05-08T03:39:12.258Z,26.25
2023-05-08T03:44:18.248Z,32.25
2023-05-08T03:49:24.116Z,33.78
2023-05-08T03:54:28.640Z,18.48
2023-05-08T03:59:56.428Z,26.45
2023-05-08T04:05:14.230Z,22.45
2023-05-08T04:10:26.150Z,20.15
2023-05-08T04:15:34.723Z,24.30
2023-05-08T04:20:40.714Z,20.10
2023-05-08T04:25:45.289Z,19.20
2023-05-08T04:30:49.509Z,19.77
2023-05-08T04:35:52.468Z,19.83
2023-05-08T04:40:55.464Z,24.65
2023-05-08T04:45:58.916Z,17.83
2023-05-08T04:51:01.857Z,33.20
2023-05-08T04:56:05.079Z,32.30
2023-05-08T05:01:09.495Z,43.25
2023-05-08T05:06:12.319Z,40.38
2023-05-08T05:11:15.270Z,43.15
2023-05-08T05:16:37.269Z,40.95
2023-05-08T05:21:41.224Z,45.50
2023-05-08T05:26:44.350Z,50.40
2023-05-08T05:31:47.332Z,64.07
2023-05-08T05:36:50.555Z,62.20
2023-05-08T05:41:53.390Z,65.55
2023-05-08T05:46:57.544Z,75.97
2023-05-08T05:52:01.249Z,60.08
2023-05-08T05:57:05.071Z,62.03
2023-05-08T06:02:10.584Z,74.63
2023-05-08T06:07:14.765Z,69.38
2023-05-08T06:12:20.811Z,74.10
2023-05-08T06:17:24.015Z,75.82
2023-05-08T06:22:29.359Z,72.03
2023-05-08T06:27:32.126Z,70.05
2023-05-08T06:32:34.835Z,69.50
2023-05-08T06:37:39.564Z,73.25
2023-05-08T06:42:43.534Z,72.03
2023-05-08T06:47:47.764Z,79.68
2023-05-08T06:52:51.076Z,86.43
2023-05-08T06:57:55.191Z,86.15
2023-05-08T07:02:57.874Z,74.85
2023-05-08T07:08:02.010Z,74.93
2023-05-08T07:13:05.787Z,83.90
2023-05-08T07:18:08.642Z,64.57
2023-05-08T07:23:11.355Z,59.60
2023-05-08T07:28:18.058Z,52.70
2023-05-08T07:33:22.743Z,54.85
2023-05-08T07:38:25.606Z,50.28
2023-05-08T07:43:28.373Z,54.47
2023-05-08T07:48:31.231Z,54.42
2023-05-08T07:53:34.069Z,46.35
2023-05-08T07:58:38.435Z,43.37
2023-05-08T08:03:42.208Z,45.40
2023-05-08T08:08:46.181Z,43.55
2023-05-08T08:13:48.878Z,44.67
2023-05-08T08:18:53.013Z,40.78
2023-05-08T08:23:55.820Z,47.78
2023-05-08T08:28:58.879Z,42.47
2023-05-08T08:34:01.571Z,46.13
2023-05-08T08:39:05.316Z,47.77
2023-05-08T08:44:08.330Z,52.07
2023-05-08T08:49:14.197Z,39.00
2023-05-08T08:54:21.459Z,40.00
2023-05-08T08:59:26.505Z,41.92
2023-05-08T09:04:31.960Z,42.95
2023-05-08T09:09:41.833Z,50.30
2023-05-08T09:14:44.613Z,39.33
2023-05-08T09:19:49.703Z,48.13
2023-05-08T09:25:00.619Z,48.55
2023-05-08T09:30:06.439Z,39.92
2023-05-08T09:35:11.350Z,54.00
2023-05-08T09:40:16.386Z,50.00
2023-05-08T09:45:31.233Z,43.40
2023-05-08T09:50:34.107Z,43.78
2023-05-08T09:55:49.209Z,42.33
2023-05-08T10:00:53.329Z,41.05
2023-05-08T10:06:13.484Z,53.65
2023-05-08T10:11:16.856Z,49.13
2023-05-08T10:16:21.578Z,48.50
2023-05-08T10:21:26.097Z,55.90
2023-05-08T10:26:32.484Z,46.30
2023-05-08T10:31:36.571Z,50.95
2023-05-08T10:36:45.601Z,44.63
2023-05-08T10:42:06.581Z,51.20
2023-05-08T10:47:45.914Z,45.65
2023-05-08T10:52:59.995Z,49.35
2023-05-08T10:58:11.714Z,35.65
2023-05-08T11:03:30.772Z,44.30
2023-05-08T11:08:50.406Z,38.60
2023-05-08T11:14:08.822Z,31.38
2023-05-08T11:19:27.141Z,36.90
2023-05-08T11:24:36.743Z,34.42
2023-05-08T11:29:40.038Z,36.95
2023-05-08T11:34:43.300Z,43.53
2023-05-08T11:39:46.996Z,41.83
2023-05-08T11:45:09.830Z,41.58
2023-05-08T11:50:13.515Z,43.90
2023-05-08T11:55:18.885Z,33.17
2023-05-08T12:00:22.863Z,34.65
2023-05-08T12:05:28.142Z,35.35
2023-05-08T12:10:35.118Z,43.80
2023-05-08T12:15:38.915Z,40.53
2023-05-08T12:20:41.662Z,50.03
2023-05-08T12:25:45.180Z,51.08
2023-05-08T12:30:49.701Z,56.15
2023-05-08T12:36:19.766Z,44.03
2023-05-08T12:41:49.000Z,54.65
2023-05-08T12:52:33.421Z,47.08
2023-05-08T12:58:05.546Z,57.58
2023-05-08T13:03:29.856Z,53.42
2023-05-08T13:08:34.197Z,56.70
2023-05-08T13:13:38.553Z,54.60
2023-05-08T13:18:41.243Z,52.95
2023-05-08T13:23:43.816Z,46.17
2023-05-08T13:28:46.600Z,57.20
2023-05-08T13:33:49.222Z,51.38
2023-05-08T13:38:54.740Z,45.00
2023-05-08T13:43:57.413Z,61.13
2023-05-08T13:49:00.390Z,54.17
2023-05-08T13:59:05.905Z,44.97
2023-05-08T14:09:11.894Z,42.88
2023-05-08T14:14:14.670Z,51.95
2023-05-08T14:19:18.131Z,45.22
2023-05-08T14:24:20.796Z,33.13
2023-05-08T14:29:24.535Z,33.63
2023-05-08T14:34:28.439Z,40.05
2023-05-08T14:39:31.584Z,47.28
2023-05-08T14:44:35.075Z,40.30
2023-05-08T14:49:39.147Z,35.80
2023-05-08T14:54:42.970Z,38.17
2023-05-08T14:59:54.880Z,32.53
2023-05-08T15:05:01.168Z,32.53
2023-05-08T15:15:07.663Z,38.55
2023-05-08T15:20:10.604Z,38.33
2023-05-08T15:25:13.609Z,40.08
2023-05-08T15:30:16.697Z,36.90
2023-05-08T15:35:19.411Z,39.25
2023-05-08T15:40:22.041Z,38.65
2023-05-08T15:45:27.312Z,37.22
2023-05-08T15:50:29.955Z,49.67
2023-05-08T15:55:32.509Z,38.95
2023-05-08T16:00:43.870Z,39.92
2023-05-08T16:05:48.382Z,42.75
2023-05-08T16:10:51.114Z,45.65
2023-05-08T16:15:53.935Z,63.38
2023-05-08T16:20:56.747Z,40.78
2023-05-08T16:25:59.511Z,51.40
2023-05-08T16:31:02.945Z,47.10
2023-05-08T16:36:06.006Z,45.50
2023-05-08T16:41:14.872Z,41.50
2023-05-08T16:46:23.344Z,42.60
2023-05-08T16:51:32.949Z,40.45
2023-05-08T16:56:35.619Z,42.63
2023-05-08T17:01:38.629Z,34.95
2023-05-08T17:06:41.599Z,41.33
2023-05-08T17:11:44.658Z,40.85
2023-05-08T17:16:47.733Z,49.83
2023-05-08T17:21:50.478Z,46.58
2023-05-08T17:26:53.204Z,54.97
2023-05-08T17:31:56.127Z,60.85
2023-05-08T17:36:58.976Z,63.55
2023-05-08T17:42:01.843Z,87.22
2023-05-08T17:47:04.910Z,63.83
2023-05-08T17:52:07.757Z,79.15
2023-05-08T17:57:10.519Z,97.00
2023-05-08T18:02:13.219Z,70.00
2023-05-08T18:07:15.895Z,79.53
2023-05-08T18:12:19.044Z,70.10
2023-05-08T18:17:22.835Z,69.20
2023-05-08T18:32:31.522Z,76.47
2023-05-08T18:37:34.248Z,54.33
2023-05-08T18:42:36.795Z,67.13
2023-05-08T18:47:39.427Z,63.38
2023-05-08T18:53:01.135Z,70.88
2023-05-08T18:58:06.094Z,68.10
2023-05-08T19:03:08.857Z,66.38
2023-05-08T19:08:13.244Z,71.40
2023-05-08T19:13:16.376Z,79.63
2023-05-08T19:18:19.478Z,83.57
2023-05-08T19:23:22.263Z,77.77
2023-05-08T19:28:24.910Z,87.38
2023-05-08T19:33:27.706Z,83.22
2023-05-08T19:38:30.446Z,69.13
2023-05-08T19:43:34.353Z,67.72
2023-05-08T19:53:41.127Z,71.53
2023-05-08T19:58:44.092Z,70.70
2023-05-08T20:03:47.120Z,85.97
2023-05-08T20:08:50.040Z,67.93
2023-05-08T20:13:54.743Z,72.25
2023-05-08T20:18:58.538Z,72.00
2023-05-08T20:24:03.705Z,74.05
2023-05-08T20:29:08.759Z,68.72
2023-05-08T20:34:11.400Z,63.90
2023-05-08T20:39:15.279Z,70.47
2023-05-08T20:44:19.787Z,83.47
2023-05-08T20:49:22.624Z,74.57
2023-05-08T20:54:25.433Z,73.57
2023-05-08T20:59:28.041Z,76.63
2023-05-08T21:04:31.139Z,69.25
2023-05-08T21:09:34.037Z,75.03
2023-05-08T21:14:37.499Z,78.88
2023-05-08T21:19:40.172Z,94.20
2023-05-08T21:24:44.024Z,76.68
2023-05-08T21:29:47.366Z,76.28
2023-05-08T21:34:50.094Z,87.88
2023-05-08T21:39:52.911Z,76.05
2023-05-08T21:44:55.857Z,92.95
2023-05-08T21:49:58.590Z,72.75
2023-05-08T21:55:01.372Z,73.78
2023-05-08T22:00:07.017Z,73.60
2023-05-08T22:05:10.078Z,87.38
2023-05-08T22:10:13.894Z,76.32
2023-05-08T22:15:29.216Z,80.43
2023-05-08T22:20:33.476Z,83.55
2023-05-08T22:25:36.340Z,75.17
2023-05-08T22:30:39.032Z,84.60
2023-05-08T22:35:42.268Z,84.60
2023-05-08T22:40:45.034Z,67.75
2023-05-08T22:45:48.214Z,65.70
2023-05-08T22:50:51.100Z,81.57
2023-05-08T22:55:53.860Z,75.55
2023-05-08T23:00:56.889Z,82.63
2023-05-08T23:11:04.901Z,108.28
2023-05-08T23:16:07.652Z,78.15
2023-05-08T23:21:10.631Z,94.80
2023-05-08T23:26:13.342Z,70.22
2023-05-08T23:31:17.851Z,75.75
2023-05-08T23:36:20.790Z,72.50
2023-05-08T23:41:24.204Z,76.53
2023-05-08T23:46:27.024Z,76.10
2023-05-08T23:51:29.639Z,81.80
2023-05-08T23:56:33.408Z,100.38
