createdAt,value
2018-06-03T00:00:32.993Z,33.39
2018-06-03T00:03:08.841Z,33.41
2018-06-03T00:05:44.482Z,33.41
2018-06-03T00:08:20.085Z,33.41
2018-06-03T00:10:56.082Z,33.41
2018-06-03T00:13:32.083Z,33.42
2018-06-03T00:16:08.085Z,33.41
2018-06-03T00:18:44.080Z,33.42
2018-06-03T00:21:33.301Z,33.41
2018-06-03T00:24:09.953Z,33.43
2018-06-03T00:26:46.427Z,33.40
2018-06-03T00:29:22.071Z,33.40
2018-06-03T00:31:58.089Z,33.41
2018-06-03T00:34:34.074Z,33.40
2018-06-03T00:37:09.841Z,33.39
2018-06-03T00:39:45.281Z,33.32
2018-06-03T00:42:21.069Z,33.32
2018-06-03T00:44:57.087Z,33.31
2018-06-03T00:47:33.082Z,33.30
2018-06-03T00:50:09.091Z,33.31
2018-06-03T00:52:44.931Z,33.36
2018-06-03T00:55:20.870Z,33.37
2018-06-03T00:57:57.082Z,33.29
2018-06-03T01:00:32.992Z,33.23
2018-06-03T01:03:09.096Z,33.18
2018-06-03T01:05:44.869Z,33.16
2018-06-03T01:08:20.524Z,33.13
2018-06-03T01:10:56.084Z,33.09
2018-06-03T01:13:31.999Z,33.06
2018-06-03T01:16:09.210Z,33.02
2018-06-03T01:18:45.327Z,32.98
2018-06-03T01:21:21.113Z,32.96
2018-06-03T01:23:56.851Z,32.94
2018-06-03T01:26:32.756Z,32.91
2018-06-03T01:29:08.494Z,32.85
2018-06-03T01:31:44.106Z,32.80
2018-06-03T01:34:19.860Z,32.76
2018-06-03T01:36:55.666Z,32.70
2018-06-03T01:39:31.502Z,32.67
2018-06-03T01:42:06.986Z,32.65
2018-06-03T01:44:42.875Z,32.62
2018-06-03T01:47:18.334Z,32.57
2018-06-03T01:49:54.422Z,32.51
2018-06-03T01:52:30.078Z,32.46
2018-06-03T01:55:06.099Z,32.46
2018-06-03T01:57:42.057Z,32.43
2018-06-03T02:00:18.109Z,32.40
2018-06-03T02:02:54.065Z,32.38
2018-06-03T02:05:29.935Z,32.33
2018-06-03T02:08:05.897Z,32.27
2018-06-03T02:10:41.487Z,32.19
2018-06-03T02:13:17.490Z,32.15
2018-06-03T02:15:53.421Z,32.13
2018-06-03T02:18:29.092Z,32.10
2018-06-03T02:21:05.058Z,32.06
2018-06-03T02:23:41.271Z,32.00
2018-06-03T02:26:17.074Z,31.94
2018-06-03T02:28:52.943Z,31.89
2018-06-03T02:31:29.139Z,31.85
2018-06-03T02:34:05.259Z,31.80
2018-06-03T02:36:41.259Z,31.72
2018-06-03T02:39:17.418Z,31.65
2018-06-03T02:41:53.358Z,31.56
2018-06-03T02:44:29.343Z,31.48
2018-06-03T02:47:06.100Z,31.41
2018-06-03T02:49:43.213Z,31.34
2018-06-03T02:52:19.415Z,31.30
2018-06-03T02:54:55.263Z,31.24
2018-06-03T02:57:31.254Z,31.19
2018-06-03T03:00:07.265Z,31.14
2018-06-03T03:02:43.426Z,31.08
2018-06-03T03:05:20.671Z,31.03
2018-06-03T03:07:56.508Z,30.96
2018-06-03T03:10:32.209Z,30.91
2018-06-03T03:13:08.075Z,30.86
2018-06-03T03:15:43.490Z,30.83
2018-06-03T03:18:19.289Z,30.80
2018-06-03T03:20:55.081Z,30.78
2018-06-03T03:23:30.331Z,30.73
2018-06-03T03:26:05.943Z,30.69
2018-06-03T03:28:41.701Z,30.62
2018-06-03T03:31:17.428Z,30.57
2018-06-03T03:33:53.108Z,30.51
2018-06-03T03:36:29.328Z,30.49
2018-06-03T03:39:05.096Z,30.44
2018-06-03T03:41:40.996Z,30.41
2018-06-03T03:44:16.419Z,30.35
2018-06-03T03:46:51.856Z,30.28
2018-06-03T03:49:29.522Z,30.18
2018-06-03T03:52:06.310Z,30.10
2018-06-03T03:54:42.087Z,30.09
2018-06-03T03:57:17.653Z,30.03
2018-06-03T03:59:53.271Z,30.00
2018-06-03T04:02:29.092Z,29.95
2018-06-03T04:05:04.539Z,29.90
2018-06-03T04:07:40.209Z,29.84
2018-06-03T04:10:15.993Z,29.78
2018-06-03T04:12:51.287Z,29.78
2018-06-03T04:17:21.219Z,29.74
2018-06-03T04:19:56.996Z,29.70
2018-06-03T04:22:32.747Z,29.67
2018-06-03T04:25:09.432Z,29.65
2018-06-03T04:27:45.450Z,29.65
2018-06-03T04:30:21.093Z,29.65
2018-06-03T04:32:57.071Z,29.66
2018-06-03T04:35:32.815Z,29.65
2018-06-03T04:38:48.530Z,29.60
2018-06-03T04:43:08.215Z,29.61
2018-06-03T04:45:44.097Z,29.58
2018-06-03T04:48:19.833Z,29.55
2018-06-03T04:50:55.438Z,29.53
2018-06-03T04:53:31.422Z,29.54
2018-06-03T04:56:07.071Z,29.53
2018-06-03T04:59:41.774Z,29.50
2018-06-03T05:02:17.471Z,29.47
2018-06-03T05:07:17.111Z,29.43
2018-06-03T05:09:53.080Z,29.39
2018-06-03T05:12:28.783Z,29.34
2018-06-03T05:15:04.442Z,29.29
2018-06-03T05:17:40.302Z,29.27
2018-06-03T05:20:15.973Z,29.24
2018-06-03T05:24:50.797Z,29.19
2018-06-03T05:27:27.069Z,29.14
2018-06-03T05:30:04.094Z,29.10
2018-06-03T05:32:39.774Z,29.05
2018-06-03T05:35:15.303Z,29.04
2018-06-03T05:37:51.069Z,29.01
2018-06-03T05:40:27.209Z,28.97
2018-06-03T05:43:03.087Z,28.96
2018-06-03T05:45:38.959Z,28.93
2018-06-03T05:48:15.090Z,28.92
2018-06-03T05:50:50.857Z,28.89
2018-06-03T05:53:26.537Z,28.86
2018-06-03T05:56:04.070Z,28.82
2018-06-03T05:58:41.062Z,28.78
2018-06-03T06:01:18.261Z,28.77
2018-06-03T06:03:54.534Z,28.74
2018-06-03T06:06:31.519Z,28.71
2018-06-03T06:09:09.872Z,28.69
2018-06-03T06:11:47.073Z,28.65
2018-06-03T06:14:22.843Z,28.63
2018-06-03T06:16:59.766Z,28.64
2018-06-03T06:19:37.210Z,28.58
2018-06-03T06:22:12.209Z,28.54
2018-06-03T06:24:48.990Z,28.52
2018-06-03T06:27:26.096Z,28.48
2018-06-03T06:30:03.071Z,28.44
2018-06-03T06:32:39.994Z,28.41
2018-06-03T06:35:16.890Z,28.39
2018-06-03T06:37:53.806Z,28.36
2018-06-03T06:42:26.306Z,28.31
2018-06-03T06:45:03.112Z,28.28
2018-06-03T06:47:40.269Z,28.27
2018-06-03T06:50:17.218Z,28.23
2018-06-03T06:52:54.225Z,28.18
2018-06-03T06:55:31.774Z,28.14
2018-06-03T06:58:09.106Z,28.07
2018-06-03T07:00:46.339Z,28.00
2018-06-03T07:03:22.862Z,27.95
2018-06-03T07:05:59.738Z,27.89
2018-06-03T07:08:36.212Z,27.87
2018-06-03T07:11:13.882Z,27.84
2018-06-03T07:13:51.261Z,27.80
2018-06-03T07:16:28.695Z,27.74
2018-06-03T07:20:41.295Z,27.66
2018-06-03T07:23:17.623Z,27.62
2018-06-03T07:25:55.882Z,27.57
2018-06-03T07:28:33.220Z,27.54
2018-06-03T07:31:10.090Z,27.51
2018-06-03T07:33:47.370Z,27.50
2018-06-03T07:36:24.313Z,27.47
2018-06-03T07:39:00.998Z,27.45
2018-06-03T07:41:38.087Z,27.42
2018-06-03T07:44:16.070Z,27.41
2018-06-03T07:46:54.275Z,27.37
2018-06-03T07:49:31.943Z,27.35
2018-06-03T07:52:09.268Z,27.29
2018-06-03T07:54:47.193Z,27.27
2018-06-03T07:57:24.230Z,27.22
2018-06-03T08:00:01.273Z,27.18
2018-06-03T08:04:59.988Z,27.15
2018-06-03T08:07:37.539Z,27.12
2018-06-03T08:10:15.753Z,27.12
2018-06-03T08:12:52.784Z,27.08
2018-06-03T08:15:29.857Z,27.04
2018-06-03T08:18:07.268Z,27.00
2018-06-03T08:20:42.855Z,26.97
2018-06-03T08:23:19.742Z,26.96
2018-06-03T08:25:56.093Z,26.95
2018-06-03T08:29:01.506Z,26.94
2018-06-03T08:31:37.977Z,26.91
2018-06-03T08:34:15.859Z,26.86
2018-06-03T08:36:52.517Z,26.85
2018-06-03T08:39:30.104Z,26.85
2018-06-03T08:42:06.511Z,26.82
2018-06-03T08:44:43.303Z,26.77
2018-06-03T08:47:20.098Z,26.74
2018-06-03T08:49:56.827Z,26.75
2018-06-03T08:52:33.858Z,26.72
2018-06-03T08:55:11.274Z,26.71
2018-06-03T08:57:46.414Z,26.70
2018-06-03T09:00:24.257Z,26.71
2018-06-03T09:03:01.092Z,26.69
2018-06-03T09:05:38.744Z,26.70
2018-06-03T09:08:15.745Z,26.70
2018-06-03T09:10:52.850Z,26.69
2018-06-03T09:13:31.278Z,26.69
2018-06-03T09:16:08.503Z,26.63
2018-06-03T09:18:45.113Z,26.65
2018-06-03T09:21:22.121Z,26.63
2018-06-03T09:23:59.528Z,26.60
2018-06-03T09:26:36.515Z,26.58
2018-06-03T09:29:13.892Z,26.51
2018-06-03T09:31:51.102Z,26.43
2018-06-03T09:34:28.517Z,26.39
2018-06-03T09:37:05.898Z,26.38
2018-06-03T09:39:43.432Z,26.40
2018-06-03T09:42:20.226Z,26.41
2018-06-03T09:44:56.994Z,26.40
2018-06-03T09:47:34.314Z,26.39
2018-06-03T09:50:11.070Z,26.37
2018-06-03T09:52:47.507Z,26.36
2018-06-03T09:55:24.449Z,26.33
2018-06-03T09:58:02.079Z,26.30
2018-06-03T10:00:38.768Z,26.28
2018-06-03T10:03:16.094Z,26.26
2018-06-03T10:05:53.401Z,26.24
2018-06-03T10:08:30.750Z,26.24
2018-06-03T10:11:07.332Z,26.22
2018-06-03T10:13:44.218Z,26.19
2018-06-03T10:16:21.121Z,26.17
2018-06-03T10:18:57.815Z,26.14
2018-06-03T10:21:35.716Z,26.11
2018-06-03T10:24:13.212Z,26.06
2018-06-03T10:26:50.006Z,26.02
2018-06-03T10:29:27.410Z,26.00
2018-06-03T10:32:05.090Z,25.98
2018-06-03T10:34:42.275Z,25.94
2018-06-03T10:37:19.104Z,25.91
2018-06-03T10:39:56.587Z,25.90
2018-06-03T10:42:34.116Z,25.88
2018-06-03T10:45:10.862Z,25.87
2018-06-03T10:47:48.087Z,25.86
2018-06-03T10:50:25.913Z,25.83
2018-06-03T10:53:02.418Z,25.69
2018-06-03T10:55:39.089Z,25.71
2018-06-03T10:58:16.427Z,25.67
2018-06-03T11:00:53.555Z,25.60
2018-06-03T11:03:30.533Z,25.45
2018-06-03T11:06:08.101Z,25.36
2018-06-03T11:08:45.274Z,25.45
2018-06-03T11:11:22.794Z,25.49
2018-06-03T11:13:59.855Z,25.50
2018-06-03T11:16:36.880Z,25.49
2018-06-03T11:19:14.095Z,25.50
2018-06-03T11:21:51.061Z,25.51
2018-06-03T11:24:28.476Z,25.49
2018-06-03T11:27:05.541Z,25.46
2018-06-03T11:29:42.481Z,25.45
2018-06-03T11:32:19.653Z,25.46
2018-06-03T11:34:56.100Z,25.46
2018-06-03T11:37:32.484Z,25.43
2018-06-03T11:40:09.094Z,25.43
2018-06-03T11:42:45.752Z,25.42
2018-06-03T11:45:23.333Z,25.41
2018-06-03T11:47:58.434Z,25.41
2018-06-03T11:50:35.546Z,25.39
2018-06-03T11:53:12.290Z,25.39
2018-06-03T11:55:49.080Z,25.37
2018-06-03T11:59:38.351Z,25.33
2018-06-03T12:02:16.740Z,25.31
2018-06-03T12:04:54.099Z,25.27
2018-06-03T12:07:30.821Z,25.25
2018-06-03T12:10:08.265Z,25.22
2018-06-03T12:12:45.522Z,25.20
2018-06-03T12:15:23.041Z,25.19
2018-06-03T12:18:00.094Z,25.19
2018-06-03T12:20:36.454Z,25.16
2018-06-03T12:23:13.092Z,25.13
2018-06-03T12:25:50.748Z,25.11
2018-06-03T12:28:27.909Z,25.06
2018-06-03T12:31:05.003Z,25.05
2018-06-03T12:33:42.306Z,25.00
2018-06-03T12:36:19.093Z,24.90
2018-06-03T12:38:55.774Z,24.82
2018-06-03T12:41:33.659Z,24.81
2018-06-03T12:44:10.859Z,24.86
2018-06-03T12:46:47.847Z,24.92
2018-06-03T12:49:24.546Z,24.90
2018-06-03T12:52:01.278Z,24.87
2018-06-03T12:54:38.087Z,24.88
2018-06-03T12:57:14.513Z,24.87
2018-06-03T12:59:51.565Z,24.88
2018-06-03T13:02:29.497Z,24.85
2018-06-03T13:05:06.273Z,24.73
2018-06-03T13:07:41.423Z,24.68
2018-06-03T13:10:18.515Z,24.68
2018-06-03T13:12:55.527Z,24.70
2018-06-03T13:15:33.274Z,24.68
2018-06-03T13:18:10.828Z,24.66
2018-06-03T13:20:48.099Z,24.64
2018-06-03T13:23:24.536Z,24.65
2018-06-03T13:26:01.295Z,24.66
2018-06-03T13:28:38.702Z,24.63
2018-06-03T13:31:15.467Z,24.63
2018-06-03T13:33:50.415Z,24.60
2018-06-03T13:36:27.281Z,24.53
2018-06-03T13:39:04.505Z,24.46
2018-06-03T13:41:41.770Z,24.33
2018-06-03T13:44:18.530Z,24.29
2018-06-03T13:46:55.099Z,24.12
2018-06-03T13:49:32.522Z,24.12
2018-06-03T13:52:09.872Z,24.12
2018-06-03T13:54:47.268Z,24.06
2018-06-03T13:57:23.835Z,24.03
2018-06-03T14:00:01.099Z,24.13
2018-06-03T14:02:37.559Z,24.18
2018-06-03T14:05:15.985Z,24.10
2018-06-03T14:07:52.882Z,24.15
2018-06-03T14:10:30.211Z,24.19
2018-06-03T14:13:06.470Z,24.22
2018-06-03T14:15:43.089Z,24.25
2018-06-03T14:18:21.097Z,24.17
2018-06-03T14:20:58.295Z,24.18
2018-06-03T14:23:36.279Z,24.22
2018-06-03T14:26:13.091Z,24.15
2018-06-03T14:28:50.529Z,24.20
2018-06-03T14:31:27.490Z,24.15
2018-06-03T14:34:04.095Z,24.14
2018-06-03T14:36:41.069Z,24.12
2018-06-03T14:39:18.487Z,24.09
2018-06-03T14:41:55.827Z,24.14
2018-06-03T14:44:33.139Z,24.13
2018-06-03T14:47:10.208Z,24.14
2018-06-03T14:49:47.065Z,24.17
2018-06-03T14:52:23.417Z,24.23
2018-06-03T14:55:01.262Z,24.26
2018-06-03T14:57:38.085Z,24.29
2018-06-03T15:00:14.563Z,24.31
2018-06-03T15:02:52.010Z,24.34
2018-06-03T15:05:29.152Z,24.30
2018-06-03T15:08:05.875Z,24.34
2018-06-03T15:10:42.821Z,24.37
2018-06-03T15:13:19.450Z,24.40
2018-06-03T15:18:10.438Z,24.47
2018-06-03T15:20:49.714Z,24.47
2018-06-03T15:23:27.066Z,24.48
2018-06-03T15:26:04.073Z,24.52
2018-06-03T15:28:40.866Z,24.54
2018-06-03T15:31:18.103Z,24.59
2018-06-03T15:33:55.209Z,24.61
2018-06-03T15:36:32.208Z,24.61
2018-06-03T15:39:11.097Z,24.63
2018-06-03T15:41:48.298Z,24.63
2018-06-03T15:44:25.402Z,24.64
2018-06-03T15:47:02.884Z,24.65
2018-06-03T15:49:39.555Z,24.67
2018-06-03T15:52:16.022Z,24.71
2018-06-03T15:54:53.120Z,24.74
2018-06-03T15:57:29.805Z,24.77
2018-06-03T16:00:07.427Z,24.81
2018-06-03T16:02:43.900Z,24.83
2018-06-03T16:05:21.233Z,24.84
2018-06-03T16:07:58.681Z,24.85
2018-06-03T16:10:35.887Z,24.88
2018-06-03T16:13:13.321Z,24.91
2018-06-03T16:15:50.310Z,24.89
2018-06-03T16:18:28.127Z,24.90
2018-06-03T16:21:05.124Z,24.96
2018-06-03T16:23:42.450Z,24.99
2018-06-03T16:26:20.241Z,25.05
2018-06-03T16:28:57.880Z,25.09
2018-06-03T16:31:34.822Z,25.14
2018-06-03T16:34:11.286Z,25.18
2018-06-03T16:36:49.100Z,25.20
2018-06-03T16:39:26.222Z,25.27
2018-06-03T16:42:03.526Z,25.31
2018-06-03T16:44:41.103Z,25.35
2018-06-03T16:47:18.682Z,25.37
2018-06-03T16:49:56.298Z,25.42
2018-06-03T16:52:33.435Z,25.45
2018-06-03T16:55:10.102Z,25.51
2018-06-03T16:57:46.850Z,25.54
2018-06-03T17:00:23.735Z,25.60
2018-06-03T17:03:00.684Z,25.65
2018-06-03T17:05:38.773Z,25.71
2018-06-03T17:08:16.106Z,25.76
2018-06-03T17:10:52.811Z,25.82
2018-06-03T17:13:30.135Z,25.88
2018-06-03T17:16:07.014Z,25.93
2018-06-03T17:18:44.078Z,25.97
2018-06-03T17:21:20.542Z,26.04
2018-06-03T17:23:58.303Z,26.09
2018-06-03T17:26:35.523Z,26.16
2018-06-03T17:29:12.382Z,26.22
2018-06-03T17:31:49.276Z,26.28
2018-06-03T17:34:26.450Z,26.32
2018-06-03T17:37:04.463Z,26.39
2018-06-03T17:39:41.322Z,26.43
2018-06-03T17:42:17.099Z,26.48
2018-06-03T17:44:52.882Z,26.53
2018-06-03T17:47:28.498Z,26.60
2018-06-03T17:50:04.104Z,26.64
2018-06-03T17:52:39.985Z,26.69
2018-06-03T17:55:17.692Z,26.75
2018-06-03T17:57:53.904Z,26.80
2018-06-03T18:00:30.291Z,26.87
2018-06-03T18:03:08.284Z,26.93
2018-06-03T18:05:44.477Z,26.98
2018-06-03T18:08:20.434Z,27.03
2018-06-03T18:10:56.334Z,27.10
2018-06-03T18:13:32.518Z,27.15
2018-06-03T18:16:08.422Z,27.18
2018-06-03T18:18:46.061Z,27.25
2018-06-03T18:21:22.827Z,27.33
2018-06-03T18:27:34.098Z,27.42
2018-06-03T18:30:10.077Z,27.52
2018-06-03T18:32:47.079Z,27.58
2018-06-03T18:35:22.781Z,27.61
2018-06-03T18:37:58.470Z,27.65
2018-06-03T18:40:34.092Z,27.70
2018-06-03T18:43:10.122Z,27.74
2018-06-03T18:45:47.456Z,27.79
2018-06-03T18:48:23.127Z,27.82
2018-06-03T18:50:58.843Z,27.83
2018-06-03T18:53:34.297Z,27.84
2018-06-03T18:56:10.070Z,27.84
2018-06-03T18:58:45.574Z,27.85
2018-06-03T19:01:21.112Z,27.86
2018-06-03T19:03:56.538Z,27.87
2018-06-03T19:06:32.074Z,27.91
2018-06-03T19:09:09.280Z,27.94
2018-06-03T19:11:43.087Z,27.98
2018-06-03T19:17:01.214Z,28.03
2018-06-03T19:19:37.759Z,28.11
2018-06-03T19:22:14.422Z,28.17
2018-06-03T19:24:50.078Z,28.24
2018-06-03T19:27:26.252Z,28.30
2018-06-03T19:30:02.088Z,28.35
2018-06-03T19:32:37.789Z,28.43
2018-06-03T19:35:14.518Z,28.51
2018-06-03T19:37:50.130Z,28.57
2018-06-03T19:40:25.853Z,28.64
2018-06-03T19:43:02.551Z,28.71
2018-06-03T19:45:38.078Z,28.74
2018-06-03T19:48:13.750Z,28.81
2018-06-03T19:50:49.300Z,28.85
2018-06-03T19:53:25.361Z,28.95
2018-06-03T19:56:01.238Z,28.98
2018-06-03T19:58:38.333Z,29.02
2018-06-03T20:01:14.246Z,29.09
2018-06-03T20:03:50.828Z,29.14
2018-06-03T20:06:26.607Z,29.19
2018-06-03T20:09:03.952Z,29.25
2018-06-03T20:11:39.443Z,29.32
2018-06-03T20:14:15.111Z,29.40
2018-06-03T20:16:50.665Z,29.47
2018-06-03T20:19:26.281Z,29.55
2018-06-03T20:21:59.851Z,29.65
2018-06-03T20:24:35.532Z,29.73
2018-06-03T20:27:12.398Z,29.79
2018-06-03T20:29:48.861Z,29.85
2018-06-03T20:32:24.469Z,29.91
2018-06-03T20:35:00.210Z,29.97
2018-06-03T20:37:35.967Z,30.05
2018-06-03T20:40:12.283Z,30.11
2018-06-03T20:42:45.816Z,30.19
2018-06-03T20:45:22.205Z,30.25
2018-06-03T20:47:57.758Z,30.32
2018-06-03T20:50:33.207Z,30.38
2018-06-03T20:53:10.496Z,30.43
2018-06-03T20:55:45.995Z,30.52
2018-06-03T20:58:21.515Z,30.62
2018-06-03T21:00:57.267Z,30.68
2018-06-03T21:03:32.974Z,30.78
2018-06-03T21:06:10.256Z,30.85
2018-06-03T21:08:45.834Z,30.91
2018-06-03T21:11:21.327Z,30.98
2018-06-03T21:13:56.752Z,31.08
2018-06-03T21:16:32.405Z,31.16
2018-06-03T21:19:05.991Z,31.21
2018-06-03T21:21:41.468Z,31.29
2018-06-03T21:24:17.205Z,31.37
2018-06-03T21:26:53.067Z,31.46
2018-06-03T21:29:28.531Z,31.54
2018-06-03T21:32:04.088Z,31.62
2018-06-03T21:34:39.755Z,31.70
2018-06-03T21:37:15.299Z,31.77
2018-06-03T21:39:52.959Z,31.84
2018-06-03T21:42:28.510Z,31.92
2018-06-03T21:45:04.270Z,32.00
2018-06-03T21:47:38.003Z,32.07
2018-06-03T21:50:15.096Z,32.13
2018-06-03T21:52:52.483Z,32.18
2018-06-03T21:55:28.600Z,32.25
2018-06-03T21:58:04.214Z,32.30
2018-06-03T22:00:40.927Z,32.34
2018-06-03T22:03:18.264Z,32.37
2018-06-03T22:05:53.939Z,32.43
2018-06-03T22:08:30.095Z,32.46
2018-06-03T22:11:07.282Z,32.47
2018-06-03T22:13:44.095Z,32.50
2018-06-03T22:16:19.708Z,32.51
2018-06-03T22:18:55.995Z,32.54
2018-06-03T22:21:31.466Z,32.56
2018-06-03T22:24:07.210Z,32.60
2018-06-03T22:26:44.507Z,32.60
2018-06-03T22:29:20.062Z,32.61
2018-06-03T22:31:57.385Z,32.60
2018-06-03T22:34:31.011Z,32.63
2018-06-03T22:37:06.462Z,32.63
2018-06-03T22:39:41.994Z,32.66
2018-06-03T22:42:54.523Z,32.66
2018-06-03T22:46:22.764Z,32.68
2018-06-03T22:48:59.082Z,32.70
2018-06-03T22:51:34.999Z,32.69
2018-06-03T22:54:13.499Z,32.71
2018-06-03T22:57:47.069Z,32.69
2018-06-03T23:00:30.855Z,32.77
2018-06-03T23:03:11.996Z,32.74
2018-06-03T23:05:48.113Z,32.71
2018-06-03T23:08:24.082Z,32.67
2018-06-03T23:11:01.058Z,32.64
2018-06-03T23:13:38.306Z,32.64
2018-06-03T23:16:14.023Z,32.61
2018-06-03T23:18:50.060Z,32.59
2018-06-03T23:21:26.091Z,32.61
2018-06-03T23:24:03.078Z,32.60
2018-06-03T23:26:39.084Z,32.60
2018-06-03T23:29:16.100Z,32.59
2018-06-03T23:31:53.298Z,32.57
2018-06-03T23:34:29.856Z,32.56
2018-06-03T23:37:05.994Z,32.56
2018-06-03T23:39:41.785Z,32.50
2018-06-03T23:42:18.083Z,32.48
2018-06-03T23:44:53.959Z,32.50
2018-06-03T23:47:30.075Z,32.53
2018-06-03T23:50:06.089Z,32.49
2018-06-03T23:52:43.076Z,32.48
2018-06-03T23:55:19.071Z,32.51
2018-06-03T23:57:55.085Z,32.51
