createdAt,value
2024-04-02T00:00:05.677Z,0
2024-04-02T00:05:01.828Z,0
2024-04-02T00:10:01.644Z,0
2024-04-02T00:15:01.736Z,0
2024-04-02T00:20:01.698Z,0
2024-04-02T00:25:01.794Z,0
2024-04-02T00:30:03.314Z,0
2024-04-02T00:35:01.675Z,0
2024-04-02T00:40:01.691Z,0
2024-04-02T00:45:01.720Z,0
2024-04-02T00:50:01.647Z,0
2024-04-02T00:55:01.705Z,0
2024-04-02T01:00:01.762Z,0
2024-04-02T01:05:01.744Z,0
2024-04-02T01:10:02.018Z,0
2024-04-02T01:15:01.662Z,0
2024-04-02T01:20:01.739Z,0
2024-04-02T01:25:01.706Z,0
2024-04-02T01:30:03.337Z,0
2024-04-02T01:35:01.699Z,0
2024-04-02T01:40:01.809Z,0
2024-04-02T01:45:01.773Z,0
2024-04-02T01:50:01.880Z,0
2024-04-02T01:55:01.703Z,0
2024-04-02T02:00:01.776Z,0
2024-04-02T02:05:01.743Z,0
2024-04-02T02:10:02.095Z,0
2024-04-02T02:15:01.693Z,0
2024-04-02T02:20:01.857Z,0
2024-04-02T02:25:01.764Z,0
2024-04-02T02:30:04.022Z,0
2024-04-02T02:35:01.750Z,0
2024-04-02T02:40:01.791Z,0
2024-04-02T02:45:01.759Z,0
2024-04-02T02:50:01.939Z,0
2024-04-02T02:55:01.816Z,0
2024-04-02T03:00:01.830Z,0
2024-04-02T03:05:03.052Z,0
2024-04-02T03:10:01.917Z,0
2024-04-02T03:15:02.000Z,0
2024-04-02T03:20:01.914Z,0
2024-04-02T03:25:02.092Z,0
2024-04-02T03:30:02.838Z,0
2024-04-02T03:35:01.995Z,0
2024-04-02T03:40:01.885Z,0
2024-04-02T03:45:01.883Z,0
2024-04-02T03:50:01.869Z,0
2024-04-02T03:55:02.059Z,0
2024-04-02T04:00:05.844Z,0
2024-04-02T04:05:01.843Z,0
2024-04-02T04:10:01.855Z,0
2024-04-02T04:15:01.972Z,0
2024-04-02T04:20:01.891Z,0
2024-04-02T04:25:01.886Z,0
2024-04-02T04:30:01.880Z,0
2024-04-02T04:35:03.705Z,0
2024-04-02T04:40:01.859Z,0
2024-04-02T04:45:01.848Z,0
2024-04-02T04:50:01.841Z,0
2024-04-02T04:55:01.998Z,0
2024-04-02T05:00:04.267Z,0
2024-04-02T05:05:05.655Z,0
2024-04-02T05:10:01.944Z,0
2024-04-02T05:15:01.979Z,0
2024-04-02T05:20:02.069Z,0
2024-04-02T05:25:02.114Z,0
2024-04-02T05:30:03.397Z,0
2024-04-02T05:35:01.994Z,0
2024-04-02T05:40:01.945Z,0
2024-04-02T05:45:01.936Z,0
2024-04-02T05:50:01.928Z,0
2024-04-02T05:55:01.978Z,0
2024-04-02T06:00:03.149Z,0
2024-04-02T06:05:02.023Z,0
2024-04-02T06:10:02.042Z,0
2024-04-02T06:15:01.937Z,0.21111111111111108
2024-04-02T06:20:02.114Z,0.8760740740740741
2024-04-02T06:25:01.948Z,0.687005291005291
2024-04-02T06:30:07.474Z,0.8722010582010583
2024-04-02T06:35:02.183Z,0.7100740740740741
2024-04-02T06:40:02.550Z,0.8584656084656086
2024-04-02T06:45:01.930Z,0.8212063492063493
2024-04-02T06:50:01.958Z,0.8821481481481482
2024-04-02T06:55:01.980Z,0.899153439153439
2024-04-02T07:00:03.315Z,0.8046031746031745
2024-04-02T07:05:01.993Z,0.9831851851851852
2024-04-02T07:10:01.998Z,0.82978835978836
2024-04-02T07:15:02.021Z,1.5416931216931216
2024-04-02T07:20:02.124Z,2.1074285714285717
2024-04-02T07:25:01.932Z,3.6400317460317457
2024-04-02T07:30:03.372Z,4.3009417989418
2024-04-02T07:35:01.991Z,3.351301587301587
2024-04-02T07:40:02.186Z,1.6216507936507938
2024-04-02T07:45:02.176Z,2.9317566137566136
2024-04-02T07:50:02.168Z,3.21768253968254
2024-04-02T07:55:02.154Z,2.5713862433862436
2024-04-02T08:00:07.181Z,2.2009312169312167
2024-04-02T08:05:02.060Z,1.9767830687830688
2024-04-02T08:10:03.645Z,2.5278201058201057
2024-04-02T08:15:02.013Z,3.021047619047619
2024-04-02T08:20:02.309Z,2.6683703703703703
2024-04-02T08:25:02.020Z,2.1184973544973547
2024-04-02T08:30:07.610Z,1.9329629629629628
2024-04-02T08:35:02.081Z,2.4884656084656087
2024-04-02T08:40:03.279Z,2.5303386243386248
2024-04-02T08:45:02.066Z,3.4475978835978838
2024-04-02T08:50:02.071Z,4.8902645502645505
2024-04-02T08:55:02.034Z,3.2177142857142855
2024-04-02T09:00:04.049Z,2.248201058201058
2024-04-02T09:05:02.068Z,4.476698412698413
2024-04-02T09:10:02.065Z,4.981449735449735
2024-04-02T09:15:02.098Z,4.521481481481482
2024-04-02T09:20:02.378Z,3.9725079365079368
2024-04-02T09:25:02.071Z,4.822708994708995
2024-04-02T09:30:02.191Z,4.709195767195768
2024-04-02T09:35:02.978Z,4.70741798941799
2024-04-02T09:40:02.237Z,4.206476190476191
2024-04-02T09:45:02.144Z,3.7204338624338624
2024-04-02T09:50:02.132Z,3.3473756613756613
2024-04-02T09:55:02.461Z,3.0465820105820103
2024-04-02T10:00:03.647Z,3.353037037037037
2024-04-02T10:05:02.150Z,3.5277989417989417
2024-04-02T10:10:02.184Z,4.621343915343915
2024-04-02T10:15:02.230Z,5.187333333333333
2024-04-02T10:20:02.187Z,4.258740740740741
2024-04-02T10:25:02.125Z,3.808074074074074
2024-04-02T10:30:03.602Z,4.415661375661376
2024-04-02T10:35:02.328Z,5.026338624338625
2024-04-02T10:40:02.204Z,5.066095238095238
2024-04-02T10:45:02.164Z,4.844497354497355
2024-04-02T10:50:02.229Z,4.701608465608466
2024-04-02T10:55:02.308Z,4.1896931216931215
2024-04-02T11:00:06.153Z,4.608962962962964
2024-04-02T11:05:02.208Z,4.93762962962963
2024-04-02T11:10:02.228Z,5.148645502645502
2024-04-02T11:15:02.336Z,5.255820105820106
2024-04-02T11:20:02.381Z,5.2776719576719575
2024-04-02T11:25:03.279Z,4.768962962962963
2024-04-02T11:30:06.136Z,5.170518518518518
2024-04-02T11:35:02.449Z,5.641703703703704
2024-04-02T11:40:02.412Z,6.395851851851853
2024-04-02T11:45:02.197Z,5.876550264550265
2024-04-02T11:50:02.215Z,5.566592592592593
2024-04-02T11:55:02.278Z,5.094338624338625
2024-04-02T12:00:03.836Z,5.858169312169312
2024-04-02T12:05:02.286Z,5.754825396825397
2024-04-02T12:10:02.319Z,5.691798941798941
2024-04-02T12:15:02.598Z,5.645544973544974
2024-04-02T12:20:02.576Z,5.616232804232805
2024-04-02T12:25:02.277Z,5.64589417989418
2024-04-02T12:30:04.317Z,6.66310052910053
2024-04-02T12:35:02.420Z,7.451957671957672
2024-04-02T12:40:02.271Z,8.170021164021165
2024-04-02T12:45:02.354Z,7.497417989417989
2024-04-02T12:50:02.266Z,7.4821058201058195
2024-04-02T12:55:02.391Z,7.451724867724868
2024-04-02T13:00:08.217Z,6.437354497354497
2024-04-02T13:05:02.320Z,4.427968253968253
2024-04-02T13:10:02.379Z,5.032423280423281
2024-04-02T13:15:02.451Z,4.444920634920635
2024-04-02T13:20:02.348Z,3.603640211640211
2024-04-02T13:25:02.381Z,4.586941798941798
2024-04-02T13:30:07.727Z,5.2007830687830685
2024-04-02T13:35:04.182Z,5.423936507936508
2024-04-02T13:40:02.448Z,5.495227513227513
2024-04-02T13:45:02.340Z,5.199470899470899
2024-04-02T13:50:02.310Z,5.5706772486772484
2024-04-02T13:55:02.421Z,5.684708994708995
2024-04-02T14:00:04.951Z,4.192169312169312
2024-04-02T14:05:02.374Z,4.223756613756613
2024-04-02T14:10:02.335Z,4.896338624338624
2024-04-02T14:15:02.439Z,4.866645502645503
2024-04-02T14:20:02.354Z,3.6825291005291008
2024-04-02T14:25:02.651Z,3.7378518518518518
2024-04-02T14:30:08.677Z,3.653396825396825
2024-04-02T14:35:02.572Z,3.58731216931217
2024-04-02T14:40:02.439Z,3.4193333333333333
2024-04-02T14:45:02.362Z,2.9244761904761907
2024-04-02T14:50:02.380Z,4.786571428571429
2024-04-02T14:55:02.597Z,3.5313862433862435
2024-04-02T15:00:04.701Z,4.049100529100529
2024-04-02T15:05:02.406Z,4.447460317460318
2024-04-02T15:10:02.444Z,4.276857142857143
2024-04-02T15:15:02.490Z,3.127661375661376
2024-04-02T15:20:02.430Z,2.6611640211640215
2024-04-02T15:25:02.403Z,2.3052804232804234
2024-04-02T15:30:08.400Z,1.9425185185185188
2024-04-02T15:35:02.541Z,1.5828359788359787
2024-04-02T15:40:02.449Z,2.098190476190476
2024-04-02T15:45:02.411Z,2.2633544973544972
2024-04-02T15:50:02.418Z,1.4688359788359788
2024-04-02T15:55:02.518Z,1.4977671957671959
2024-04-02T16:00:08.221Z,1.887047619047619
2024-04-02T16:05:02.449Z,2.0464126984126985
2024-04-02T16:10:02.466Z,1.868984126984127
2024-04-02T16:15:02.572Z,1.8223809523809524
2024-04-02T16:20:02.503Z,1.9001904761904762
2024-04-02T16:25:02.461Z,1.3878518518518521
2024-04-02T16:30:04.865Z,1.07994708994709
2024-04-02T16:35:02.641Z,1.140846560846561
2024-04-02T16:40:02.548Z,0.9593333333333333
2024-04-02T16:45:02.466Z,0.7998306878306879
2024-04-02T16:50:02.461Z,0.8807407407407408
2024-04-02T16:55:02.708Z,0.7128677248677249
2024-04-02T17:00:04.170Z,0.8342010582010583
2024-04-02T17:05:02.538Z,0.4094074074074074
2024-04-02T17:10:02.589Z,0
2024-04-02T17:15:02.643Z,0
2024-04-02T17:20:02.465Z,0
2024-04-02T17:25:02.499Z,0
2024-04-02T17:30:06.335Z,0
2024-04-02T17:35:02.693Z,0
2024-04-02T17:40:02.644Z,0
2024-04-02T17:45:02.522Z,0
2024-04-02T17:50:02.688Z,0
2024-04-02T17:55:02.870Z,0
2024-04-02T18:00:03.840Z,0
2024-04-02T18:05:02.613Z,0
2024-04-02T18:10:02.532Z,0
2024-04-02T18:15:02.852Z,0
2024-04-02T18:20:02.624Z,0
2024-04-02T18:25:02.748Z,0
2024-04-02T18:30:04.387Z,0
2024-04-02T18:35:02.839Z,0
2024-04-02T18:40:02.723Z,0
2024-04-02T18:45:02.661Z,0
2024-04-02T18:50:02.579Z,0
2024-04-02T18:55:02.760Z,0
2024-04-02T19:00:04.897Z,0
2024-04-02T19:05:02.675Z,0
2024-04-02T19:10:02.655Z,0
2024-04-02T19:15:02.796Z,0
2024-04-02T19:20:02.656Z,0
2024-04-02T19:25:02.611Z,0
2024-04-02T19:30:04.588Z,0
2024-04-02T19:35:03.063Z,0
2024-04-02T19:40:02.698Z,0
2024-04-02T19:45:02.611Z,0
2024-04-02T19:50:02.799Z,0
2024-04-02T19:55:02.865Z,0
2024-04-02T20:00:03.834Z,0
2024-04-02T20:05:02.697Z,0
2024-04-02T20:10:02.676Z,0
2024-04-02T20:15:02.891Z,0
2024-04-02T20:20:02.681Z,0
2024-04-02T20:25:02.717Z,0
2024-04-02T20:30:05.236Z,0
2024-04-02T20:35:04.040Z,0
2024-04-02T20:40:03.708Z,0
2024-04-02T20:45:02.699Z,0
2024-04-02T20:50:04.711Z,0
2024-04-02T20:55:02.927Z,0
2024-04-02T21:00:07.598Z,0
2024-04-02T21:05:02.704Z,0
2024-04-02T21:10:02.822Z,0
2024-04-02T21:15:02.682Z,0
2024-04-02T21:20:02.754Z,0
2024-04-02T21:25:02.764Z,0
2024-04-02T21:30:04.647Z,0
2024-04-02T21:35:02.749Z,0
2024-04-02T21:40:02.736Z,0
2024-04-02T21:45:02.776Z,0
2024-04-02T21:50:02.842Z,0
2024-04-02T21:55:02.806Z,0
2024-04-02T22:00:04.356Z,0
2024-04-02T22:05:02.910Z,0
2024-04-02T22:10:02.965Z,0
2024-04-02T22:15:02.741Z,0
2024-04-02T22:20:02.776Z,0
2024-04-02T22:25:02.754Z,0
2024-04-02T22:30:04.735Z,0
2024-04-02T22:35:02.790Z,0
2024-04-02T22:40:03.182Z,0
2024-04-02T22:45:02.798Z,0
2024-04-02T22:50:02.987Z,0
2024-04-02T22:55:02.774Z,0
2024-04-02T23:00:04.545Z,0
2024-04-02T23:05:02.875Z,0
2024-04-02T23:10:03.019Z,0
2024-04-02T23:15:02.805Z,0
2024-04-02T23:20:02.855Z,0
2024-04-02T23:25:02.850Z,0
2024-04-02T23:30:04.533Z,0
2024-04-02T23:35:02.882Z,0
2024-04-02T23:40:02.850Z,0
2024-04-02T23:45:02.911Z,0
2024-04-02T23:50:02.965Z,0
2024-04-02T23:55:02.839Z,0
