createdAt,value
2022-10-05T00:01:29.780Z,82.20
2022-10-05T00:04:19.395Z,82.50
2022-10-05T00:06:53.963Z,82.50
2022-10-05T00:09:21.747Z,82.90
2022-10-05T00:11:49.687Z,83.00
2022-10-05T00:14:28.742Z,83.30
2022-10-05T00:16:56.338Z,83.90
2022-10-05T00:19:33.929Z,84.00
2022-10-05T00:22:12.982Z,84.20
2022-10-05T00:24:39.804Z,84.30
2022-10-05T00:27:25.095Z,85.10
2022-10-05T00:29:57.476Z,85.20
2022-10-05T00:32:24.103Z,85.20
2022-10-05T00:34:51.005Z,85.20
2022-10-05T00:37:17.795Z,86.00
2022-10-05T00:39:45.073Z,86.20
2022-10-05T00:42:40.665Z,86.50
2022-10-05T00:45:30.969Z,86.60
2022-10-05T00:47:57.566Z,86.80
2022-10-05T00:50:53.690Z,86.90
2022-10-05T00:53:50.003Z,87.00
2022-10-05T00:56:58.044Z,87.00
2022-10-05T00:59:44.204Z,86.90
2022-10-05T01:02:22.501Z,86.70
2022-10-05T01:04:53.619Z,86.50
2022-10-05T01:07:23.416Z,86.80
2022-10-05T01:10:06.867Z,87.10
2022-10-05T01:12:48.160Z,87.50
2022-10-05T01:15:23.714Z,87.90
2022-10-05T01:18:14.313Z,87.90
2022-10-05T01:20:51.804Z,88.00
2022-10-05T01:23:54.426Z,88.30
2022-10-05T01:26:59.052Z,88.60
2022-10-05T01:29:30.157Z,88.80
2022-10-05T01:32:10.140Z,89.50
2022-10-05T01:35:03.483Z,89.70
2022-10-05T01:37:49.415Z,89.50
2022-10-05T01:40:22.644Z,89.80
2022-10-05T01:42:49.249Z,89.80
2022-10-05T01:45:42.523Z,89.90
2022-10-05T01:48:36.929Z,90.10
2022-10-05T01:51:12.633Z,90.40
2022-10-05T01:53:44.916Z,90.40
2022-10-05T01:56:20.562Z,90.40
2022-10-05T01:59:05.563Z,90.70
2022-10-05T02:01:36.815Z,91.20
2022-10-05T02:04:10.928Z,91.30
2022-10-05T02:06:47.946Z,91.60
2022-10-05T02:09:21.013Z,91.80
2022-10-05T02:12:07.728Z,91.80
2022-10-05T02:14:42.555Z,92.00
2022-10-05T02:17:21.772Z,91.90
2022-10-05T02:19:52.806Z,91.80
2022-10-05T02:22:32.956Z,91.90
2022-10-05T02:25:03.161Z,91.90
2022-10-05T02:27:43.976Z,91.70
2022-10-05T02:30:16.193Z,91.70
2022-10-05T02:33:00.226Z,91.70
2022-10-05T02:35:27.106Z,91.80
2022-10-05T02:38:03.586Z,91.90
2022-10-05T02:40:58.708Z,92.00
2022-10-05T02:43:55.742Z,92.30
2022-10-05T02:46:32.868Z,92.30
2022-10-05T02:49:24.256Z,92.40
2022-10-05T02:51:59.954Z,92.30
2022-10-05T02:54:26.602Z,92.30
2022-10-05T02:57:27.980Z,92.10
2022-10-05T03:00:04.919Z,92.40
2022-10-05T03:02:44.240Z,92.70
2022-10-05T03:05:10.935Z,92.90
2022-10-05T03:07:47.028Z,93.30
2022-10-05T03:10:18.766Z,93.70
2022-10-05T03:13:12.822Z,94.20
2022-10-05T03:16:12.948Z,95.40
2022-10-05T03:18:45.420Z,95.60
2022-10-05T03:21:23.320Z,95.80
2022-10-05T03:23:55.648Z,96.40
2022-10-05T03:26:32.883Z,96.50
2022-10-05T03:29:30.469Z,98.00
2022-10-05T03:32:18.131Z,98.20
2022-10-05T03:35:00.638Z,98.30
2022-10-05T03:37:35.251Z,98.10
2022-10-05T03:40:19.867Z,98.00
2022-10-05T03:42:58.957Z,97.90
2022-10-05T03:45:53.552Z,97.60
2022-10-05T03:48:32.277Z,97.30
2022-10-05T03:51:10.384Z,97.20
2022-10-05T03:53:47.313Z,97.30
2022-10-05T03:56:27.003Z,97.30
2022-10-05T03:59:18.373Z,97.10
2022-10-05T04:01:51.110Z,97.00
2022-10-05T04:04:31.798Z,97.00
2022-10-05T04:07:01.509Z,96.90
2022-10-05T04:09:32.455Z,96.90
2022-10-05T04:12:26.378Z,98.00
2022-10-05T04:15:31.511Z,97.70
2022-10-05T04:18:04.309Z,98.00
2022-10-05T04:20:43.318Z,98.60
2022-10-05T04:23:09.899Z,98.70
2022-10-05T04:25:46.222Z,98.60
2022-10-05T04:28:32.381Z,98.60
2022-10-05T04:31:02.725Z,98.70
2022-10-05T04:33:29.415Z,98.60
2022-10-05T04:36:11.109Z,98.50
2022-10-05T04:38:48.222Z,98.50
2022-10-05T04:41:30.516Z,98.50
2022-10-05T04:44:16.865Z,98.60
2022-10-05T04:47:03.314Z,98.60
2022-10-05T04:49:57.109Z,98.60
2022-10-05T04:52:34.872Z,99.30
2022-10-05T04:55:20.144Z,98.60
2022-10-05T04:57:58.827Z,98.50
2022-10-05T05:00:29.759Z,98.50
2022-10-05T05:03:07.006Z,98.50
2022-10-05T05:06:18.722Z,98.40
2022-10-05T05:09:23.622Z,98.30
2022-10-05T05:12:15.222Z,98.10
2022-10-05T05:15:04.255Z,98.20
2022-10-05T05:17:40.577Z,98.10
2022-10-05T05:20:41.895Z,98.30
2022-10-05T05:23:17.740Z,98.40
2022-10-05T05:26:03.532Z,98.40
2022-10-05T05:28:41.297Z,98.60
2022-10-05T05:31:23.465Z,98.60
2022-10-05T05:34:25.640Z,98.60
2022-10-05T05:37:03.987Z,98.60
2022-10-05T05:39:39.745Z,99.00
2022-10-05T05:42:28.051Z,99.90
2022-10-05T05:44:57.926Z,99.90
2022-10-05T05:47:38.135Z,99.90
2022-10-05T05:50:19.661Z,99.90
2022-10-05T05:52:53.275Z,99.90
2022-10-05T05:55:42.475Z,99.90
2022-10-05T05:58:25.484Z,99.90
2022-10-05T06:00:59.582Z,99.90
2022-10-05T06:03:40.081Z,99.90
2022-10-05T06:06:11.368Z,99.90
2022-10-05T06:08:52.111Z,99.90
2022-10-05T06:11:32.768Z,99.90
2022-10-05T06:14:05.092Z,99.90
2022-10-05T06:16:40.578Z,99.80
2022-10-05T06:19:16.901Z,99.60
2022-10-05T06:22:06.366Z,99.30
2022-10-05T06:24:43.037Z,99.10
2022-10-05T06:27:24.996Z,99.70
2022-10-05T06:30:09.741Z,98.70
2022-10-05T06:32:58.376Z,98.60
2022-10-05T06:35:43.925Z,98.50
2022-10-05T06:38:16.425Z,98.60
2022-10-05T06:40:49.841Z,98.70
2022-10-05T06:43:43.271Z,98.90
2022-10-05T06:46:16.966Z,99.10
2022-10-05T06:49:08.714Z,99.30
2022-10-05T06:51:56.921Z,99.50
2022-10-05T06:54:45.793Z,99.70
2022-10-05T06:57:36.511Z,99.60
2022-10-05T07:00:20.759Z,99.60
2022-10-05T07:03:05.025Z,99.10
2022-10-05T07:06:02.498Z,98.60
2022-10-05T07:08:59.505Z,98.40
2022-10-05T07:11:56.386Z,97.60
2022-10-05T07:14:37.729Z,97.10
2022-10-05T07:17:39.623Z,96.70
2022-10-05T07:20:30.189Z,96.70
2022-10-05T07:23:24.323Z,96.60
2022-10-05T07:26:00.790Z,96.00
2022-10-05T07:28:48.108Z,95.80
2022-10-05T07:31:17.535Z,96.00
2022-10-05T07:34:11.556Z,95.70
2022-10-05T07:37:12.469Z,95.80
2022-10-05T07:40:05.288Z,95.30
2022-10-05T07:42:52.319Z,95.60
2022-10-05T07:45:51.991Z,95.60
2022-10-05T07:48:33.196Z,95.30
2022-10-05T07:51:06.262Z,95.30
2022-10-05T07:54:10.038Z,95.50
2022-10-05T07:56:45.949Z,94.90
2022-10-05T07:59:23.092Z,95.00
2022-10-05T08:01:59.806Z,94.50
2022-10-05T08:04:45.164Z,94.70
2022-10-05T08:07:16.469Z,94.70
2022-10-05T08:09:47.244Z,94.20
2022-10-05T08:12:39.239Z,94.20
2022-10-05T08:15:15.378Z,93.70
2022-10-05T08:17:56.839Z,93.30
2022-10-05T08:20:56.745Z,92.10
2022-10-05T08:23:39.144Z,92.10
2022-10-05T08:26:14.690Z,91.10
2022-10-05T08:28:55.281Z,90.90
2022-10-05T08:31:32.332Z,91.20
2022-10-05T08:34:20.230Z,91.10
2022-10-05T08:37:07.800Z,91.10
2022-10-05T08:39:40.393Z,90.40
2022-10-05T08:42:35.496Z,90.60
2022-10-05T08:45:35.927Z,90.30
2022-10-05T08:48:17.786Z,88.90
2022-10-05T08:51:07.984Z,87.90
2022-10-05T08:53:37.371Z,87.20
2022-10-05T08:56:29.533Z,86.30
2022-10-05T08:59:10.808Z,85.60
2022-10-05T09:01:58.629Z,85.90
2022-10-05T09:04:53.689Z,84.60
2022-10-05T09:07:52.596Z,84.50
2022-10-05T09:10:38.247Z,77.40
2022-10-05T09:13:22.907Z,76.50
2022-10-05T09:16:16.920Z,77.20
2022-10-05T09:19:14.794Z,74.60
2022-10-05T09:21:58.039Z,73.90
2022-10-05T09:24:34.596Z,75.20
2022-10-05T09:27:16.643Z,74.90
2022-10-05T09:30:05.572Z,75.80
2022-10-05T09:32:57.756Z,76.60
2022-10-05T09:35:45.356Z,77.40
2022-10-05T09:38:43.392Z,78.90
2022-10-05T09:41:25.861Z,78.30
2022-10-05T09:44:33.043Z,77.90
2022-10-05T09:47:48.219Z,77.10
2022-10-05T09:50:52.002Z,78.00
2022-10-05T09:53:34.336Z,77.00
2022-10-05T09:56:34.920Z,75.20
2022-10-05T09:59:22.798Z,75.40
2022-10-05T10:02:07.798Z,75.80
2022-10-05T10:05:05.550Z,76.80
2022-10-05T10:07:38.322Z,76.70
2022-10-05T10:10:32.069Z,78.10
2022-10-05T10:13:17.165Z,76.90
2022-10-05T10:16:02.800Z,76.10
2022-10-05T10:18:56.870Z,76.80
2022-10-05T10:21:45.618Z,76.50
2022-10-05T10:24:43.129Z,76.70
2022-10-05T10:27:18.786Z,77.50
2022-10-05T10:30:18.984Z,77.30
2022-10-05T10:32:57.881Z,76.30
2022-10-05T10:35:39.775Z,75.70
2022-10-05T10:38:38.053Z,75.30
2022-10-05T10:41:21.099Z,75.80
2022-10-05T10:44:30.714Z,74.00
2022-10-05T10:47:34.015Z,74.40
2022-10-05T10:50:24.348Z,75.70
2022-10-05T10:53:29.952Z,72.90
2022-10-05T10:56:08.882Z,74.10
2022-10-05T10:58:35.485Z,71.40
2022-10-05T11:01:21.455Z,70.80
2022-10-05T11:03:59.757Z,69.60
2022-10-05T11:06:38.515Z,69.90
2022-10-05T11:09:33.699Z,68.10
2022-10-05T11:12:18.165Z,67.30
2022-10-05T11:14:52.440Z,68.60
2022-10-05T11:17:49.103Z,69.00
2022-10-05T11:20:46.221Z,68.30
2022-10-05T11:23:47.186Z,68.10
2022-10-05T11:26:41.808Z,68.70
2022-10-05T11:29:37.391Z,69.30
2022-10-05T11:32:38.054Z,68.70
2022-10-05T11:35:14.094Z,67.60
2022-10-05T11:38:09.065Z,68.20
2022-10-05T11:41:17.769Z,70.10
2022-10-05T11:43:50.202Z,69.30
2022-10-05T11:46:16.855Z,67.60
2022-10-05T11:49:07.164Z,68.00
2022-10-05T11:51:56.329Z,69.20
2022-10-05T11:55:09.785Z,69.70
2022-10-05T11:58:01.710Z,67.60
2022-10-05T12:00:34.508Z,69.60
2022-10-05T12:03:23.208Z,68.30
2022-10-05T12:06:11.310Z,67.60
2022-10-05T12:09:04.637Z,67.70
2022-10-05T12:11:46.603Z,69.60
2022-10-05T12:14:33.771Z,68.80
2022-10-05T12:17:20.752Z,69.90
2022-10-05T12:20:12.373Z,67.90
2022-10-05T12:22:46.016Z,67.30
2022-10-05T12:25:44.740Z,66.90
2022-10-05T12:28:15.535Z,67.40
2022-10-05T12:31:05.348Z,67.40
2022-10-05T12:33:49.163Z,67.60
2022-10-05T12:36:59.717Z,69.30
2022-10-05T12:39:50.443Z,66.30
2022-10-05T12:42:40.813Z,67.80
2022-10-05T12:45:10.952Z,68.10
2022-10-05T12:48:05.398Z,67.60
2022-10-05T12:50:41.591Z,63.30
2022-10-05T12:53:41.751Z,61.50
2022-10-05T12:56:10.183Z,60.70
2022-10-05T12:59:06.198Z,59.40
2022-10-05T13:01:47.371Z,59.70
2022-10-05T13:04:17.802Z,59.10
2022-10-05T13:06:44.364Z,59.40
2022-10-05T13:09:23.092Z,56.40
2022-10-05T13:11:53.356Z,55.40
2022-10-05T13:14:50.782Z,54.30
2022-10-05T13:17:39.063Z,53.90
2022-10-05T13:20:42.878Z,54.00
2022-10-05T13:23:31.367Z,56.30
2022-10-05T13:26:07.775Z,53.60
2022-10-05T13:28:41.956Z,53.90
2022-10-05T13:31:24.647Z,54.50
2022-10-05T13:34:14.273Z,54.90
2022-10-05T13:37:05.873Z,57.30
2022-10-05T13:39:41.545Z,57.50
2022-10-05T13:42:19.425Z,57.50
2022-10-05T13:45:10.110Z,55.80
2022-10-05T13:47:48.620Z,56.20
2022-10-05T13:50:31.187Z,55.30
2022-10-05T13:53:27.639Z,56.20
2022-10-05T13:56:07.280Z,55.80
2022-10-05T13:58:44.927Z,56.40
2022-10-05T14:01:22.332Z,58.90
2022-10-05T14:04:29.888Z,60.90
2022-10-05T14:06:56.550Z,61.20
2022-10-05T14:09:33.483Z,58.70
2022-10-05T14:12:02.816Z,58.80
2022-10-05T14:14:42.158Z,58.80
2022-10-05T14:17:37.806Z,58.10
2022-10-05T14:20:39.937Z,60.60
2022-10-05T14:23:18.456Z,58.40
2022-10-05T14:25:54.063Z,58.10
2022-10-05T14:28:29.407Z,58.00
2022-10-05T14:31:14.982Z,58.40
2022-10-05T14:33:42.265Z,59.10
2022-10-05T14:36:36.558Z,60.40
2022-10-05T14:39:05.171Z,57.70
2022-10-05T14:41:37.181Z,58.30
2022-10-05T14:44:12.764Z,57.20
2022-10-05T14:46:52.157Z,57.30
2022-10-05T14:49:25.639Z,58.30
2022-10-05T14:51:53.632Z,58.50
2022-10-05T14:54:41.225Z,57.50
2022-10-05T14:57:26.132Z,57.70
2022-10-05T15:00:14.291Z,58.70
2022-10-05T15:03:05.579Z,57.40
2022-10-05T15:05:45.812Z,58.50
2022-10-05T15:08:24.495Z,59.00
2022-10-05T15:11:04.747Z,59.60
2022-10-05T15:13:36.560Z,59.20
2022-10-05T15:16:19.973Z,60.70
2022-10-05T15:19:13.446Z,61.00
2022-10-05T15:21:51.027Z,61.30
2022-10-05T15:24:20.715Z,62.30
2022-10-05T15:26:51.356Z,63.00
2022-10-05T15:29:41.971Z,63.10
2022-10-05T15:33:11.115Z,63.90
2022-10-05T15:35:46.131Z,64.60
2022-10-05T15:38:20.766Z,65.40
2022-10-05T15:41:30.021Z,65.80
2022-10-05T15:44:14.448Z,66.70
2022-10-05T15:46:58.143Z,67.10
2022-10-05T15:49:33.770Z,67.40
2022-10-05T15:52:19.766Z,67.90
2022-10-05T15:55:09.086Z,68.60
2022-10-05T15:57:45.304Z,68.80
2022-10-05T16:00:11.919Z,68.80
2022-10-05T16:03:00.944Z,69.20
2022-10-05T16:05:55.184Z,69.90
2022-10-05T16:09:02.919Z,70.50
2022-10-05T16:11:43.729Z,71.00
2022-10-05T16:14:18.145Z,71.30
2022-10-05T16:17:10.433Z,71.60
2022-10-05T16:19:47.831Z,71.90
2022-10-05T16:22:43.329Z,71.80
2022-10-05T16:25:39.960Z,72.40
2022-10-05T16:28:18.803Z,73.00
2022-10-05T16:30:45.454Z,73.30
2022-10-05T16:33:26.855Z,73.70
2022-10-05T16:36:08.932Z,74.00
2022-10-05T16:39:13.245Z,74.70
2022-10-05T16:41:50.240Z,74.80
2022-10-05T16:44:52.261Z,74.90
2022-10-05T16:47:39.993Z,75.10
2022-10-05T16:50:17.933Z,75.10
2022-10-05T16:52:50.988Z,75.10
2022-10-05T16:55:35.838Z,75.40
2022-10-05T16:58:10.547Z,75.50
2022-10-05T17:01:05.487Z,75.50
2022-10-05T17:03:41.042Z,75.70
2022-10-05T17:06:54.043Z,76.10
2022-10-05T17:09:59.347Z,76.30
2022-10-05T17:12:56.346Z,76.40
2022-10-05T17:15:49.429Z,76.80
2022-10-05T17:18:54.574Z,77.20
2022-10-05T17:21:57.336Z,77.40
2022-10-05T17:24:32.361Z,78.20
2022-10-05T17:27:15.942Z,78.60
2022-10-05T17:29:54.545Z,78.60
2022-10-05T17:32:36.080Z,79.00
2022-10-05T17:35:18.182Z,79.00
2022-10-05T17:38:18.110Z,79.40
2022-10-05T17:41:00.056Z,79.20
2022-10-05T17:43:28.936Z,79.30
2022-10-05T17:45:58.531Z,79.50
2022-10-05T17:49:07.204Z,80.00
2022-10-05T17:51:52.226Z,80.10
2022-10-05T17:54:41.664Z,80.50
2022-10-05T17:57:08.312Z,80.60
2022-10-05T17:59:46.398Z,80.90
2022-10-05T18:02:36.210Z,81.50
2022-10-05T18:05:12.090Z,81.60
2022-10-05T18:07:40.428Z,82.10
2022-10-05T18:10:11.549Z,82.40
2022-10-05T18:13:10.815Z,82.80
2022-10-05T18:15:45.087Z,82.70
2022-10-05T18:18:32.700Z,82.90
2022-10-05T18:21:46.493Z,83.50
2022-10-05T18:24:14.062Z,84.00
2022-10-05T18:26:59.493Z,84.50
2022-10-05T18:29:53.807Z,84.20
2022-10-05T18:32:39.038Z,84.50
2022-10-05T18:35:19.790Z,84.90
2022-10-05T18:38:10.146Z,84.90
2022-10-05T18:40:38.243Z,84.80
2022-10-05T18:43:23.290Z,84.80
2022-10-05T18:45:58.836Z,85.10
2022-10-05T18:49:08.402Z,85.60
2022-10-05T18:51:52.084Z,85.70
2022-10-05T18:54:36.674Z,85.90
2022-10-05T18:57:52.985Z,86.30
2022-10-05T19:00:21.195Z,86.40
2022-10-05T19:02:50.601Z,87.10
2022-10-05T19:05:46.357Z,86.60
2022-10-05T19:08:12.531Z,86.70
2022-10-05T19:10:42.294Z,86.90
2022-10-05T19:13:17.888Z,87.00
2022-10-05T19:16:09.470Z,86.80
2022-10-05T19:18:39.771Z,86.70
2022-10-05T19:21:35.323Z,87.00
2022-10-05T19:24:12.568Z,87.30
2022-10-05T19:27:07.283Z,88.10
2022-10-05T19:29:51.014Z,87.90
2022-10-05T19:32:47.967Z,87.70
2022-10-05T19:35:30.665Z,87.80
2022-10-05T19:38:03.227Z,88.30
2022-10-05T19:40:55.316Z,88.20
2022-10-05T19:43:43.169Z,88.30
2022-10-05T19:46:30.791Z,88.60
2022-10-05T19:48:57.715Z,88.90
2022-10-05T19:51:29.410Z,89.80
2022-10-05T19:54:25.785Z,91.60
2022-10-05T19:56:54.589Z,92.00
2022-10-05T19:59:25.777Z,92.40
2022-10-05T20:01:55.354Z,92.60
2022-10-05T20:04:38.984Z,92.80
2022-10-05T20:07:05.779Z,92.70
2022-10-05T20:09:59.084Z,93.10
2022-10-05T20:12:51.894Z,93.10
2022-10-05T20:15:40.270Z,94.10
2022-10-05T20:18:50.566Z,94.50
2022-10-05T20:21:40.783Z,95.60
2022-10-05T20:24:25.751Z,96.70
2022-10-05T20:27:02.743Z,97.80
2022-10-05T20:29:31.886Z,97.00
2022-10-05T20:31:58.602Z,96.70
2022-10-05T20:34:25.434Z,96.30
2022-10-05T20:36:52.152Z,96.20
2022-10-05T20:39:21.148Z,96.00
2022-10-05T20:41:48.041Z,96.20
2022-10-05T20:44:14.921Z,96.30
2022-10-05T20:46:41.717Z,96.30
2022-10-05T20:49:11.520Z,96.20
2022-10-05T20:51:40.067Z,96.10
2022-10-05T20:54:07.752Z,96.00
2022-10-05T20:56:34.845Z,96.20
2022-10-05T20:59:01.527Z,96.10
2022-10-05T21:01:30.292Z,96.10
2022-10-05T21:03:57.350Z,95.80
2022-10-05T21:06:28.644Z,95.80
2022-10-05T21:08:55.575Z,95.80
2022-10-05T21:11:22.510Z,95.90
2022-10-05T21:13:49.452Z,95.80
2022-10-05T21:16:18.505Z,95.60
2022-10-05T21:18:48.594Z,95.50
2022-10-05T21:21:18.330Z,95.10
2022-10-05T21:23:46.628Z,95.20
2022-10-05T21:26:14.785Z,95.20
2022-10-05T21:28:41.877Z,95.20
2022-10-05T21:31:08.802Z,95.10
2022-10-05T21:33:36.066Z,95.10
2022-10-05T21:36:03.126Z,95.40
2022-10-05T21:38:30.072Z,95.50
2022-10-05T21:40:57.075Z,95.70
2022-10-05T21:43:24.213Z,96.00
2022-10-05T21:45:51.091Z,96.20
2022-10-05T21:48:18.534Z,96.80
2022-10-05T21:50:45.926Z,96.90
2022-10-05T21:53:15.906Z,96.80
2022-10-05T21:55:46.079Z,96.90
2022-10-05T21:58:14.867Z,97.10
2022-10-05T22:00:41.626Z,96.90
2022-10-05T22:03:08.727Z,96.60
2022-10-05T22:05:36.478Z,97.00
2022-10-05T22:08:04.665Z,97.50
2022-10-05T22:10:32.528Z,97.40
2022-10-05T22:13:01.113Z,97.40
2022-10-05T22:15:31.700Z,97.70
2022-10-05T22:17:59.593Z,97.80
2022-10-05T22:20:26.882Z,98.70
2022-10-05T22:22:53.986Z,99.30
2022-10-05T22:25:21.545Z,99.30
2022-10-05T22:27:49.219Z,99.30
2022-10-05T22:30:15.990Z,99.40
2022-10-05T22:32:43.579Z,99.90
2022-10-05T22:35:11.680Z,99.90
2022-10-05T22:37:38.869Z,99.90
2022-10-05T22:40:06.856Z,99.90
2022-10-05T22:42:33.959Z,99.90
2022-10-05T22:45:00.573Z,99.90
2022-10-05T22:47:27.209Z,99.90
2022-10-05T22:49:53.860Z,99.70
2022-10-05T22:52:20.536Z,99.00
2022-10-05T22:54:47.150Z,98.00
2022-10-05T22:57:13.739Z,96.80
2022-10-05T22:59:40.456Z,95.90
2022-10-05T23:02:07.153Z,95.20
2022-10-05T23:04:33.800Z,93.60
2022-10-05T23:07:00.418Z,93.10
2022-10-05T23:09:27.168Z,92.50
2022-10-05T23:11:54.434Z,92.30
2022-10-05T23:14:21.281Z,91.70
2022-10-05T23:16:48.014Z,91.50
2022-10-05T23:19:14.741Z,91.20
2022-10-05T23:21:41.620Z,91.00
2022-10-05T23:24:08.394Z,90.30
2022-10-05T23:26:35.351Z,89.90
2022-10-05T23:29:02.020Z,89.40
2022-10-05T23:31:30.698Z,89.00
2022-10-05T23:33:57.340Z,88.50
2022-10-05T23:36:32.167Z,88.20
2022-10-05T23:38:59.230Z,88.20
2022-10-05T23:41:25.943Z,87.80
2022-10-05T23:43:55.156Z,87.80
2022-10-05T23:46:22.133Z,87.90
2022-10-05T23:48:50.234Z,88.10
2022-10-05T23:51:17.207Z,88.00
2022-10-05T23:53:44.030Z,88.10
2022-10-05T23:56:10.992Z,88.20
2022-10-05T23:58:37.646Z,88.20
