createdAt,value
2018-07-08T00:00:31.152Z,4.73
2018-07-08T00:06:26.092Z,6.73
2018-07-08T00:12:21.115Z,5.03
2018-07-08T00:18:16.103Z,4.64
2018-07-08T00:24:11.126Z,4
2018-07-08T00:30:06.138Z,6.29
2018-07-08T00:36:01.117Z,5.6
2018-07-08T00:41:56.161Z,4.67
2018-07-08T00:47:51.097Z,4.86
2018-07-08T00:53:46.150Z,4.58
2018-07-08T00:59:41.128Z,6.14
2018-07-08T01:05:36.148Z,5.87
2018-07-08T01:11:31.155Z,4.4
2018-07-08T01:17:26.158Z,7.7
2018-07-08T01:47:01.169Z,4.5
2018-07-08T01:47:01.320Z,4.83
2018-07-08T01:47:01.322Z,4.83
2018-07-08T01:47:01.357Z,4.83
2018-07-08T01:47:01.360Z,4.83
2018-07-08T01:52:56.132Z,6.37
2018-07-08T01:58:51.125Z,6.04
2018-07-08T02:04:46.156Z,4.37
2018-07-08T02:10:41.168Z,3.81
2018-07-08T02:16:36.137Z,4.37
2018-07-08T02:22:31.151Z,3.61
2018-07-08T02:28:26.148Z,5.8
2018-07-08T02:34:21.143Z,5.83
2018-07-08T02:40:16.161Z,4.01
2018-07-08T02:46:11.158Z,3.61
2018-07-08T02:52:06.134Z,5.25
2018-07-08T02:58:01.161Z,7.43
2018-07-08T03:03:56.183Z,6.44
2018-07-08T03:09:51.179Z,7.05
2018-07-08T03:15:46.177Z,3.75
2018-07-08T03:21:41.192Z,5.13
2018-07-08T03:27:36.146Z,4.42
2018-07-08T03:33:31.278Z,4.33
2018-07-08T03:39:26.168Z,9.09
2018-07-08T03:45:21.167Z,4.48
2018-07-08T03:51:16.140Z,4.45
2018-07-08T03:57:11.158Z,5.34
2018-07-08T04:03:06.156Z,5.25
2018-07-08T04:09:01.208Z,4.78
2018-07-08T04:14:56.171Z,5.01
2018-07-08T04:20:51.170Z,4.9
2018-07-08T04:44:31.177Z,7.43
2018-07-08T04:44:31.247Z,32.67
2018-07-08T04:44:31.248Z,32.67
2018-07-08T04:44:31.279Z,32.67
2018-07-08T04:50:26.161Z,31.22
2018-07-08T04:56:21.281Z,27.61
2018-07-08T05:02:16.187Z,28.41
2018-07-08T05:08:11.182Z,23.95
2018-07-08T05:14:06.180Z,15.1
2018-07-08T05:20:01.199Z,14.7
2018-07-08T05:25:56.170Z,14.33
2018-07-08T05:31:51.233Z,10.84
2018-07-08T05:37:46.174Z,13.67
2018-07-08T05:43:41.201Z,11
2018-07-08T05:49:36.169Z,13.37
2018-07-08T05:55:31.183Z,10.81
2018-07-08T06:01:26.211Z,9.48
2018-07-08T06:07:21.193Z,10.89
2018-07-08T06:13:16.219Z,9.03
2018-07-08T06:19:11.203Z,9.66
2018-07-08T06:25:06.205Z,9.57
2018-07-08T06:31:01.220Z,9.53
2018-07-08T06:36:56.217Z,9.96
2018-07-08T06:42:51.185Z,10.18
2018-07-08T06:48:46.228Z,13.44
2018-07-08T06:54:41.224Z,17.53
2018-07-08T07:00:36.211Z,10.81
2018-07-08T07:06:31.215Z,10.13
2018-07-08T07:12:26.210Z,12.98
2018-07-08T07:18:21.243Z,10.98
2018-07-08T07:47:56.230Z,12.42
2018-07-08T07:47:56.329Z,8.97
2018-07-08T07:47:56.344Z,8.97
2018-07-08T07:47:56.379Z,8.97
2018-07-08T07:47:56.404Z,8.97
2018-07-08T07:53:51.223Z,8.31
2018-07-08T07:59:46.239Z,9.08
2018-07-08T08:05:41.243Z,10.92
2018-07-08T08:11:36.230Z,9.33
2018-07-08T08:17:31.226Z,10.6
2018-07-08T08:23:26.239Z,10.67
2018-07-08T08:29:21.236Z,9.86
2018-07-08T08:35:16.239Z,6.77
2018-07-08T08:41:11.304Z,9.46
2018-07-08T08:47:06.319Z,6.74
2018-07-08T08:53:01.252Z,9.36
2018-07-08T08:58:56.371Z,6.02
2018-07-08T09:04:51.265Z,7.38
2018-07-08T09:10:46.294Z,6.67
2018-07-08T09:16:41.363Z,6.04
2018-07-08T09:22:36.279Z,4.68
2018-07-08T09:28:31.242Z,5.41
2018-07-08T09:34:26.291Z,4.66
2018-07-08T09:40:21.271Z,6.77
2018-07-08T09:46:16.328Z,5.41
2018-07-08T09:52:11.280Z,4.37
2018-07-08T09:58:06.394Z,5.25
2018-07-08T10:04:01.278Z,4.61
2018-07-08T10:09:56.317Z,3.81
2018-07-08T10:15:51.333Z,6.79
2018-07-08T10:21:46.277Z,3.06
2018-07-08T10:45:26.328Z,5.03
2018-07-08T10:45:26.488Z,3.69
2018-07-08T10:45:26.570Z,3.69
2018-07-08T10:45:26.631Z,3.69
2018-07-08T10:51:21.308Z,5.09
2018-07-08T10:57:16.335Z,3.45
2018-07-08T11:03:11.312Z,2.7
2018-07-08T11:09:06.314Z,3.69
2018-07-08T11:15:01.330Z,3.37
2018-07-08T11:20:56.438Z,3.58
2018-07-08T11:26:51.293Z,4.4
2018-07-08T11:32:46.466Z,2.92
2018-07-08T11:38:41.361Z,3.94
2018-07-08T11:44:36.309Z,3.63
2018-07-08T11:50:31.333Z,3.44
2018-07-08T11:56:26.383Z,4.07
2018-07-08T12:02:21.321Z,3.79
2018-07-08T12:08:16.339Z,2.63
2018-07-08T12:14:11.357Z,2.34
2018-07-08T12:20:06.437Z,2.6
2018-07-08T12:26:01.348Z,3.94
2018-07-08T12:31:56.361Z,3.83
2018-07-08T12:37:51.333Z,4.28
2018-07-08T12:43:46.356Z,3.06
2018-07-08T12:49:41.350Z,3.37
2018-07-08T12:55:36.401Z,3.98
2018-07-08T13:01:31.372Z,3.09
2018-07-08T13:07:26.389Z,2.81
2018-07-08T13:13:21.369Z,5.32
2018-07-08T13:19:16.360Z,3.19
2018-07-08T13:48:51.410Z,2.77
2018-07-08T13:48:51.435Z,4.43
2018-07-08T13:48:51.458Z,4.43
2018-07-08T13:48:51.512Z,4.43
2018-07-08T13:48:51.514Z,4.43
2018-07-08T13:54:46.401Z,3.32
2018-07-08T14:00:41.416Z,3.46
2018-07-08T14:06:36.424Z,4.34
2018-07-08T14:12:31.379Z,4.64
2018-07-08T14:18:26.360Z,3.58
2018-07-08T14:24:21.463Z,3.86
2018-07-08T14:30:16.441Z,2.87
2018-07-08T14:36:11.422Z,3.36
2018-07-08T14:42:06.379Z,4.46
2018-07-08T14:48:01.427Z,3.19
2018-07-08T14:53:56.425Z,3.12
2018-07-08T14:59:51.394Z,2.72
2018-07-08T15:05:46.422Z,3.83
2018-07-08T15:11:41.424Z,3.55
2018-07-08T15:17:36.424Z,2.71
2018-07-08T15:23:31.430Z,3.13
2018-07-08T15:29:26.431Z,3.09
2018-07-08T15:35:21.487Z,2.96
2018-07-08T15:41:16.458Z,3.01
2018-07-08T15:47:11.471Z,3.02
2018-07-08T15:53:06.426Z,2.91
2018-07-08T15:59:01.471Z,3.18
2018-07-08T16:04:56.438Z,3.04
2018-07-08T16:10:51.456Z,3.44
2018-07-08T16:16:46.424Z,4.04
2018-07-08T16:22:41.459Z,2.87
2018-07-08T16:46:21.468Z,3.8
2018-07-08T16:46:21.515Z,4.24
2018-07-08T16:46:21.521Z,4.24
2018-07-08T16:46:21.547Z,4.24
2018-07-08T16:52:16.456Z,4.57
2018-07-08T16:58:12.535Z,4.11
2018-07-08T17:04:06.489Z,3.4
2018-07-08T17:10:01.537Z,4.82
2018-07-08T17:15:56.466Z,6.29
2018-07-08T17:21:51.486Z,6.92
2018-07-08T17:27:46.480Z,3.5
2018-07-08T17:33:41.493Z,6.64
2018-07-08T17:39:36.466Z,4.21
2018-07-08T17:45:31.489Z,6.67
2018-07-08T17:51:26.497Z,6.13
2018-07-08T17:57:21.541Z,5.82
2018-07-08T18:03:16.591Z,4.83
2018-07-08T18:09:11.459Z,4.82
2018-07-08T18:15:06.529Z,4.54
2018-07-08T18:21:01.481Z,5.01
2018-07-08T18:26:56.544Z,5.22
2018-07-08T18:32:51.498Z,4.64
2018-07-08T18:38:46.539Z,5.41
2018-07-08T18:44:41.486Z,4.82
2018-07-08T18:50:36.502Z,4.83
2018-07-08T18:56:31.490Z,4.02
2018-07-08T19:02:26.546Z,4.03
2018-07-08T19:08:21.519Z,4.96
2018-07-08T19:14:16.509Z,4.26
2018-07-08T19:20:11.543Z,5.32
2018-07-08T19:49:46.541Z,4.55
2018-07-08T19:49:46.779Z,5.3
2018-07-08T19:49:46.781Z,5.3
2018-07-08T19:49:46.817Z,5.3
2018-07-08T19:49:46.830Z,5.3
2018-07-08T19:55:41.541Z,3.94
2018-07-08T20:01:36.530Z,5.54
2018-07-08T20:07:31.627Z,4.77
2018-07-08T20:13:26.558Z,3.3
2018-07-08T20:19:21.616Z,5.39
2018-07-08T20:25:16.538Z,4.4
2018-07-08T20:31:11.568Z,3.47
2018-07-08T20:37:06.549Z,6.12
2018-07-08T20:43:01.564Z,4.02
2018-07-08T20:48:56.536Z,5.1
2018-07-08T20:54:51.560Z,5.11
2018-07-08T21:00:46.577Z,5.05
2018-07-08T21:06:41.579Z,4.65
2018-07-08T21:12:36.556Z,5.22
2018-07-08T21:18:31.557Z,4.98
2018-07-08T21:24:26.579Z,4.23
2018-07-08T21:30:21.570Z,4.35
2018-07-08T21:36:16.619Z,5.03
2018-07-08T21:42:11.617Z,5.26
2018-07-08T21:48:06.566Z,4.92
2018-07-08T21:54:01.582Z,6.04
2018-07-08T21:59:56.582Z,5.63
2018-07-08T22:05:51.620Z,5.97
2018-07-08T22:11:46.690Z,4.4
2018-07-08T22:17:41.558Z,7.18
2018-07-08T22:23:36.581Z,5.36
2018-07-08T22:47:16.607Z,5.96
2018-07-08T22:47:16.723Z,6.13
2018-07-08T22:47:16.731Z,6.13
2018-07-08T22:47:16.788Z,6.13
2018-07-08T22:53:11.588Z,4.97
2018-07-08T22:59:06.626Z,3.32
2018-07-08T23:05:01.605Z,2.98
2018-07-08T23:10:56.656Z,3.06
2018-07-08T23:16:51.670Z,3.67
2018-07-08T23:22:46.590Z,3.16
2018-07-08T23:28:41.669Z,3.76
2018-07-08T23:34:36.653Z,5.19
2018-07-08T23:40:31.615Z,4.06
2018-07-08T23:46:26.610Z,3.9
2018-07-08T23:52:21.611Z,4
2018-07-08T23:58:16.613Z,2.72
