createdAt,value
2022-09-05T00:00:12.325Z,86.10
2022-09-05T00:02:52.834Z,86.69
2022-09-05T00:05:39.871Z,86.04
2022-09-05T00:08:29.067Z,86.27
2022-09-05T00:11:40.456Z,86.25
2022-09-05T00:14:15.945Z,86.16
2022-09-05T00:17:20.017Z,86.06
2022-09-05T00:24:23.160Z,87.07
2022-09-05T00:24:30.778Z,87.17
2022-09-05T00:25:59.554Z,86.15
2022-09-05T00:28:41.300Z,86.67
2022-09-05T00:31:54.489Z,87.02
2022-09-05T00:34:47.114Z,86.34
2022-09-05T00:37:32.221Z,87.30
2022-09-05T00:40:19.248Z,87.08
2022-09-05T00:42:52.441Z,87.54
2022-09-05T00:45:30.496Z,87.73
2022-09-05T00:48:18.984Z,87.83
2022-09-05T00:51:05.349Z,88.00
2022-09-05T00:53:45.175Z,89.34
2022-09-05T00:56:33.568Z,89.12
2022-09-05T00:59:43.453Z,89.40
2022-09-05T01:02:49.790Z,90.39
2022-09-05T01:05:38.627Z,91.04
2022-09-05T01:08:26.736Z,92.02
2022-09-05T01:11:04.715Z,92.70
2022-09-05T01:13:43.195Z,93.72
2022-09-05T01:16:22.492Z,94.29
2022-09-05T01:19:02.355Z,94.80
2022-09-05T01:22:00.046Z,95.56
2022-09-05T01:24:48.587Z,96.22
2022-09-05T01:29:13.614Z,96.66
2022-09-05T01:33:28.397Z,97.12
2022-09-05T01:36:22.167Z,97.68
2022-09-05T01:40:04.379Z,98.88
2022-09-05T01:42:01.328Z,100.00
2022-09-05T01:44:57.594Z,99.94
2022-09-05T01:47:43.510Z,100.00
2022-09-05T01:50:23.789Z,100.00
2022-09-05T01:53:07.607Z,100.00
2022-09-05T01:56:06.376Z,100.00
2022-09-05T01:58:54.916Z,100.00
2022-09-05T02:01:34.510Z,100.00
2022-09-05T02:04:36.243Z,100.00
2022-09-05T02:07:29.796Z,100.00
2022-09-05T02:10:23.993Z,100.00
2022-09-05T02:13:03.261Z,100.00
2022-09-05T02:15:59.134Z,100.00
2022-09-05T02:18:51.827Z,100.00
2022-09-05T02:21:33.565Z,100.00
2022-09-05T02:24:29.647Z,100.00
2022-09-05T02:28:03.803Z,100.00
2022-09-05T02:30:13.592Z,100.00
2022-09-05T02:32:54.785Z,100.00
2022-09-05T02:35:34.287Z,100.00
2022-09-05T02:42:52.814Z,100.00
2022-09-05T02:45:21.234Z,100.00
2022-09-05T02:45:24.250Z,100.00
2022-09-05T02:47:05.345Z,100.00
2022-09-05T02:52:38.098Z,100.00
2022-09-05T02:57:25.031Z,100.00
2022-09-05T02:57:45.486Z,100.00
2022-09-05T02:59:09.569Z,100.00
2022-09-05T03:01:58.817Z,100.00
2022-09-05T03:04:38.707Z,100.00
2022-09-05T03:07:21.842Z,100.00
2022-09-05T03:10:11.059Z,100.00
2022-09-05T03:13:25.064Z,100.00
2022-09-05T03:16:40.570Z,100.00
2022-09-05T03:19:48.816Z,100.00
2022-09-05T03:23:00.659Z,100.00
2022-09-05T03:26:26.277Z,100.00
2022-09-05T03:29:22.469Z,100.00
2022-09-05T03:32:40.292Z,100.00
2022-09-05T03:35:58.727Z,100.00
2022-09-05T03:39:10.449Z,100.00
2022-09-05T03:42:00.717Z,100.00
2022-09-05T03:44:52.307Z,100.00
2022-09-05T03:48:05.027Z,100.00
2022-09-05T03:57:05.935Z,100.00
2022-09-05T03:57:27.107Z,100.00
2022-09-05T03:57:42.912Z,100.00
2022-09-05T04:00:23.840Z,100.00
2022-09-05T04:06:01.081Z,100.00
2022-09-05T04:08:14.637Z,100.00
2022-09-05T04:08:57.578Z,100.00
2022-09-05T04:11:35.783Z,100.00
2022-09-05T04:14:17.907Z,100.00
2022-09-05T04:16:55.236Z,100.00
2022-09-05T04:19:33.000Z,100.00
2022-09-05T04:22:12.693Z,100.00
2022-09-05T04:24:54.193Z,100.00
2022-09-05T04:27:42.341Z,100.00
2022-09-05T04:30:38.679Z,100.00
2022-09-05T04:33:22.196Z,100.00
2022-09-05T04:36:19.863Z,100.00
2022-09-05T04:39:11.656Z,100.00
2022-09-05T04:41:47.972Z,100.00
2022-09-05T04:44:20.247Z,100.00
2022-09-05T04:46:56.525Z,100.00
2022-09-05T04:49:30.958Z,100.00
2022-09-05T04:52:33.927Z,100.00
2022-09-05T04:55:09.611Z,100.00
2022-09-05T04:57:48.962Z,100.00
2022-09-05T05:05:17.938Z,100.00
2022-09-05T05:06:19.742Z,100.00
2022-09-05T05:06:37.895Z,100.00
2022-09-05T05:09:22.066Z,100.00
2022-09-05T05:18:03.084Z,100.00
2022-09-05T05:18:07.211Z,100.00
2022-09-05T05:18:12.650Z,100.00
2022-09-05T05:20:55.748Z,100.00
2022-09-05T05:23:36.449Z,100.00
2022-09-05T05:26:10.374Z,100.00
2022-09-05T05:28:53.446Z,100.00
2022-09-05T05:31:28.635Z,100.00
2022-09-05T05:34:14.570Z,100.00
2022-09-05T05:37:05.460Z,100.00
2022-09-05T05:39:40.990Z,100.00
2022-09-05T05:42:20.728Z,100.00
2022-09-05T05:44:54.778Z,100.00
2022-09-05T05:47:31.424Z,100.00
2022-09-05T05:50:05.632Z,100.00
2022-09-05T05:53:07.323Z,100.00
2022-09-05T05:56:19.480Z,100.00
2022-09-05T05:58:59.125Z,100.00
2022-09-05T06:01:58.437Z,100.00
2022-09-05T06:05:03.747Z,100.00
2022-09-05T06:08:23.853Z,100.00
2022-09-05T06:14:51.045Z,100.00
2022-09-05T06:14:58.566Z,100.00
2022-09-05T06:17:44.367Z,100.00
2022-09-05T06:22:06.198Z,100.00
2022-09-05T06:23:56.053Z,100.00
2022-09-05T06:26:54.867Z,100.00
2022-09-05T06:29:40.367Z,100.00
2022-09-05T06:32:30.251Z,100.00
2022-09-05T06:35:28.532Z,100.00
2022-09-05T06:38:15.401Z,100.00
2022-09-05T06:40:56.634Z,100.00
2022-09-05T06:43:55.549Z,100.00
2022-09-05T06:46:55.149Z,100.00
2022-09-05T06:49:29.880Z,100.00
2022-09-05T06:52:42.625Z,100.00
2022-09-05T06:55:45.285Z,100.00
2022-09-05T06:59:09.975Z,100.00
2022-09-05T07:02:00.326Z,100.00
2022-09-05T07:05:24.071Z,100.00
2022-09-05T07:07:34.800Z,96.88
2022-09-05T07:10:35.081Z,97.05
2022-09-05T07:13:12.098Z,91.96
2022-09-05T07:15:56.915Z,94.17
2022-09-05T07:18:37.968Z,93.77
2022-09-05T07:21:17.411Z,92.53
2022-09-05T07:24:09.966Z,91.88
2022-09-05T07:26:54.467Z,92.08
2022-09-05T07:29:30.596Z,93.59
2022-09-05T07:32:06.401Z,90.36
2022-09-05T07:34:38.797Z,92.52
2022-09-05T07:37:15.391Z,92.81
2022-09-05T07:39:50.917Z,91.56
2022-09-05T07:42:25.642Z,90.31
2022-09-05T07:44:59.325Z,91.63
2022-09-05T07:47:37.539Z,87.76
2022-09-05T07:52:57.170Z,87.61
2022-09-05T07:56:56.722Z,90.67
2022-09-05T07:57:06.510Z,90.79
2022-09-05T07:58:54.235Z,87.24
2022-09-05T08:01:25.485Z,86.07
2022-09-05T08:04:05.658Z,82.02
2022-09-05T08:07:25.678Z,79.77
2022-09-05T08:10:06.529Z,73.27
2022-09-05T08:12:27.895Z,69.47
2022-09-05T08:15:13.995Z,69.51
2022-09-05T08:17:58.801Z,68.85
2022-09-05T08:20:37.545Z,64.77
2022-09-05T08:23:13.798Z,63.19
2022-09-05T08:25:57.330Z,63.77
2022-09-05T08:28:37.490Z,60.78
2022-09-05T08:31:13.033Z,62.61
2022-09-05T08:33:43.571Z,61.40
2022-09-05T08:36:27.734Z,57.20
2022-09-05T08:39:01.168Z,58.78
2022-09-05T08:41:50.745Z,56.98
2022-09-05T08:46:43.802Z,59.55
2022-09-05T08:47:45.028Z,56.40
2022-09-05T08:50:41.269Z,56.98
2022-09-05T08:53:46.665Z,54.46
2022-09-05T08:56:21.311Z,53.92
2022-09-05T08:59:27.560Z,53.40
2022-09-05T09:02:46.253Z,52.94
2022-09-05T09:05:14.670Z,52.52
2022-09-05T09:07:54.143Z,52.51
2022-09-05T09:10:49.375Z,49.32
2022-09-05T09:13:37.431Z,50.15
2022-09-05T09:16:12.179Z,51.14
2022-09-05T09:19:02.030Z,48.05
2022-09-05T09:21:39.302Z,47.76
2022-09-05T09:24:34.093Z,46.87
2022-09-05T09:27:11.881Z,45.26
2022-09-05T09:29:46.383Z,45.67
2022-09-05T09:32:21.742Z,44.97
2022-09-05T09:34:58.126Z,46.01
2022-09-05T09:37:49.602Z,45.90
2022-09-05T09:41:00.723Z,45.71
2022-09-05T09:43:54.055Z,46.04
2022-09-05T09:46:30.645Z,44.99
2022-09-05T09:49:23.170Z,45.21
2022-09-05T09:52:22.212Z,44.62
2022-09-05T09:55:41.362Z,44.10
2022-09-05T09:58:39.702Z,44.42
2022-09-05T10:01:36.537Z,45.67
2022-09-05T10:10:11.516Z,44.92
2022-09-05T10:10:44.213Z,42.94
2022-09-05T10:14:49.408Z,42.81
2022-09-05T10:17:51.124Z,43.48
2022-09-05T10:20:45.014Z,44.01
2022-09-05T10:23:50.067Z,43.80
2022-09-05T10:26:51.793Z,42.77
2022-09-05T10:29:48.559Z,41.00
2022-09-05T10:35:11.771Z,41.21
2022-09-05T10:35:23.953Z,40.05
2022-09-05T10:38:10.200Z,40.49
2022-09-05T10:41:09.731Z,40.28
2022-09-05T10:43:39.542Z,39.07
2022-09-05T10:46:49.493Z,39.25
2022-09-05T10:49:18.813Z,40.72
2022-09-05T10:51:54.969Z,39.60
2022-09-05T10:54:42.778Z,39.16
2022-09-05T10:57:31.824Z,39.90
2022-09-05T11:02:16.111Z,39.13
2022-09-05T11:03:14.902Z,39.81
2022-09-05T11:06:09.162Z,39.77
2022-09-05T11:08:47.109Z,39.27
2022-09-05T11:11:29.653Z,37.86
2022-09-05T11:14:25.126Z,37.70
2022-09-05T11:17:06.310Z,37.88
2022-09-05T11:19:44.373Z,38.83
2022-09-05T11:22:23.935Z,38.50
2022-09-05T11:24:58.881Z,38.59
2022-09-05T11:27:36.223Z,38.64
2022-09-05T11:30:09.973Z,37.85
2022-09-05T11:39:47.231Z,37.77
2022-09-05T11:40:06.899Z,38.14
2022-09-05T11:42:59.296Z,36.90
2022-09-05T11:45:59.638Z,36.56
2022-09-05T11:48:53.140Z,35.80
2022-09-05T11:51:56.979Z,36.29
2022-09-05T11:54:59.818Z,36.08
2022-09-05T11:57:43.804Z,36.39
2022-09-05T12:00:33.643Z,35.75
2022-09-05T12:03:41.372Z,35.57
2022-09-05T12:06:57.394Z,36.10
2022-09-05T12:09:44.498Z,36.03
2022-09-05T12:12:39.256Z,35.92
2022-09-05T12:15:37.790Z,35.76
2022-09-05T12:18:24.380Z,35.80
2022-09-05T12:21:12.277Z,36.08
2022-09-05T12:24:39.421Z,35.89
2022-09-05T12:27:39.807Z,35.78
2022-09-05T12:30:00.485Z,36.01
2022-09-05T12:35:33.871Z,36.67
2022-09-05T12:36:12.758Z,35.99
2022-09-05T12:40:06.696Z,36.04
2022-09-05T12:42:14.838Z,36.53
2022-09-05T12:44:46.695Z,36.02
2022-09-05T12:47:22.811Z,36.38
2022-09-05T12:50:02.664Z,36.48
2022-09-05T12:52:44.240Z,35.75
2022-09-05T12:55:26.200Z,36.55
2022-09-05T13:03:08.338Z,36.59
2022-09-05T13:03:09.503Z,36.11
2022-09-05T13:04:16.754Z,35.87
2022-09-05T13:06:45.563Z,36.39
2022-09-05T13:09:29.417Z,36.11
2022-09-05T13:14:57.188Z,36.12
2022-09-05T13:15:23.565Z,36.20
2022-09-05T13:18:00.855Z,36.52
2022-09-05T13:20:36.646Z,36.90
2022-09-05T13:23:18.665Z,36.80
2022-09-05T13:25:56.398Z,36.13
2022-09-05T13:28:30.604Z,37.09
2022-09-05T13:38:02.317Z,36.54
2022-09-05T13:38:20.332Z,38.76
2022-09-05T13:38:30.692Z,36.68
2022-09-05T13:39:53.678Z,37.90
2022-09-05T13:42:26.673Z,36.96
2022-09-05T13:45:00.527Z,36.62
2022-09-05T13:47:53.461Z,36.75
2022-09-05T13:50:28.710Z,36.67
2022-09-05T13:53:05.519Z,37.41
2022-09-05T13:55:43.288Z,37.03
2022-09-05T13:58:19.521Z,36.92
2022-09-05T14:01:24.861Z,36.59
2022-09-05T14:07:56.331Z,38.05
2022-09-05T14:10:46.130Z,38.35
2022-09-05T14:13:21.262Z,39.27
2022-09-05T14:15:59.440Z,39.39
2022-09-05T14:18:34.165Z,39.90
2022-09-05T14:21:19.314Z,39.28
2022-09-05T14:23:54.117Z,39.08
2022-09-05T14:26:42.417Z,38.98
2022-09-05T14:29:20.792Z,39.58
2022-09-05T14:37:34.936Z,39.67
2022-09-05T14:37:54.517Z,40.18
2022-09-05T14:38:16.120Z,40.85
2022-09-05T14:41:16.453Z,41.86
2022-09-05T14:44:10.289Z,41.62
2022-09-05T14:47:34.659Z,41.28
2022-09-05T14:50:35.023Z,41.05
2022-09-05T14:57:22.993Z,40.62
2022-09-05T15:02:48.904Z,39.69
2022-09-05T15:02:56.473Z,40.00
2022-09-05T15:05:11.154Z,40.29
2022-09-05T15:07:58.651Z,40.98
2022-09-05T15:12:21.893Z,42.13
2022-09-05T15:13:31.838Z,41.90
2022-09-05T15:16:11.410Z,42.11
2022-09-05T15:18:47.276Z,43.12
2022-09-05T15:21:33.113Z,44.11
2022-09-05T15:24:13.600Z,44.33
2022-09-05T15:26:56.510Z,44.27
2022-09-05T15:29:30.939Z,44.13
2022-09-05T15:32:16.845Z,44.95
2022-09-05T15:34:50.055Z,45.08
2022-09-05T15:37:36.039Z,44.37
2022-09-05T15:40:22.358Z,45.00
2022-09-05T15:42:59.042Z,45.55
2022-09-05T15:45:32.033Z,45.07
2022-09-05T15:48:14.819Z,45.62
2022-09-05T15:50:47.803Z,46.32
2022-09-05T15:53:26.818Z,46.07
2022-09-05T15:56:00.892Z,46.65
2022-09-05T15:58:52.273Z,46.69
2022-09-05T16:01:59.734Z,47.68
2022-09-05T16:08:03.477Z,47.05
2022-09-05T16:10:35.026Z,47.16
2022-09-05T16:10:36.594Z,47.42
2022-09-05T16:13:15.071Z,48.22
2022-09-05T16:21:34.289Z,47.99
2022-09-05T16:23:19.237Z,48.64
2022-09-05T16:23:23.752Z,48.57
2022-09-05T16:24:59.080Z,48.35
2022-09-05T16:27:43.496Z,48.63
2022-09-05T16:30:15.559Z,49.28
2022-09-05T16:32:51.548Z,49.86
2022-09-05T16:35:26.332Z,49.75
2022-09-05T16:38:03.611Z,50.13
2022-09-05T16:40:38.909Z,50.23
2022-09-05T16:43:13.468Z,50.65
2022-09-05T16:45:50.789Z,50.26
2022-09-05T16:48:42.417Z,50.27
2022-09-05T16:51:34.937Z,50.82
2022-09-05T16:54:13.124Z,51.30
2022-09-05T16:56:46.695Z,51.62
2022-09-05T16:59:24.312Z,51.41
2022-09-05T17:02:09.633Z,51.98
2022-09-05T17:05:08.191Z,52.84
2022-09-05T17:07:54.747Z,53.17
2022-09-05T17:10:30.809Z,52.94
2022-09-05T17:13:01.415Z,53.69
2022-09-05T17:15:36.840Z,53.92
2022-09-05T17:18:20.788Z,54.13
2022-09-05T17:21:01.153Z,54.50
2022-09-05T17:29:19.791Z,54.89
2022-09-05T17:29:42.135Z,56.07
2022-09-05T17:31:27.678Z,56.50
2022-09-05T17:32:44.035Z,56.62
2022-09-05T17:35:23.302Z,57.56
2022-09-05T17:38:19.857Z,58.72
2022-09-05T17:41:29.418Z,59.30
2022-09-05T17:44:10.245Z,59.91
2022-09-05T17:46:51.353Z,60.75
2022-09-05T17:49:43.141Z,61.05
2022-09-05T17:52:23.997Z,61.67
2022-09-05T17:55:00.189Z,62.34
2022-09-05T17:57:41.421Z,62.33
2022-09-05T18:00:50.607Z,62.56
2022-09-05T18:04:17.539Z,63.57
2022-09-05T18:06:59.154Z,63.23
2022-09-05T18:10:12.874Z,63.40
2022-09-05T18:13:14.057Z,64.63
2022-09-05T18:16:10.956Z,67.40
2022-09-05T18:21:50.061Z,81.67
2022-09-05T18:24:33.703Z,92.49
2022-09-05T18:30:14.138Z,100.00
2022-09-05T18:32:49.798Z,100.00
2022-09-05T18:35:37.145Z,100.00
2022-09-05T18:38:51.029Z,100.00
2022-09-05T18:41:25.268Z,100.00
2022-09-05T18:44:20.121Z,100.00
2022-09-05T18:46:56.185Z,100.00
2022-09-05T18:50:21.794Z,100.00
2022-09-05T18:52:24.845Z,100.00
2022-09-05T18:56:08.924Z,100.00
2022-09-05T18:57:58.945Z,100.00
2022-09-05T19:00:46.868Z,100.00
2022-09-05T19:03:25.388Z,100.00
2022-09-05T19:06:36.602Z,100.00
2022-09-05T19:08:59.437Z,100.00
2022-09-05T19:11:37.207Z,100.00
2022-09-05T19:14:28.605Z,100.00
2022-09-05T19:17:07.466Z,100.00
2022-09-05T19:20:25.357Z,100.00
2022-09-05T19:23:12.056Z,100.00
2022-09-05T19:25:45.557Z,100.00
2022-09-05T19:35:58.691Z,100.00
2022-09-05T19:36:51.932Z,100.00
2022-09-05T19:37:10.401Z,100.00
2022-09-05T19:37:29.553Z,100.00
2022-09-05T19:45:32.761Z,100.00
2022-09-05T19:47:40.605Z,100.00
2022-09-05T19:47:52.053Z,100.00
2022-09-05T19:48:35.441Z,100.00
2022-09-05T19:51:17.527Z,100.00
2022-09-05T19:54:03.860Z,100.00
2022-09-05T19:56:42.634Z,100.00
2022-09-05T19:59:22.595Z,100.00
2022-09-05T20:01:54.097Z,100.00
2022-09-05T20:04:26.649Z,100.00
2022-09-05T20:06:56.303Z,100.00
2022-09-05T20:09:28.473Z,100.00
2022-09-05T20:12:03.764Z,100.00
2022-09-05T20:14:36.932Z,100.00
2022-09-05T20:17:22.143Z,100.00
2022-09-05T20:19:52.758Z,100.00
2022-09-05T20:22:48.789Z,100.00
2022-09-05T20:25:36.029Z,100.00
2022-09-05T20:28:13.069Z,100.00
2022-09-05T20:30:47.971Z,100.00
2022-09-05T20:33:23.862Z,100.00
2022-09-05T20:43:09.198Z,100.00
2022-09-05T20:43:16.318Z,100.00
2022-09-05T20:43:27.432Z,100.00
2022-09-05T20:44:43.085Z,100.00
2022-09-05T20:54:09.930Z,100.00
2022-09-05T20:54:15.418Z,100.00
2022-09-05T20:54:20.746Z,100.00
2022-09-05T20:56:08.006Z,100.00
2022-09-05T20:58:42.205Z,100.00
2022-09-05T21:01:21.318Z,100.00
2022-09-05T21:04:00.641Z,100.00
2022-09-05T21:06:34.446Z,100.00
2022-09-05T21:09:15.950Z,100.00
2022-09-05T21:11:54.703Z,100.00
2022-09-05T21:14:26.776Z,100.00
2022-09-05T21:17:14.956Z,100.00
2022-09-05T21:19:53.796Z,100.00
2022-09-05T21:22:26.047Z,100.00
2022-09-05T21:25:22.571Z,100.00
2022-09-05T21:28:03.860Z,100.00
2022-09-05T21:30:36.287Z,100.00
2022-09-05T21:33:18.369Z,100.00
2022-09-05T21:35:49.999Z,100.00
2022-09-05T21:38:31.074Z,100.00
2022-09-05T21:41:04.883Z,100.00
2022-09-05T21:47:48.625Z,100.00
2022-09-05T21:47:49.014Z,100.00
2022-09-05T21:49:22.742Z,100.00
2022-09-05T21:51:54.537Z,100.00
2022-09-05T21:59:18.157Z,100.00
2022-09-05T21:59:22.461Z,100.00
2022-09-05T22:00:17.772Z,100.00
2022-09-05T22:02:49.277Z,100.00
2022-09-05T22:05:25.456Z,100.00
2022-09-05T22:07:56.360Z,100.00
2022-09-05T22:10:30.882Z,100.00
2022-09-05T22:13:15.877Z,100.00
2022-09-05T22:15:48.831Z,100.00
2022-09-05T22:18:18.875Z,100.00
2022-09-05T22:21:33.534Z,100.00
2022-09-05T22:23:49.610Z,100.00
2022-09-05T22:26:21.761Z,100.00
2022-09-05T22:28:51.594Z,100.00
2022-09-05T22:31:22.591Z,100.00
2022-09-05T22:33:52.821Z,100.00
2022-09-05T22:36:25.630Z,100.00
2022-09-05T22:38:55.905Z,100.00
2022-09-05T22:41:31.143Z,100.00
2022-09-05T22:44:03.899Z,100.00
2022-09-05T22:46:34.363Z,100.00
2022-09-05T22:49:05.677Z,100.00
2022-09-05T22:51:37.993Z,100.00
2022-09-05T22:54:08.745Z,100.00
2022-09-05T22:56:40.205Z,100.00
2022-09-05T22:59:14.928Z,100.00
2022-09-05T23:01:44.939Z,100.00
2022-09-05T23:04:14.669Z,100.00
2022-09-05T23:06:49.174Z,100.00
2022-09-05T23:09:18.935Z,100.00
2022-09-05T23:11:48.802Z,100.00
2022-09-05T23:14:18.577Z,100.00
2022-09-05T23:16:53.137Z,100.00
2022-09-05T23:19:22.849Z,100.00
2022-09-05T23:21:55.291Z,100.00
2022-09-05T23:24:25.122Z,100.00
2022-09-05T23:26:54.781Z,100.00
2022-09-05T23:29:24.748Z,100.00
2022-09-05T23:31:54.496Z,100.00
2022-09-05T23:34:26.566Z,100.00
2022-09-05T23:36:58.981Z,100.00
2022-09-05T23:39:29.089Z,100.00
2022-09-05T23:41:58.810Z,100.00
2022-09-05T23:49:27.498Z,100.00
2022-09-05T23:52:00.685Z,100.00
2022-09-05T23:54:30.634Z,100.00
2022-09-05T23:57:00.487Z,100.00
2022-09-05T23:59:30.356Z,100.00
