createdAt,value
2022-10-05T00:00:34.789Z,13.40
2022-10-05T00:01:34.797Z,12.60
2022-10-05T00:02:34.730Z,12.80
2022-10-05T00:03:34.705Z,12.10
2022-10-05T00:04:34.687Z,11.10
2022-10-05T00:05:34.724Z,10.80
2022-10-05T00:06:34.646Z,11.40
2022-10-05T00:07:34.623Z,11.60
2022-10-05T00:08:34.606Z,12.80
2022-10-05T00:09:34.582Z,10.90
2022-10-05T00:10:34.564Z,14.20
2022-10-05T00:11:34.559Z,11.70
2022-10-05T00:12:34.522Z,10.90
2022-10-05T00:13:34.499Z,11.20
2022-10-05T00:14:34.481Z,10.80
2022-10-05T00:15:34.460Z,11.00
2022-10-05T00:16:34.536Z,12.00
2022-10-05T00:17:34.430Z,12.80
2022-10-05T00:18:34.402Z,13.80
2022-10-05T00:19:34.378Z,16.10
2022-10-05T00:20:34.358Z,13.10
2022-10-05T00:21:34.336Z,12.50
2022-10-05T00:22:34.318Z,12.90
2022-10-05T00:23:34.294Z,14.10
2022-10-05T00:24:34.280Z,11.70
2022-10-05T00:25:34.256Z,10.80
2022-10-05T00:26:34.236Z,12.80
2022-10-05T00:27:34.220Z,10.90
2022-10-05T00:28:34.251Z,11.50
2022-10-05T00:29:34.174Z,11.90
2022-10-05T00:30:34.155Z,14.90
2022-10-05T00:31:34.206Z,12.90
2022-10-05T00:32:34.140Z,14.20
2022-10-05T00:33:34.088Z,13.90
2022-10-05T00:34:34.067Z,15.50
2022-10-05T00:35:34.047Z,13.00
2022-10-05T00:36:34.028Z,13.70
2022-10-05T00:37:34.005Z,12.60
2022-10-05T00:38:33.986Z,12.90
2022-10-05T00:39:33.965Z,12.10
2022-10-05T00:40:33.945Z,14.50
2022-10-05T00:41:33.924Z,17.00
2022-10-05T00:42:33.906Z,13.80
2022-10-05T00:43:33.890Z,15.50
2022-10-05T00:44:33.861Z,13.20
2022-10-05T00:45:33.881Z,12.70
2022-10-05T00:46:33.823Z,14.30
2022-10-05T00:47:33.799Z,16.40
2022-10-05T00:48:33.804Z,14.30
2022-10-05T00:49:33.758Z,13.20
2022-10-05T00:50:33.740Z,13.00
2022-10-05T00:51:33.717Z,19.70
2022-10-05T00:52:33.700Z,14.00
2022-10-05T00:53:33.678Z,15.40
2022-10-05T00:54:33.658Z,13.40
2022-10-05T00:55:33.635Z,17.60
2022-10-05T00:56:33.615Z,16.00
2022-10-05T00:57:33.594Z,17.60
2022-10-05T00:58:33.577Z,15.90
2022-10-05T00:59:33.554Z,17.50
2022-10-05T01:00:33.533Z,16.40
2022-10-05T01:01:33.554Z,14.10
2022-10-05T01:02:36.954Z,17.10
2022-10-05T01:03:33.472Z,14.70
2022-10-05T01:04:33.604Z,15.30
2022-10-05T01:05:33.433Z,14.60
2022-10-05T01:06:33.412Z,13.70
2022-10-05T01:07:33.393Z,16.70
2022-10-05T01:08:33.374Z,12.30
2022-10-05T01:09:33.349Z,15.40
2022-10-05T01:10:33.330Z,14.90
2022-10-05T01:11:33.305Z,13.90
2022-10-05T01:12:33.286Z,13.70
2022-10-05T01:13:33.265Z,14.90
2022-10-05T01:14:33.246Z,17.20
2022-10-05T01:15:33.222Z,15.20
2022-10-05T01:16:33.222Z,17.70
2022-10-05T01:17:33.183Z,15.90
2022-10-05T01:18:33.164Z,17.70
2022-10-05T01:19:33.144Z,16.50
2022-10-05T01:20:33.144Z,13.70
2022-10-05T01:21:33.099Z,14.90
2022-10-05T01:22:33.080Z,17.60
2022-10-05T01:23:33.059Z,16.00
2022-10-05T01:24:33.040Z,18.40
2022-10-05T01:25:33.016Z,16.30
2022-10-05T01:26:32.999Z,16.80
2022-10-05T01:27:32.975Z,17.80
2022-10-05T01:28:33.043Z,15.20
2022-10-05T01:29:32.935Z,14.50
2022-10-05T01:30:32.917Z,16.80
2022-10-05T01:31:32.989Z,15.60
2022-10-05T01:32:32.875Z,16.50
2022-10-05T01:33:32.850Z,15.60
2022-10-05T01:34:32.832Z,18.50
2022-10-05T01:35:32.811Z,16.00
2022-10-05T01:36:32.811Z,19.40
2022-10-05T01:37:32.767Z,16.80
2022-10-05T01:38:32.749Z,14.40
2022-10-05T01:39:32.727Z,16.50
2022-10-05T01:40:32.707Z,15.00
2022-10-05T01:41:32.685Z,16.00
2022-10-05T01:42:32.667Z,15.40
2022-10-05T01:43:32.645Z,19.20
2022-10-05T01:44:32.625Z,15.90
2022-10-05T01:45:32.638Z,16.50
2022-10-05T01:46:32.582Z,16.90
2022-10-05T01:47:32.564Z,13.60
2022-10-05T01:48:32.543Z,19.00
2022-10-05T01:49:32.521Z,16.80
2022-10-05T01:50:32.498Z,20.00
2022-10-05T01:51:32.478Z,19.10
2022-10-05T01:52:32.477Z,14.90
2022-10-05T01:53:32.436Z,16.80
2022-10-05T01:54:32.418Z,18.80
2022-10-05T01:55:32.401Z,18.00
2022-10-05T01:56:32.374Z,12.40
2022-10-05T01:57:32.355Z,18.40
2022-10-05T01:58:32.342Z,15.00
2022-10-05T01:59:32.312Z,14.30
2022-10-05T02:00:32.292Z,16.90
2022-10-05T02:01:32.420Z,14.80
2022-10-05T02:02:32.299Z,12.70
2022-10-05T02:03:32.230Z,18.30
2022-10-05T02:05:00.417Z,16.80
2022-10-05T02:05:32.187Z,12.00
2022-10-05T02:06:32.168Z,16.00
2022-10-05T02:07:32.146Z,14.10
2022-10-05T02:08:32.181Z,11.70
2022-10-05T02:09:32.107Z,13.10
2022-10-05T02:10:32.087Z,15.20
2022-10-05T02:11:32.064Z,14.90
2022-10-05T02:12:32.043Z,13.60
2022-10-05T02:13:32.025Z,16.20
2022-10-05T02:14:32.002Z,14.10
2022-10-05T02:15:32.047Z,15.10
2022-10-05T02:16:31.964Z,18.30
2022-10-05T02:17:31.939Z,12.80
2022-10-05T02:18:31.917Z,14.70
2022-10-05T02:19:31.900Z,16.00
2022-10-05T02:20:31.878Z,18.00
2022-10-05T02:21:31.858Z,15.60
2022-10-05T02:22:31.837Z,15.50
2022-10-05T02:23:31.816Z,13.50
2022-10-05T02:24:31.814Z,17.10
2022-10-05T02:25:31.774Z,15.70
2022-10-05T02:26:31.756Z,16.10
2022-10-05T02:27:31.733Z,17.80
2022-10-05T02:28:31.801Z,20.00
2022-10-05T02:29:31.690Z,12.90
2022-10-05T02:30:31.672Z,19.10
2022-10-05T02:31:31.742Z,15.90
2022-10-05T02:32:31.629Z,18.50
2022-10-05T02:33:31.606Z,17.00
2022-10-05T02:34:31.591Z,14.80
2022-10-05T02:35:31.575Z,14.90
2022-10-05T02:36:31.552Z,13.40
2022-10-05T02:37:31.523Z,14.50
2022-10-05T02:38:31.506Z,14.70
2022-10-05T02:39:31.483Z,16.30
2022-10-05T02:40:31.500Z,17.30
2022-10-05T02:41:31.441Z,18.90
2022-10-05T02:42:31.420Z,13.10
2022-10-05T02:43:31.399Z,16.90
2022-10-05T02:44:31.380Z,16.20
2022-10-05T02:45:31.385Z,19.40
2022-10-05T02:46:31.340Z,15.40
2022-10-05T02:47:31.380Z,16.50
2022-10-05T02:48:31.295Z,14.20
2022-10-05T02:49:31.275Z,17.00
2022-10-05T02:50:31.257Z,14.90
2022-10-05T02:51:31.235Z,18.00
2022-10-05T02:52:31.213Z,15.20
2022-10-05T02:53:31.191Z,16.50
2022-10-05T02:54:31.174Z,15.20
2022-10-05T02:55:31.150Z,18.90
2022-10-05T02:56:31.152Z,16.40
2022-10-05T02:57:31.108Z,17.10
2022-10-05T02:58:31.103Z,16.20
2022-10-05T02:59:31.069Z,16.40
2022-10-05T03:00:31.051Z,15.90
2022-10-05T03:01:31.062Z,20.40
2022-10-05T03:02:31.073Z,14.50
2022-10-05T03:03:30.984Z,12.80
2022-10-05T03:04:30.964Z,14.00
2022-10-05T03:09:39.882Z,15.10
2022-10-05T03:10:39.863Z,16.90
2022-10-05T03:11:39.855Z,18.50
2022-10-05T03:12:39.817Z,15.60
2022-10-05T03:13:39.796Z,16.10
2022-10-05T03:14:39.777Z,15.60
2022-10-05T03:15:39.835Z,16.70
2022-10-05T03:16:39.735Z,19.30
2022-10-05T03:17:39.715Z,13.90
2022-10-05T03:18:39.693Z,17.90
2022-10-05T03:19:39.677Z,15.20
2022-10-05T03:20:39.657Z,15.20
2022-10-05T03:21:39.635Z,15.70
2022-10-05T03:22:39.624Z,14.00
2022-10-05T03:23:39.595Z,18.40
2022-10-05T03:24:39.578Z,17.50
2022-10-05T03:25:39.571Z,14.80
2022-10-05T03:26:39.528Z,15.40
2022-10-05T03:27:39.522Z,14.80
2022-10-05T03:28:39.534Z,16.90
2022-10-05T03:29:39.463Z,17.60
2022-10-05T03:30:39.441Z,13.50
2022-10-05T03:31:39.489Z,14.20
2022-10-05T03:32:39.400Z,12.80
2022-10-05T03:33:39.377Z,14.20
2022-10-05T03:34:39.361Z,15.70
2022-10-05T03:35:39.338Z,16.40
2022-10-05T03:36:39.316Z,14.50
2022-10-05T03:37:39.296Z,16.30
2022-10-05T03:38:39.273Z,13.90
2022-10-05T03:39:39.252Z,14.60
2022-10-05T03:40:39.233Z,16.10
2022-10-05T03:41:39.212Z,16.30
2022-10-05T03:42:39.190Z,19.10
2022-10-05T03:43:39.189Z,14.70
2022-10-05T03:44:39.153Z,16.70
2022-10-05T03:45:39.127Z,19.00
2022-10-05T03:46:39.215Z,17.00
2022-10-05T03:47:39.086Z,15.90
2022-10-05T03:48:39.065Z,14.20
2022-10-05T03:49:39.042Z,17.50
2022-10-05T03:50:39.025Z,16.80
2022-10-05T03:51:39.003Z,18.50
2022-10-05T03:52:38.983Z,15.00
2022-10-05T03:53:38.960Z,16.30
2022-10-05T03:54:38.940Z,14.00
2022-10-05T03:55:38.921Z,13.60
2022-10-05T03:56:38.897Z,17.40
2022-10-05T03:57:38.884Z,17.20
2022-10-05T03:58:38.857Z,14.40
2022-10-05T03:59:38.902Z,14.90
2022-10-05T04:00:38.817Z,16.90
2022-10-05T04:01:38.843Z,16.50
2022-10-05T04:02:38.844Z,15.90
2022-10-05T04:03:38.752Z,16.60
2022-10-05T04:04:38.733Z,14.60
2022-10-05T04:05:38.706Z,13.80
2022-10-05T04:06:38.688Z,15.40
2022-10-05T04:07:38.669Z,16.90
2022-10-05T04:08:38.650Z,16.00
2022-10-05T04:09:38.622Z,15.90
2022-10-05T04:10:38.654Z,15.00
2022-10-05T04:11:38.582Z,16.30
2022-10-05T04:12:38.564Z,14.60
2022-10-05T04:13:38.538Z,17.10
2022-10-05T04:14:38.521Z,17.10
2022-10-05T04:15:38.605Z,15.40
2022-10-05T04:16:38.479Z,14.50
2022-10-05T04:17:38.455Z,14.50
2022-10-05T04:18:38.439Z,14.10
2022-10-05T04:19:38.413Z,14.20
2022-10-05T04:20:38.399Z,15.40
2022-10-05T04:21:38.370Z,16.00
2022-10-05T04:22:38.354Z,14.10
2022-10-05T04:23:38.331Z,16.70
2022-10-05T04:24:38.314Z,17.90
2022-10-05T04:25:38.288Z,14.20
2022-10-05T04:26:38.269Z,16.90
2022-10-05T04:27:38.248Z,14.80
2022-10-05T04:28:38.249Z,16.00
2022-10-05T04:29:38.203Z,13.20
2022-10-05T04:30:38.186Z,13.20
2022-10-05T04:31:38.316Z,17.20
2022-10-05T04:32:38.144Z,16.10
2022-10-05T04:33:38.123Z,14.50
2022-10-05T04:34:38.102Z,17.10
2022-10-05T04:35:38.081Z,15.90
2022-10-05T04:36:38.060Z,14.70
2022-10-05T04:37:38.037Z,16.30
2022-10-05T04:38:38.019Z,13.10
2022-10-05T04:39:37.996Z,15.10
2022-10-05T04:40:37.985Z,14.60
2022-10-05T04:41:37.956Z,16.60
2022-10-05T04:42:37.938Z,14.90
2022-10-05T04:43:37.916Z,13.80
2022-10-05T04:44:37.893Z,16.10
2022-10-05T04:45:37.870Z,15.80
2022-10-05T04:46:37.898Z,14.60
2022-10-05T04:47:37.847Z,14.40
2022-10-05T04:48:37.807Z,16.30
2022-10-05T04:49:37.788Z,14.50
2022-10-05T04:50:37.770Z,14.90
2022-10-05T04:51:37.745Z,15.00
2022-10-05T04:52:37.725Z,15.20
2022-10-05T04:53:37.706Z,17.40
2022-10-05T04:54:37.685Z,17.80
2022-10-05T04:55:37.661Z,16.20
2022-10-05T04:56:37.641Z,16.80
2022-10-05T04:57:37.623Z,16.70
2022-10-05T04:58:42.064Z,15.00
2022-10-05T04:59:37.579Z,15.50
2022-10-05T05:00:37.601Z,17.30
2022-10-05T05:01:37.538Z,15.60
2022-10-05T05:02:37.518Z,16.30
2022-10-05T05:03:37.593Z,17.70
2022-10-05T05:04:37.474Z,15.70
2022-10-05T05:05:53.140Z,17.80
2022-10-05T05:06:37.447Z,19.50
2022-10-05T05:07:37.411Z,16.50
2022-10-05T05:08:37.402Z,17.60
2022-10-05T05:09:37.370Z,16.50
2022-10-05T05:10:37.350Z,17.10
2022-10-05T05:11:37.327Z,18.80
2022-10-05T05:12:37.311Z,14.70
2022-10-05T05:13:37.288Z,18.50
2022-10-05T05:14:37.269Z,17.90
2022-10-05T05:15:37.245Z,19.00
2022-10-05T05:16:37.301Z,16.00
2022-10-05T05:17:37.203Z,17.60
2022-10-05T05:18:37.186Z,14.90
2022-10-05T05:19:37.192Z,17.90
2022-10-05T05:20:37.141Z,16.60
2022-10-05T05:21:37.121Z,17.80
2022-10-05T05:22:37.100Z,17.80
2022-10-05T05:23:37.080Z,13.40
2022-10-05T05:24:37.061Z,18.90
2022-10-05T05:25:37.039Z,15.50
2022-10-05T05:26:39.076Z,16.30
2022-10-05T05:27:36.999Z,18.40
2022-10-05T05:28:37.017Z,16.40
2022-10-05T05:29:36.953Z,17.50
2022-10-05T05:30:36.932Z,20.30
2022-10-05T05:31:36.982Z,17.10
2022-10-05T05:32:36.893Z,18.00
2022-10-05T05:33:36.870Z,15.00
2022-10-05T05:34:36.852Z,15.40
2022-10-05T05:35:36.844Z,16.80
2022-10-05T05:36:36.810Z,18.80
2022-10-05T05:37:36.787Z,18.10
2022-10-05T05:38:36.767Z,21.30
2022-10-05T05:39:36.746Z,19.10
2022-10-05T05:40:36.727Z,18.10
2022-10-05T05:41:36.704Z,17.30
2022-10-05T05:42:36.684Z,17.10
2022-10-05T05:43:36.664Z,19.90
2022-10-05T05:44:38.975Z,18.00
2022-10-05T05:45:36.623Z,17.20
2022-10-05T05:47:01.772Z,16.60
2022-10-05T05:47:36.626Z,16.10
2022-10-05T05:48:36.560Z,16.50
2022-10-05T05:49:36.538Z,19.20
2022-10-05T05:50:36.518Z,16.00
2022-10-05T05:51:36.515Z,15.90
2022-10-05T05:52:36.479Z,13.20
2022-10-05T05:53:36.456Z,16.80
2022-10-05T05:54:36.436Z,17.70
2022-10-05T05:55:36.418Z,16.50
2022-10-05T05:56:36.397Z,16.40
2022-10-05T05:57:36.371Z,16.20
2022-10-05T05:58:36.353Z,18.50
2022-10-05T05:59:36.330Z,14.90
2022-10-05T06:00:36.310Z,16.40
2022-10-05T06:01:39.476Z,18.60
2022-10-05T06:02:36.371Z,18.80
2022-10-05T06:03:36.247Z,17.60
2022-10-05T06:04:36.229Z,17.30
2022-10-05T06:05:36.206Z,16.60
2022-10-05T06:06:36.187Z,15.80
2022-10-05T06:07:36.181Z,14.20
2022-10-05T06:08:36.144Z,16.80
2022-10-05T06:09:36.121Z,15.50
2022-10-05T06:10:36.127Z,14.60
2022-10-05T06:11:36.082Z,14.80
2022-10-05T06:12:36.062Z,13.90
2022-10-05T06:13:36.042Z,12.50
2022-10-05T06:14:36.021Z,13.50
2022-10-05T06:15:36.000Z,12.70
2022-10-05T06:16:36.076Z,16.20
2022-10-05T06:17:35.956Z,16.50
2022-10-05T06:18:35.937Z,14.70
2022-10-05T06:19:35.916Z,18.70
2022-10-05T06:20:35.897Z,12.50
2022-10-05T06:21:35.874Z,14.70
2022-10-05T06:22:35.856Z,14.70
2022-10-05T06:23:35.850Z,13.10
2022-10-05T06:24:35.819Z,15.80
2022-10-05T06:25:35.793Z,15.10
2022-10-05T06:26:35.772Z,11.50
2022-10-05T06:27:35.748Z,11.70
2022-10-05T06:28:35.771Z,13.10
2022-10-05T06:29:35.713Z,12.50
2022-10-05T06:30:35.691Z,13.10
2022-10-05T06:31:35.701Z,15.30
2022-10-05T06:32:35.649Z,11.70
2022-10-05T06:33:35.627Z,11.60
2022-10-05T06:34:35.606Z,11.20
2022-10-05T06:35:35.587Z,11.30
2022-10-05T06:36:35.565Z,14.70
2022-10-05T06:37:35.545Z,13.80
2022-10-05T06:38:35.523Z,11.70
2022-10-05T06:39:35.525Z,11.40
2022-10-05T06:40:35.483Z,10.10
2022-10-05T06:41:35.461Z,13.20
2022-10-05T06:42:35.443Z,12.70
2022-10-05T06:43:35.417Z,11.60
2022-10-05T06:44:35.398Z,12.90
2022-10-05T06:45:35.429Z,11.60
2022-10-05T06:46:35.357Z,11.80
2022-10-05T06:47:35.336Z,11.70
2022-10-05T06:48:35.316Z,11.00
2022-10-05T06:49:35.295Z,10.20
2022-10-05T06:50:35.275Z,11.00
2022-10-05T06:51:35.252Z,12.20
2022-10-05T06:52:35.232Z,10.50
2022-10-05T06:53:35.211Z,10.30
2022-10-05T06:54:35.197Z,10.30
2022-10-05T06:55:35.188Z,10.90
2022-10-05T06:56:35.150Z,11.50
2022-10-05T06:57:35.128Z,9.60
2022-10-05T06:58:35.107Z,11.20
2022-10-05T06:59:35.088Z,10.40
2022-10-05T07:00:35.077Z,10.50
2022-10-05T07:01:35.046Z,10.30
2022-10-05T07:02:35.099Z,12.40
2022-10-05T07:03:35.007Z,9.40
2022-10-05T07:04:37.089Z,11.80
2022-10-05T07:05:34.964Z,11.40
2022-10-05T07:06:34.946Z,10.60
2022-10-05T07:07:34.946Z,10.20
2022-10-05T07:08:34.902Z,10.60
2022-10-05T07:09:34.880Z,10.60
2022-10-05T07:10:34.864Z,9.90
2022-10-05T07:11:34.858Z,14.10
2022-10-05T07:12:34.823Z,10.80
2022-10-05T07:13:34.798Z,11.40
2022-10-05T07:14:34.782Z,11.70
2022-10-05T07:15:34.762Z,9.20
2022-10-05T07:16:34.780Z,12.60
2022-10-05T07:17:34.715Z,11.20
2022-10-05T07:18:34.698Z,10.30
2022-10-05T07:19:34.676Z,9.30
2022-10-05T07:20:34.656Z,8.40
2022-10-05T07:21:34.647Z,12.20
2022-10-05T07:22:34.830Z,8.70
2022-10-05T07:23:34.593Z,11.70
2022-10-05T07:24:34.571Z,10.50
2022-10-05T07:25:34.552Z,7.80
2022-10-05T07:26:34.531Z,8.70
2022-10-05T07:27:34.621Z,14.70
2022-10-05T07:28:34.554Z,19.30
2022-10-05T07:29:34.474Z,13.90
2022-10-05T07:30:34.494Z,12.00
2022-10-05T07:31:34.433Z,11.90
2022-10-05T07:32:34.411Z,11.30
2022-10-05T07:33:34.393Z,13.70
2022-10-05T07:34:34.370Z,16.80
2022-10-05T07:35:34.353Z,14.80
2022-10-05T07:36:34.326Z,14.20
2022-10-05T07:37:34.308Z,14.60
2022-10-05T07:38:34.287Z,15.10
2022-10-05T07:39:58.556Z,9.80
2022-10-05T07:40:34.247Z,8.80
2022-10-05T07:41:34.230Z,14.00
2022-10-05T07:42:35.040Z,10.70
2022-10-05T07:43:51.479Z,7.70
2022-10-05T07:44:34.165Z,10.90
2022-10-05T07:45:34.200Z,9.70
2022-10-05T07:46:34.124Z,9.30
2022-10-05T07:47:34.105Z,9.70
2022-10-05T07:48:34.082Z,10.90
2022-10-05T07:49:34.065Z,8.80
2022-10-05T07:50:34.042Z,8.10
2022-10-05T07:51:34.024Z,12.30
2022-10-05T07:52:35.023Z,13.20
2022-10-05T07:53:33.979Z,11.70
2022-10-05T07:54:33.959Z,10.10
2022-10-05T07:55:33.941Z,9.80
2022-10-05T07:56:33.921Z,9.30
2022-10-05T07:57:33.900Z,9.70
2022-10-05T07:58:33.880Z,13.60
2022-10-05T07:59:33.880Z,14.50
2022-10-05T08:00:33.836Z,15.90
2022-10-05T08:01:33.879Z,12.00
2022-10-05T08:02:33.929Z,10.70
2022-10-05T08:03:33.777Z,8.50
2022-10-05T08:04:36.040Z,12.10
2022-10-05T08:05:33.740Z,13.90
2022-10-05T08:06:33.718Z,7.30
2022-10-05T08:07:33.698Z,6.50
2022-10-05T08:08:33.675Z,10.30
2022-10-05T08:09:33.656Z,10.20
2022-10-05T08:10:33.635Z,9.50
2022-10-05T08:11:33.618Z,7.60
2022-10-05T08:12:33.592Z,7.70
2022-10-05T08:13:33.656Z,15.40
2022-10-05T08:14:33.606Z,11.20
2022-10-05T08:15:33.589Z,10.10
2022-10-05T08:16:33.512Z,13.90
2022-10-05T08:17:33.496Z,9.70
2022-10-05T08:18:33.470Z,12.80
2022-10-05T08:19:33.454Z,7.50
2022-10-05T08:20:33.430Z,6.40
2022-10-05T08:21:33.415Z,6.50
2022-10-05T08:22:33.390Z,12.30
2022-10-05T08:23:33.372Z,9.10
2022-10-05T08:24:33.350Z,7.30
2022-10-05T08:25:33.332Z,7.90
2022-10-05T08:26:33.309Z,6.60
2022-10-05T08:27:33.291Z,5.70
2022-10-05T08:28:33.309Z,6.80
2022-10-05T08:29:33.249Z,6.40
2022-10-05T08:30:33.228Z,6.90
2022-10-05T08:31:33.353Z,7.30
2022-10-05T08:32:33.188Z,7.00
2022-10-05T08:33:33.169Z,7.80
2022-10-05T08:34:33.146Z,6.50
2022-10-05T08:35:33.129Z,5.80
2022-10-05T08:36:33.107Z,8.10
2022-10-05T08:37:33.087Z,6.50
2022-10-05T08:38:33.066Z,9.60
2022-10-05T08:39:33.048Z,8.30
2022-10-05T08:40:33.026Z,7.30
2022-10-05T08:41:33.011Z,5.50
2022-10-05T08:42:32.985Z,6.80
2022-10-05T08:43:35.307Z,7.90
2022-10-05T08:44:32.943Z,6.80
2022-10-05T08:45:32.926Z,8.40
2022-10-05T08:46:33.016Z,6.90
2022-10-05T08:47:32.904Z,6.80
2022-10-05T08:48:32.867Z,9.30
2022-10-05T08:49:35.176Z,6.80
2022-10-05T08:50:32.824Z,8.30
2022-10-05T08:51:32.806Z,10.40
2022-10-05T08:52:32.782Z,7.80
2022-10-05T08:53:32.766Z,10.50
2022-10-05T08:54:32.746Z,7.40
2022-10-05T08:55:32.727Z,9.20
2022-10-05T08:56:32.703Z,6.70
2022-10-05T08:57:32.683Z,10.30
2022-10-05T08:58:32.663Z,7.70
2022-10-05T08:59:32.697Z,8.50
2022-10-05T09:00:32.628Z,8.70
2022-10-05T09:01:32.631Z,7.90
2022-10-05T09:02:32.666Z,6.40
2022-10-05T09:03:34.584Z,8.50
2022-10-05T09:04:32.542Z,8.50
2022-10-05T09:05:32.524Z,8.80
2022-10-05T09:06:32.502Z,7.40
2022-10-05T09:07:35.513Z,8.80
2022-10-05T09:08:32.461Z,6.60
2022-10-05T09:09:32.450Z,6.60
2022-10-05T09:11:29.886Z,12.40
2022-10-05T09:12:29.870Z,8.20
2022-10-05T09:13:29.848Z,6.80
2022-10-05T09:14:29.827Z,11.90
2022-10-05T09:15:29.805Z,7.00
2022-10-05T09:16:29.787Z,8.90
2022-10-05T09:17:29.765Z,7.50
2022-10-05T09:18:29.749Z,8.30
2022-10-05T09:19:29.761Z,6.80
2022-10-05T09:20:29.709Z,7.00
2022-10-05T09:21:29.686Z,6.20
2022-10-05T09:22:29.668Z,7.50
2022-10-05T09:23:29.647Z,8.70
2022-10-05T09:24:29.628Z,6.60
2022-10-05T09:25:29.607Z,7.00
2022-10-05T09:26:29.586Z,6.30
2022-10-05T09:27:29.568Z,6.90
2022-10-05T09:28:29.614Z,8.20
2022-10-05T09:29:29.534Z,5.40
2022-10-05T09:30:29.507Z,11.30
2022-10-05T09:31:29.528Z,10.00
2022-10-05T09:32:29.468Z,6.50
2022-10-05T09:33:29.448Z,6.50
2022-10-05T09:34:29.428Z,7.10
2022-10-05T09:35:29.430Z,10.40
2022-10-05T09:36:29.388Z,6.70
2022-10-05T09:37:29.366Z,6.80
2022-10-05T09:38:29.349Z,8.30
2022-10-05T09:39:29.329Z,8.50
2022-10-05T09:40:29.315Z,7.30
2022-10-05T09:41:29.291Z,8.50
2022-10-05T09:42:29.270Z,7.00
2022-10-05T09:43:29.248Z,6.00
2022-10-05T09:44:29.255Z,6.50
2022-10-05T09:45:29.210Z,9.40
2022-10-05T09:46:29.260Z,7.60
2022-10-05T09:47:29.171Z,6.40
2022-10-05T09:48:29.152Z,5.90
2022-10-05T09:49:29.130Z,8.20
2022-10-05T09:50:29.111Z,6.40
2022-10-05T09:51:29.164Z,5.90
2022-10-05T09:52:29.073Z,6.20
2022-10-05T09:53:29.051Z,5.80
2022-10-05T09:54:29.038Z,9.70
2022-10-05T09:55:29.015Z,6.50
2022-10-05T09:57:28.972Z,5.60
2022-10-05T09:58:28.954Z,7.30
2022-10-05T09:59:28.933Z,7.80
2022-10-05T10:00:28.920Z,8.20
2022-10-05T10:01:33.775Z,6.10
2022-10-05T10:02:28.998Z,5.60
2022-10-05T10:03:28.907Z,7.30
2022-10-05T10:04:28.840Z,6.80
2022-10-05T10:05:28.816Z,6.80
2022-10-05T10:06:28.796Z,5.90
2022-10-05T10:07:28.795Z,6.00
2022-10-05T10:08:28.758Z,5.90
2022-10-05T10:09:28.739Z,6.70
2022-10-05T10:10:28.721Z,6.80
2022-10-05T10:11:28.698Z,6.20
2022-10-05T10:12:28.682Z,6.50
2022-10-05T10:13:28.663Z,8.70
2022-10-05T10:14:28.642Z,6.20
2022-10-05T10:15:28.621Z,7.30
2022-10-05T10:17:41.089Z,6.40
2022-10-05T10:18:41.070Z,7.30
2022-10-05T10:19:41.053Z,6.30
2022-10-05T10:20:41.035Z,8.60
2022-10-05T10:21:41.011Z,7.00
2022-10-05T10:22:43.195Z,9.40
2022-10-05T10:23:40.974Z,6.20
2022-10-05T10:24:40.955Z,7.40
2022-10-05T10:25:40.933Z,7.60
2022-10-05T10:26:40.913Z,7.20
2022-10-05T10:27:40.894Z,7.40
2022-10-05T10:28:40.958Z,12.60
2022-10-05T10:29:40.857Z,7.20
2022-10-05T10:30:40.838Z,6.60
2022-10-05T10:31:40.819Z,6.20
2022-10-05T10:32:40.797Z,8.90
2022-10-05T10:33:40.781Z,7.50
2022-10-05T10:34:40.771Z,8.10
2022-10-05T10:35:40.740Z,7.50
2022-10-05T10:36:40.726Z,6.30
2022-10-05T10:37:40.702Z,7.10
2022-10-05T10:38:40.761Z,7.00
2022-10-05T10:39:40.663Z,7.50
2022-10-05T10:40:40.645Z,7.60
2022-10-05T10:41:40.626Z,5.70
2022-10-05T10:42:40.608Z,5.80
2022-10-05T10:43:40.585Z,6.40
2022-10-05T10:44:40.567Z,6.30
2022-10-05T10:45:40.549Z,9.00
2022-10-05T10:46:40.650Z,6.50
2022-10-05T10:47:40.510Z,7.30
2022-10-05T10:48:40.491Z,9.50
2022-10-05T10:49:40.473Z,6.40
2022-10-05T10:50:40.453Z,5.90
2022-10-05T10:51:40.432Z,8.80
2022-10-05T10:52:40.417Z,6.10
2022-10-05T10:53:40.397Z,6.00
2022-10-05T10:54:40.401Z,6.20
2022-10-05T10:55:40.358Z,6.50
2022-10-05T10:56:40.354Z,9.70
2022-10-05T10:57:40.321Z,6.10
2022-10-05T10:58:40.303Z,7.20
2022-10-05T10:59:40.281Z,6.80
2022-10-05T11:00:40.271Z,7.50
2022-10-05T11:01:40.296Z,6.80
2022-10-05T11:02:40.273Z,6.80
2022-10-05T11:03:40.208Z,6.20
2022-10-05T11:04:40.196Z,8.00
2022-10-05T11:05:40.166Z,5.50
2022-10-05T11:06:40.151Z,13.30
2022-10-05T11:07:40.129Z,6.40
2022-10-05T11:08:40.125Z,6.30
2022-10-05T11:09:40.093Z,6.10
2022-10-05T11:10:40.096Z,8.10
2022-10-05T11:11:40.056Z,6.00
2022-10-05T11:12:40.038Z,5.40
2022-10-05T11:13:40.018Z,6.50
2022-10-05T11:14:40.002Z,6.10
2022-10-05T11:15:40.042Z,7.50
2022-10-05T11:16:39.967Z,7.80
2022-10-05T11:17:39.944Z,8.40
2022-10-05T11:18:39.930Z,6.80
2022-10-05T11:19:40.323Z,7.30
2022-10-05T11:20:39.887Z,8.40
2022-10-05T11:21:39.869Z,8.70
2022-10-05T11:22:39.851Z,6.50
2022-10-05T11:23:39.832Z,6.00
2022-10-05T11:24:39.815Z,5.00
2022-10-05T11:25:39.795Z,6.80
2022-10-05T11:26:39.809Z,5.30
2022-10-05T11:27:39.756Z,6.30
2022-10-05T11:28:39.813Z,4.50
2022-10-05T11:29:39.813Z,8.30
2022-10-05T11:30:39.703Z,6.80
2022-10-05T11:31:39.767Z,6.20
2022-10-05T11:32:39.664Z,9.60
2022-10-05T11:33:39.644Z,5.20
2022-10-05T11:34:39.751Z,4.80
2022-10-05T11:35:39.606Z,6.40
2022-10-05T11:36:39.589Z,7.60
2022-10-05T11:37:39.569Z,7.40
2022-10-05T11:38:39.550Z,5.90
2022-10-05T11:39:39.537Z,7.50
2022-10-05T11:40:39.519Z,7.20
2022-10-05T11:41:39.496Z,5.50
2022-10-05T11:42:39.500Z,5.90
2022-10-05T11:43:39.460Z,5.80
2022-10-05T11:44:39.447Z,6.60
2022-10-05T11:45:39.419Z,7.30
2022-10-05T11:46:39.515Z,5.70
2022-10-05T11:47:39.383Z,7.80
2022-10-05T11:48:39.368Z,6.30
2022-10-05T11:49:39.443Z,5.90
2022-10-05T11:50:39.329Z,7.20
2022-10-05T11:51:39.308Z,7.60
2022-10-05T11:52:39.291Z,6.80
2022-10-05T11:53:39.271Z,6.20
2022-10-05T11:55:06.000Z,5.50
2022-10-05T11:55:39.237Z,6.60
2022-10-05T11:56:39.219Z,5.90
2022-10-05T11:57:39.198Z,4.40
2022-10-05T11:58:39.238Z,5.00
2022-10-05T11:59:39.158Z,5.70
2022-10-05T12:00:39.144Z,6.80
2022-10-05T12:01:39.125Z,8.90
2022-10-05T12:02:41.382Z,6.20
2022-10-05T12:03:39.225Z,6.00
2022-10-05T12:04:39.072Z,5.90
2022-10-05T12:05:39.055Z,6.20
2022-10-05T12:06:39.028Z,4.90
2022-10-05T12:07:39.011Z,7.70
2022-10-05T12:08:38.993Z,4.70
2022-10-05T12:09:38.974Z,9.70
2022-10-05T12:10:38.955Z,4.60
2022-10-05T12:11:38.954Z,9.00
2022-10-05T12:12:38.949Z,3.90
2022-10-05T12:13:38.921Z,4.50
2022-10-05T12:14:38.931Z,6.00
2022-10-05T12:15:38.876Z,7.60
2022-10-05T12:16:38.842Z,5.50
2022-10-05T12:17:38.822Z,4.90
2022-10-05T12:18:38.808Z,4.50
2022-10-05T12:19:38.786Z,5.80
2022-10-05T12:20:38.770Z,5.00
2022-10-05T12:21:38.751Z,4.80
2022-10-05T12:22:38.732Z,3.80
2022-10-05T12:23:38.711Z,5.80
2022-10-05T12:24:38.694Z,4.30
2022-10-05T12:25:38.676Z,5.50
2022-10-05T12:26:38.657Z,7.50
2022-10-05T12:27:38.643Z,7.10
2022-10-05T12:28:38.623Z,5.70
2022-10-05T12:38:57.325Z,3.70
2022-10-05T12:39:57.281Z,5.10
2022-10-05T12:40:57.262Z,5.80
2022-10-05T12:41:57.244Z,4.60
2022-10-05T12:42:57.221Z,4.90
2022-10-05T12:43:57.208Z,6.90
2022-10-05T12:44:57.291Z,4.50
2022-10-05T12:45:57.202Z,4.10
2022-10-05T12:46:57.145Z,4.90
2022-10-05T12:47:57.130Z,6.00
2022-10-05T12:48:57.108Z,5.50
2022-10-05T12:49:57.091Z,5.80
2022-10-05T12:50:57.070Z,5.80
2022-10-05T12:51:57.053Z,6.10
2022-10-05T12:52:57.033Z,4.70
2022-10-05T12:53:57.013Z,4.90
2022-10-05T12:54:57.013Z,5.60
2022-10-05T12:55:56.980Z,4.00
2022-10-05T12:56:56.958Z,4.40
2022-10-05T12:57:56.939Z,5.80
2022-10-05T12:58:56.925Z,6.20
2022-10-05T12:59:56.903Z,4.10
2022-10-05T13:00:56.958Z,4.40
2022-10-05T13:01:56.885Z,3.30
2022-10-05T13:02:56.845Z,7.80
2022-10-05T13:03:56.830Z,5.60
2022-10-05T13:04:56.809Z,5.90
2022-10-05T13:06:01.692Z,6.40
2022-10-05T13:06:56.771Z,5.20
2022-10-05T13:07:56.757Z,5.20
2022-10-05T13:08:56.735Z,5.60
2022-10-05T13:09:56.718Z,5.50
2022-10-05T13:10:59.995Z,5.30
2022-10-05T13:11:56.681Z,3.60
2022-10-05T13:12:56.668Z,6.80
2022-10-05T13:13:56.643Z,5.20
2022-10-05T13:14:56.625Z,4.20
2022-10-05T13:15:56.656Z,3.90
2022-10-05T13:16:56.654Z,4.80
2022-10-05T13:17:56.571Z,4.10
2022-10-05T13:18:56.551Z,5.40