createdAt,value
2019-01-27T00:01:25.869Z,14.90
2019-01-27T00:04:06.485Z,12.35
2019-01-27T00:06:48.119Z,12.73
2019-01-27T00:09:28.898Z,12.63
2019-01-27T00:12:09.929Z,12.13
2019-01-27T00:14:50.882Z,10.28
2019-01-27T00:17:32.203Z,11.13
2019-01-27T00:20:16.370Z,11.53
2019-01-27T00:22:56.931Z,10.98
2019-01-27T00:25:36.184Z,10.55
2019-01-27T00:28:24.323Z,9.80
2019-01-27T00:31:05.540Z,9.30
2019-01-27T00:33:46.162Z,11.20
2019-01-27T00:36:26.921Z,9.73
2019-01-27T00:38:55.814Z,9.83
2019-01-27T00:41:44.004Z,9.60
2019-01-27T00:44:32.040Z,10.20
2019-01-27T00:47:12.502Z,8.88
2019-01-27T00:49:53.540Z,9.40
2019-01-27T00:52:34.313Z,10.90
2019-01-27T00:55:15.321Z,8.50
2019-01-27T00:57:56.157Z,8.80
2019-01-27T01:00:37.322Z,9.58
2019-01-27T01:03:18.230Z,8.53
2019-01-27T01:05:58.810Z,7.90
2019-01-27T01:08:39.669Z,8.83
2019-01-27T01:11:20.432Z,10.43
2019-01-27T01:14:01.143Z,10.05
2019-01-27T01:16:41.735Z,8.90
2019-01-27T01:19:22.416Z,9.15
2019-01-27T01:22:03.182Z,7.90
2019-01-27T01:24:43.952Z,7.93
2019-01-27T01:27:24.828Z,8.67
2019-01-27T01:30:05.608Z,7.43
2019-01-27T01:32:46.658Z,7.70
2019-01-27T01:35:27.356Z,7.00
2019-01-27T01:38:08.143Z,8.23
2019-01-27T01:40:49.036Z,8.93
2019-01-27T01:43:29.954Z,9.38
2019-01-27T01:46:10.584Z,8.45
2019-01-27T01:48:51.440Z,8.70
2019-01-27T01:51:32.148Z,8.17
2019-01-27T01:54:12.840Z,9.20
2019-01-27T01:56:53.812Z,9.35
2019-01-27T01:59:34.363Z,9.67
2019-01-27T02:02:15.111Z,11.30
2019-01-27T02:04:56.101Z,12.87
2019-01-27T02:07:36.920Z,12.60
2019-01-27T02:10:17.714Z,10.88
2019-01-27T02:12:58.408Z,12.00
2019-01-27T02:15:39.266Z,14.75
2019-01-27T02:18:20.012Z,13.98
2019-01-27T02:21:00.980Z,12.33
2019-01-27T02:23:41.744Z,11.53
2019-01-27T02:26:22.244Z,9.00
2019-01-27T02:29:02.662Z,9.18
2019-01-27T02:31:43.288Z,7.85
2019-01-27T02:34:24.243Z,8.50
2019-01-27T02:37:05.038Z,8.10
2019-01-27T02:39:45.922Z,8.80
2019-01-27T02:42:26.661Z,7.57
2019-01-27T02:45:07.418Z,8.27
2019-01-27T02:47:48.531Z,7.37
2019-01-27T02:50:29.351Z,6.87
2019-01-27T02:53:10.096Z,7.45
2019-01-27T02:55:50.897Z,7.67
2019-01-27T02:58:31.829Z,6.35
2019-01-27T03:01:13.437Z,6.92
2019-01-27T03:03:54.433Z,6.30
2019-01-27T03:06:57.687Z,7.33
2019-01-27T03:09:43.655Z,5.55
2019-01-27T03:12:24.149Z,6.58
2019-01-27T03:15:05.023Z,6.00
2019-01-27T03:17:45.605Z,6.87
2019-01-27T03:20:26.365Z,5.92
2019-01-27T03:23:07.154Z,6.33
2019-01-27T03:25:47.765Z,6.45
2019-01-27T03:28:28.468Z,6.20
2019-01-27T03:31:09.080Z,6.42
2019-01-27T03:33:50.037Z,5.70
2019-01-27T03:36:30.701Z,6.03
2019-01-27T03:39:11.275Z,7.05
2019-01-27T03:41:52.068Z,6.53
2019-01-27T03:44:32.848Z,6.03
2019-01-27T03:47:13.721Z,5.83
2019-01-27T03:49:54.560Z,5.75
2019-01-27T03:52:35.390Z,6.53
2019-01-27T03:55:16.229Z,6.22
2019-01-27T03:57:57.101Z,5.15
2019-01-27T04:00:37.927Z,5.12
2019-01-27T04:03:18.914Z,5.40
2019-01-27T04:05:59.569Z,5.22
2019-01-27T04:08:40.198Z,5.15
2019-01-27T04:11:21.310Z,4.62
2019-01-27T04:14:02.516Z,5.28
2019-01-27T04:16:43.827Z,4.70
2019-01-27T04:19:24.547Z,5.10
2019-01-27T04:22:09.380Z,4.97
2019-01-27T04:24:50.265Z,5.22
2019-01-27T04:27:31.111Z,5.67
2019-01-27T04:30:12.192Z,5.10
2019-01-27T04:32:53.099Z,5.90
2019-01-27T04:35:33.688Z,5.15
2019-01-27T04:38:14.930Z,4.45
2019-01-27T04:40:55.685Z,5.83
2019-01-27T04:43:36.489Z,5.55
2019-01-27T04:46:17.140Z,4.70
2019-01-27T04:48:58.059Z,5.08
2019-01-27T04:51:38.844Z,4.58
2019-01-27T04:54:19.320Z,4.33
2019-01-27T04:57:00.066Z,4.40
2019-01-27T04:59:40.785Z,6.35
2019-01-27T05:02:21.556Z,5.10
2019-01-27T05:05:02.218Z,5.08
2019-01-27T05:07:42.910Z,5.95
2019-01-27T05:10:23.953Z,4.47
2019-01-27T05:13:04.583Z,5.28
2019-01-27T05:15:45.566Z,4.25
2019-01-27T05:18:26.720Z,4.55
2019-01-27T05:21:07.545Z,4.95
2019-01-27T05:23:48.294Z,4.35
2019-01-27T05:26:28.973Z,4.55
2019-01-27T05:29:10.047Z,4.17
2019-01-27T05:31:50.686Z,4.37
2019-01-27T05:34:31.342Z,4.20
2019-01-27T05:37:12.073Z,4.00
2019-01-27T05:39:52.887Z,4.62
2019-01-27T05:42:33.586Z,4.30
2019-01-27T05:45:14.588Z,4.65
2019-01-27T05:47:55.305Z,4.85
2019-01-27T05:50:36.249Z,4.72
2019-01-27T05:53:17.463Z,4.45
2019-01-27T05:55:58.208Z,3.60
2019-01-27T05:58:27.353Z,4.37
2019-01-27T06:01:15.542Z,5.08
2019-01-27T06:04:03.839Z,3.87
2019-01-27T06:06:44.603Z,4.03
2019-01-27T06:09:25.544Z,3.90
2019-01-27T06:12:06.473Z,4.25
2019-01-27T06:14:47.366Z,4.78
2019-01-27T06:17:27.931Z,4.05
2019-01-27T06:20:09.230Z,3.70
2019-01-27T06:22:50.187Z,3.60
2019-01-27T06:25:30.951Z,3.70
2019-01-27T06:28:11.854Z,3.87
2019-01-27T06:30:52.727Z,4.40
2019-01-27T06:33:52.449Z,3.60
2019-01-27T06:36:33.602Z,3.52
2019-01-27T06:39:14.468Z,3.67
2019-01-27T06:41:55.449Z,3.90
2019-01-27T06:44:36.123Z,4.28
2019-01-27T06:47:17.371Z,4.67
2019-01-27T06:49:57.743Z,4.10
2019-01-27T06:52:38.786Z,3.75
2019-01-27T06:55:19.587Z,3.87
2019-01-27T06:58:00.295Z,3.50
2019-01-27T07:00:47.125Z,4.58
2019-01-27T07:03:43.209Z,4.25
2019-01-27T07:06:43.415Z,3.60
2019-01-27T07:09:43.759Z,4.00
2019-01-27T07:12:30.957Z,3.40
2019-01-27T07:15:30.753Z,4.28
2019-01-27T07:18:30.537Z,3.58
2019-01-27T07:21:30.031Z,4.35
2019-01-27T07:27:29.080Z,4.10
2019-01-27T07:33:33.912Z,3.83
2019-01-27T07:36:33.340Z,4.15
2019-01-27T07:39:36.470Z,3.52
2019-01-27T07:42:35.921Z,3.40
2019-01-27T07:45:22.031Z,3.13
2019-01-27T07:48:11.407Z,4.27
2019-01-27T07:51:11.752Z,3.70
2019-01-27T07:54:11.244Z,3.40
2019-01-27T07:57:10.850Z,4.90
2019-01-27T08:00:04.766Z,4.13
2019-01-27T08:02:56.450Z,4.10
2019-01-27T08:05:56.662Z,4.47
2019-01-27T08:08:57.020Z,4.87
2019-01-27T08:11:47.230Z,4.95
2019-01-27T08:14:50.022Z,4.40
2019-01-27T08:17:46.182Z,4.67
2019-01-27T08:20:46.507Z,4.50
2019-01-27T08:23:34.332Z,4.20
2019-01-27T08:26:34.131Z,4.40
2019-01-27T08:29:22.629Z,3.92
2019-01-27T08:32:22.341Z,4.53
2019-01-27T08:35:15.009Z,4.37
2019-01-27T08:38:14.957Z,4.13
2019-01-27T08:41:14.641Z,4.27
2019-01-27T08:44:02.039Z,5.73
2019-01-27T08:46:49.981Z,4.70
2019-01-27T08:49:31.189Z,2.90
2019-01-27T08:52:11.797Z,4.60
2019-01-27T08:54:52.395Z,4.30
2019-01-27T08:57:33.261Z,4.37
2019-01-27T09:00:14.117Z,5.17
2019-01-27T09:03:13.873Z,5.10
2019-01-27T09:06:03.240Z,4.87
2019-01-27T09:09:02.955Z,4.77
2019-01-27T09:12:02.625Z,4.77
2019-01-27T09:15:02.283Z,4.90
2019-01-27T09:18:01.844Z,5.33
2019-01-27T09:21:02.284Z,5.33
2019-01-27T09:24:08.695Z,3.87
2019-01-27T09:27:09.001Z,4.10
2019-01-27T09:29:58.219Z,5.53
2019-01-27T09:32:50.730Z,4.23
2019-01-27T09:35:39.448Z,5.33
2019-01-27T09:38:39.069Z,5.10
2019-01-27T09:41:38.547Z,5.87
2019-01-27T09:44:38.902Z,5.30
2019-01-27T09:47:42.020Z,4.67
2019-01-27T09:50:35.627Z,5.43
2019-01-27T09:53:31.220Z,4.77
2019-01-27T09:56:31.217Z,4.83
2019-01-27T09:59:30.701Z,5.10
2019-01-27T10:02:18.876Z,4.97
2019-01-27T10:05:19.253Z,5.23
2019-01-27T10:08:11.047Z,5.33
2019-01-27T10:11:10.556Z,5.03
2019-01-27T10:14:10.258Z,5.10
2019-01-27T10:16:57.190Z,4.73
2019-01-27T10:19:50.390Z,4.70
2019-01-27T10:22:50.892Z,5.00
2019-01-27T10:25:53.662Z,4.80
2019-01-27T10:28:53.231Z,3.83
2019-01-27T10:31:52.880Z,5.03
2019-01-27T10:34:47.032Z,5.20
2019-01-27T10:37:39.654Z,4.30
2019-01-27T10:40:26.359Z,4.07
2019-01-27T10:43:26.287Z,3.70
2019-01-27T10:46:21.270Z,3.13
2019-01-27T10:49:20.745Z,3.87
2019-01-27T10:52:15.368Z,3.47
2019-01-27T10:55:21.384Z,3.03
2019-01-27T10:58:20.934Z,3.47
2019-01-27T11:01:21.334Z,2.30
2019-01-27T11:04:24.736Z,4.00
2019-01-27T11:07:24.410Z,3.70
2019-01-27T11:13:23.026Z,2.80
2019-01-27T11:16:23.262Z,2.77
2019-01-27T11:19:26.603Z,3.57
2019-01-27T11:22:19.171Z,3.33
2019-01-27T11:25:19.592Z,4.17
2019-01-27T11:28:19.201Z,5.60
2019-01-27T11:31:08.673Z,4.07
2019-01-27T11:34:14.100Z,3.20
2019-01-27T11:37:03.334Z,3.83
2019-01-27T11:40:02.849Z,3.53
2019-01-27T11:43:02.934Z,4.20
2019-01-27T11:46:06.331Z,3.33
2019-01-27T11:49:05.905Z,2.60
2019-01-27T11:51:53.499Z,2.90
2019-01-27T11:54:34.613Z,2.73
2019-01-27T11:57:15.697Z,2.70
2019-01-27T11:59:58.686Z,2.30
2019-01-27T12:02:46.292Z,2.77
2019-01-27T12:05:21.999Z,3.00
2019-01-27T12:08:03.053Z,2.50
2019-01-27T12:10:45.206Z,3.10
2019-01-27T12:13:26.071Z,2.53
2019-01-27T12:16:06.635Z,3.53
2019-01-27T12:18:47.301Z,2.70
2019-01-27T12:21:27.738Z,4.33
2019-01-27T12:24:08.191Z,3.53
2019-01-27T12:26:48.978Z,2.93
2019-01-27T12:29:29.681Z,2.20
2019-01-27T12:32:10.216Z,4.27
2019-01-27T12:34:50.738Z,2.47
2019-01-27T12:37:31.555Z,3.10
2019-01-27T12:40:12.527Z,2.60
2019-01-27T12:42:52.987Z,2.30
2019-01-27T12:45:33.841Z,2.93
2019-01-27T12:48:14.975Z,3.37
2019-01-27T12:50:55.761Z,3.40
2019-01-27T12:53:36.482Z,3.20
2019-01-27T12:56:17.265Z,3.00
2019-01-27T12:58:57.937Z,3.23
2019-01-27T13:01:38.839Z,3.87
2019-01-27T13:04:19.755Z,3.67
2019-01-27T13:07:00.401Z,3.40
2019-01-27T13:09:41.163Z,4.60
2019-01-27T13:12:22.089Z,3.67
2019-01-27T13:15:03.321Z,4.90
2019-01-27T13:17:44.138Z,4.73
2019-01-27T13:20:24.884Z,3.47
2019-01-27T13:23:06.035Z,3.17
2019-01-27T13:25:46.783Z,2.70
2019-01-27T13:28:27.653Z,3.17
2019-01-27T13:31:08.431Z,3.90
2019-01-27T13:33:49.304Z,3.57
2019-01-27T13:36:29.972Z,3.97
2019-01-27T13:39:10.708Z,2.70
2019-01-27T13:41:51.412Z,2.70
2019-01-27T13:44:32.227Z,3.63
2019-01-27T13:47:12.880Z,3.47
2019-01-27T13:49:53.781Z,3.50
2019-01-27T13:52:34.589Z,3.77
2019-01-27T13:55:15.426Z,3.37
2019-01-27T13:57:56.203Z,2.57
2019-01-27T14:00:37.026Z,3.20
2019-01-27T14:03:17.717Z,4.37
2019-01-27T14:05:58.576Z,5.00
2019-01-27T14:08:39.358Z,3.50
2019-01-27T14:11:20.204Z,3.60
2019-01-27T14:14:01.036Z,3.00
2019-01-27T14:16:41.837Z,2.53
2019-01-27T14:19:22.588Z,3.03
2019-01-27T14:22:03.418Z,3.70
2019-01-27T14:24:44.153Z,3.67
2019-01-27T14:27:24.639Z,4.20
2019-01-27T14:30:05.487Z,3.13
2019-01-27T14:32:46.061Z,3.77
2019-01-27T14:35:27.130Z,2.97
2019-01-27T14:38:08.400Z,3.00
2019-01-27T14:40:48.939Z,3.63
2019-01-27T14:43:29.438Z,4.77
2019-01-27T14:46:10.240Z,3.37
2019-01-27T14:48:51.358Z,3.47
2019-01-27T14:51:32.192Z,4.30
2019-01-27T14:54:13.088Z,4.77
2019-01-27T14:56:53.444Z,3.90
2019-01-27T14:59:34.192Z,4.80
2019-01-27T15:02:14.840Z,4.37
2019-01-27T15:04:55.997Z,4.17
2019-01-27T15:07:36.514Z,3.90
2019-01-27T15:10:17.502Z,4.67
2019-01-27T15:12:58.090Z,4.10
2019-01-27T15:15:38.641Z,4.43
2019-01-27T15:18:19.858Z,3.87
2019-01-27T15:21:00.944Z,4.30
2019-01-27T15:23:41.357Z,4.87
2019-01-27T15:26:22.219Z,5.40
2019-01-27T15:29:03.113Z,4.63
2019-01-27T15:31:43.803Z,4.80
2019-01-27T15:34:24.561Z,5.17
2019-01-27T15:37:05.421Z,4.80
2019-01-27T15:39:46.360Z,4.20
2019-01-27T15:42:27.330Z,5.33
2019-01-27T15:45:08.045Z,5.53
2019-01-27T15:47:49.318Z,5.20
2019-01-27T15:50:30.269Z,5.10
2019-01-27T15:53:11.631Z,4.10
2019-01-27T15:55:52.583Z,4.23
2019-01-27T15:58:33.625Z,3.90
2019-01-27T16:01:15.770Z,3.70
2019-01-27T16:03:57.275Z,3.80
2019-01-27T16:09:10.038Z,3.67
2019-01-27T16:11:50.831Z,4.13
2019-01-27T16:14:31.799Z,3.90
2019-01-27T16:17:12.425Z,3.80
2019-01-27T16:19:53.147Z,3.50
2019-01-27T16:22:33.886Z,3.40
2019-01-27T16:25:14.727Z,4.90
2019-01-27T16:27:55.643Z,4.63
2019-01-27T16:33:56.866Z,6.97
2019-01-27T16:36:37.318Z,5.30
2019-01-27T16:39:18.355Z,6.40
2019-01-27T16:41:59.373Z,5.50
2019-01-27T16:44:45.356Z,6.00
2019-01-27T16:47:26.263Z,6.03
2019-01-27T16:50:07.532Z,4.83
2019-01-27T16:52:48.743Z,4.40
2019-01-27T16:55:30.101Z,4.80
2019-01-27T16:58:10.601Z,3.83
2019-01-27T17:00:51.107Z,5.90
2019-01-27T17:03:31.726Z,5.40
2019-01-27T17:06:12.429Z,4.00
2019-01-27T17:08:52.951Z,6.43
2019-01-27T17:11:33.686Z,4.60
2019-01-27T17:14:14.882Z,4.37
2019-01-27T17:16:55.352Z,4.80
2019-01-27T17:19:36.840Z,6.07
2019-01-27T17:22:17.707Z,7.03
2019-01-27T17:24:58.941Z,7.10
2019-01-27T17:27:39.686Z,7.90
2019-01-27T17:30:20.554Z,7.47
2019-01-27T17:33:01.885Z,11.20
2019-01-27T17:35:44.574Z,6.20
2019-01-27T17:38:25.936Z,8.17
2019-01-27T17:41:06.705Z,7.57
2019-01-27T17:43:47.436Z,5.30
2019-01-27T17:46:28.164Z,6.33
2019-01-27T17:49:09.085Z,5.67
2019-01-27T17:51:50.040Z,4.60
2019-01-27T17:54:31.938Z,6.13
2019-01-27T18:00:34.836Z,5.73
2019-01-27T18:03:35.355Z,5.63
2019-01-27T18:09:36.309Z,4.67
2019-01-27T18:12:36.547Z,5.17
2019-01-27T18:15:18.598Z,5.40
2019-01-27T18:17:59.352Z,6.00
2019-01-27T18:20:40.069Z,5.90
2019-01-27T18:23:20.951Z,4.60
2019-01-27T18:26:01.553Z,4.27
2019-01-27T18:28:42.484Z,4.93
2019-01-27T18:31:23.061Z,4.60
2019-01-27T18:34:04.306Z,5.53
2019-01-27T18:36:45.212Z,5.73
2019-01-27T18:39:25.982Z,5.63
2019-01-27T18:42:07.034Z,5.43
2019-01-27T18:44:48.374Z,5.63
2019-01-27T18:47:29.157Z,7.40
2019-01-27T18:50:10.263Z,6.70
2019-01-27T18:55:54.072Z,6.00
2019-01-27T18:58:48.989Z,7.03
2019-01-27T19:04:53.559Z,8.53
2019-01-27T19:10:58.754Z,9.30
2019-01-27T19:13:47.567Z,9.73
2019-01-27T19:16:47.909Z,14.17
2019-01-27T19:19:34.776Z,9.23
2019-01-27T19:22:35.293Z,7.67
2019-01-27T19:25:35.343Z,6.00
2019-01-27T19:28:31.414Z,6.80
2019-01-27T19:31:25.883Z,7.70
2019-01-27T19:34:26.350Z,6.87
2019-01-27T19:37:14.453Z,6.00
2019-01-27T19:40:17.538Z,9.23
2019-01-27T19:43:10.247Z,8.90
2019-01-27T19:46:02.524Z,7.93
2019-01-27T19:48:49.556Z,7.73
2019-01-27T19:51:49.433Z,7.80
2019-01-27T19:54:48.905Z,7.23
2019-01-27T19:57:48.867Z,7.57
2019-01-27T20:00:48.952Z,10.20
2019-01-27T20:03:52.229Z,8.37
2019-01-27T20:06:39.404Z,5.10
2019-01-27T20:09:39.487Z,5.47
2019-01-27T20:12:39.707Z,4.10
2019-01-27T20:15:39.153Z,5.80
2019-01-27T20:18:29.083Z,4.70
2019-01-27T20:21:29.939Z,8.80
2019-01-27T20:24:34.703Z,7.23
2019-01-27T20:27:34.483Z,6.43
2019-01-27T20:30:28.163Z,4.97
2019-01-27T20:33:27.741Z,5.23
2019-01-27T20:36:33.097Z,3.87
2019-01-27T20:39:21.831Z,3.10
2019-01-27T20:42:16.049Z,3.10
2019-01-27T20:45:16.008Z,5.17
2019-01-27T20:48:16.579Z,4.10
2019-01-27T20:51:09.043Z,3.37
2019-01-27T20:54:08.483Z,3.00
2019-01-27T20:57:08.075Z,7.90
2019-01-27T21:00:00.221Z,4.97
2019-01-27T21:02:52.783Z,2.67
2019-01-27T21:05:41.114Z,3.10
2019-01-27T21:08:36.410Z,4.10
2019-01-27T21:11:36.138Z,4.17
2019-01-27T21:14:22.344Z,3.70
2019-01-27T21:17:19.124Z,3.70
2019-01-27T21:20:04.288Z,3.30
2019-01-27T21:22:45.577Z,4.00
2019-01-27T21:25:26.325Z,3.33
2019-01-27T21:28:07.516Z,3.57
2019-01-27T21:30:47.956Z,4.60
2019-01-27T21:33:31.557Z,3.70
2019-01-27T21:36:11.989Z,2.93
2019-01-27T21:38:53.089Z,2.77
2019-01-27T21:41:34.272Z,3.33
2019-01-27T21:44:16.526Z,4.40
2019-01-27T21:46:59.376Z,6.60
2019-01-27T21:49:40.366Z,8.73
2019-01-27T21:52:23.814Z,6.30
2019-01-27T21:55:07.534Z,7.57
2019-01-27T21:57:51.992Z,5.77
2019-01-27T22:00:36.447Z,5.17
2019-01-27T22:03:16.842Z,4.97
2019-01-27T22:05:57.393Z,2.80
2019-01-27T22:08:38.258Z,2.73
2019-01-27T22:11:20.850Z,2.80
2019-01-27T22:13:49.815Z,4.33
2019-01-27T22:16:37.997Z,4.80
2019-01-27T22:19:19.327Z,4.50
2019-01-27T22:22:00.059Z,5.30
2019-01-27T22:24:41.257Z,3.23
2019-01-27T22:27:22.340Z,2.40
2019-01-27T22:30:02.799Z,3.00
2019-01-27T22:32:43.723Z,4.53
2019-01-27T22:35:24.821Z,5.53
2019-01-27T22:38:05.811Z,7.27
2019-01-27T22:40:47.130Z,8.03
2019-01-27T22:43:28.107Z,5.10
2019-01-27T22:46:09.154Z,5.00
2019-01-27T22:48:50.419Z,5.63
2019-01-27T22:51:31.761Z,4.33
2019-01-27T22:54:12.613Z,6.10
2019-01-27T22:56:53.080Z,5.60
2019-01-27T22:59:33.640Z,3.53
2019-01-27T23:02:14.803Z,5.17
2019-01-27T23:04:58.502Z,4.87
2019-01-27T23:07:38.985Z,5.33
2019-01-27T23:10:19.943Z,4.13
2019-01-27T23:13:00.861Z,5.13
2019-01-27T23:15:41.434Z,4.93
2019-01-27T23:18:22.833Z,4.10
2019-01-27T23:21:03.583Z,4.43
2019-01-27T23:23:44.212Z,4.77
2019-01-27T23:26:25.581Z,4.33
2019-01-27T23:29:06.969Z,4.30
2019-01-27T23:31:47.739Z,3.87
2019-01-27T23:34:28.485Z,3.20
2019-01-27T23:37:09.809Z,3.70
2019-01-27T23:39:50.433Z,3.50
2019-01-27T23:42:19.708Z,4.27
2019-01-27T23:44:48.566Z,5.30
2019-01-27T23:47:17.510Z,5.00
2019-01-27T23:49:46.292Z,5.40
2019-01-27T23:52:15.174Z,5.67
2019-01-27T23:54:48.266Z,5.33
2019-01-27T23:57:17.541Z,5.40
2019-01-27T23:59:47.999Z,5.70
