createdAt,value
2019-04-16T00:00:25.833Z,99.90
2019-04-16T00:02:57.323Z,99.90
2019-04-16T00:05:44.201Z,99.90
2019-04-16T00:08:27.242Z,99.90
2019-04-16T00:10:58.908Z,99.90
2019-04-16T00:13:55.717Z,99.90
2019-04-16T00:16:25.778Z,99.90
2019-04-16T00:18:58.141Z,99.90
2019-04-16T00:21:44.111Z,99.90
2019-04-16T00:24:18.581Z,99.90
2019-04-16T00:26:50.490Z,99.90
2019-04-16T00:29:19.240Z,99.90
2019-04-16T00:31:55.724Z,99.90
2019-04-16T00:34:24.956Z,99.90
2019-04-16T00:36:57.587Z,99.90
2019-04-16T00:39:26.298Z,99.90
2019-04-16T00:41:56.355Z,99.90
2019-04-16T00:44:25.037Z,99.90
2019-04-16T00:46:54.067Z,99.90
2019-04-16T00:49:26.346Z,99.90
2019-04-16T00:51:54.451Z,99.90
2019-04-16T00:54:23.779Z,99.90
2019-04-16T00:56:52.558Z,99.90
2019-04-16T00:59:24.185Z,99.90
2019-04-16T01:01:53.018Z,99.90
2019-04-16T01:04:21.694Z,99.90
2019-04-16T01:06:50.460Z,99.90
2019-04-16T01:09:19.389Z,99.90
2019-04-16T01:11:49.749Z,99.90
2019-04-16T01:14:19.236Z,99.90
2019-04-16T01:16:48.652Z,99.90
2019-04-16T01:19:17.927Z,99.90
2019-04-16T01:21:47.039Z,99.90
2019-04-16T01:24:17.600Z,99.90
2019-04-16T01:26:46.435Z,99.90
2019-04-16T01:29:16.205Z,99.90
2019-04-16T01:32:11.377Z,99.90
2019-04-16T01:34:49.387Z,99.90
2019-04-16T01:37:25.782Z,99.90
2019-04-16T01:39:57.896Z,99.90
2019-04-16T01:42:26.848Z,99.90
2019-04-16T01:44:59.380Z,99.90
2019-04-16T01:47:26.743Z,99.90
2019-04-16T01:49:55.457Z,99.90
2019-04-16T01:52:24.203Z,99.90
2019-04-16T01:54:54.828Z,99.90
2019-04-16T01:57:23.871Z,99.90
2019-04-16T01:59:52.614Z,99.90
2019-04-16T02:02:31.135Z,99.90
2019-04-16T02:05:00.462Z,99.90
2019-04-16T02:07:29.955Z,99.90
2019-04-16T02:10:06.430Z,99.90
2019-04-16T02:12:34.449Z,99.90
2019-04-16T02:15:03.423Z,99.90
2019-04-16T02:17:32.451Z,99.90
2019-04-16T02:20:02.085Z,99.90
2019-04-16T02:22:31.641Z,99.90
2019-04-16T02:25:00.322Z,99.90
2019-04-16T02:27:29.007Z,99.90
2019-04-16T02:29:58.587Z,99.90
2019-04-16T02:32:28.351Z,99.90
2019-04-16T02:34:57.105Z,99.90
2019-04-16T02:37:25.803Z,99.90
2019-04-16T02:39:54.741Z,99.90
2019-04-16T02:42:30.748Z,99.90
2019-04-16T02:44:54.539Z,99.90
2019-04-16T02:47:23.558Z,99.90
2019-04-16T02:49:56.431Z,99.90
2019-04-16T02:52:37.603Z,99.90
2019-04-16T02:55:20.055Z,99.90
2019-04-16T02:58:05.593Z,99.90
2019-04-16T03:01:00.035Z,99.90
2019-04-16T03:03:34.265Z,99.90
2019-04-16T03:06:08.833Z,99.90
2019-04-16T03:08:52.461Z,99.90
2019-04-16T03:11:21.681Z,99.90
2019-04-16T03:13:56.805Z,99.90
2019-04-16T03:16:38.763Z,99.90
2019-04-16T03:19:11.893Z,99.90
2019-04-16T03:21:40.618Z,99.90
2019-04-16T03:24:11.547Z,99.90
2019-04-16T03:26:44.152Z,99.90
2019-04-16T03:29:12.713Z,99.90
2019-04-16T03:31:44.322Z,99.90
2019-04-16T03:34:19.109Z,99.90
2019-04-16T03:36:48.223Z,99.90
2019-04-16T03:39:20.716Z,99.90
2019-04-16T03:41:49.519Z,99.90
2019-04-16T03:44:28.292Z,99.90
2019-04-16T03:46:59.232Z,99.90
2019-04-16T03:49:29.767Z,99.90
2019-04-16T03:52:04.818Z,99.90
2019-04-16T03:54:32.583Z,99.90
2019-04-16T03:57:02.860Z,99.90
2019-04-16T03:59:32.100Z,99.90
2019-04-16T04:02:06.136Z,99.90
2019-04-16T04:04:34.856Z,99.90
2019-04-16T04:07:03.776Z,99.90
2019-04-16T04:09:32.439Z,99.90
2019-04-16T04:12:01.111Z,99.90
2019-04-16T04:14:30.351Z,99.90
2019-04-16T04:16:59.091Z,99.90
2019-04-16T04:19:27.774Z,99.90
2019-04-16T04:21:56.422Z,99.90
2019-04-16T04:24:25.492Z,99.90
2019-04-16T04:26:54.518Z,99.90
2019-04-16T04:29:24.689Z,99.90
2019-04-16T04:31:53.945Z,99.90
2019-04-16T04:34:22.629Z,99.90
2019-04-16T04:36:51.374Z,99.90
2019-04-16T04:39:20.206Z,99.90
2019-04-16T04:41:49.152Z,99.90
2019-04-16T04:44:18.241Z,99.90
2019-04-16T04:46:47.119Z,99.90
2019-04-16T04:49:16.184Z,99.90
2019-04-16T04:51:45.257Z,99.90
2019-04-16T04:54:16.409Z,99.90
2019-04-16T04:56:53.281Z,99.90
2019-04-16T04:59:36.876Z,99.90
2019-04-16T05:02:07.061Z,99.90
2019-04-16T05:04:42.578Z,99.90
2019-04-16T05:07:12.259Z,99.90
2019-04-16T05:09:43.292Z,99.90
2019-04-16T05:12:12.044Z,99.90
2019-04-16T05:14:51.504Z,99.90
2019-04-16T05:17:20.293Z,99.90
2019-04-16T05:19:49.619Z,99.90
2019-04-16T05:22:21.555Z,99.90
2019-04-16T05:24:50.737Z,99.90
2019-04-16T05:27:19.676Z,99.90
2019-04-16T05:29:49.559Z,99.90
2019-04-16T05:32:18.687Z,99.90
2019-04-16T05:34:47.399Z,99.90
2019-04-16T05:37:19.534Z,99.90
2019-04-16T05:39:47.085Z,99.90
2019-04-16T05:42:16.622Z,99.90
2019-04-16T05:44:45.705Z,99.90
2019-04-16T05:47:17.900Z,99.90
2019-04-16T05:49:45.384Z,99.90
2019-04-16T05:52:15.872Z,99.90
2019-04-16T05:54:54.506Z,99.90
2019-04-16T05:57:29.285Z,99.90
2019-04-16T05:59:58.376Z,99.90
2019-04-16T06:02:34.296Z,99.90
2019-04-16T06:05:03.896Z,99.90
2019-04-16T06:07:37.701Z,99.90
2019-04-16T06:10:03.344Z,99.90
2019-04-16T06:12:40.754Z,99.90
2019-04-16T06:15:22.346Z,99.90
2019-04-16T06:18:07.746Z,99.90
2019-04-16T06:20:49.437Z,99.90
2019-04-16T06:23:26.538Z,99.90
2019-04-16T06:26:05.211Z,99.90
2019-04-16T06:29:08.574Z,99.90
2019-04-16T06:31:40.279Z,99.90
2019-04-16T06:34:16.855Z,99.90
2019-04-16T06:36:49.179Z,99.90
2019-04-16T06:39:32.457Z,99.90
2019-04-16T06:42:10.228Z,99.90
2019-04-16T06:44:47.318Z,99.90
2019-04-16T06:47:33.817Z,99.90
2019-04-16T06:50:10.691Z,99.90
2019-04-16T06:52:58.586Z,99.90
2019-04-16T06:55:42.996Z,99.90
2019-04-16T06:58:27.263Z,99.90
2019-04-16T07:01:06.130Z,99.90
2019-04-16T07:03:59.978Z,99.90
2019-04-16T07:06:46.574Z,99.90
2019-04-16T07:09:41.896Z,99.90
2019-04-16T07:12:20.214Z,99.90
2019-04-16T07:14:49.093Z,99.90
2019-04-16T07:17:18.879Z,99.90
2019-04-16T07:19:47.750Z,99.90
2019-04-16T07:22:20.706Z,99.80
2019-04-16T07:24:49.503Z,99.60
2019-04-16T07:27:20.220Z,98.40
2019-04-16T07:29:52.977Z,97.70
2019-04-16T07:32:47.955Z,97.40
2019-04-16T07:35:33.885Z,96.50
2019-04-16T07:38:15.867Z,95.50
2019-04-16T07:41:02.734Z,94.70
2019-04-16T07:44:04.491Z,95.80
2019-04-16T07:46:59.266Z,94.00
2019-04-16T07:49:40.924Z,94.90
2019-04-16T07:52:33.488Z,93.70
2019-04-16T07:55:20.388Z,92.00
2019-04-16T07:57:49.438Z,91.50
2019-04-16T08:00:19.122Z,90.60
2019-04-16T08:02:50.685Z,90.30
2019-04-16T08:05:18.553Z,91.00
2019-04-16T08:07:49.784Z,90.40
2019-04-16T08:10:19.497Z,89.90
2019-04-16T08:12:51.832Z,89.10
2019-04-16T08:15:22.030Z,89.50
2019-04-16T08:17:50.746Z,86.70
2019-04-16T08:20:20.956Z,86.50
2019-04-16T08:22:52.076Z,84.30
2019-04-16T08:25:26.916Z,84.00
2019-04-16T08:27:55.955Z,85.80
2019-04-16T08:30:24.811Z,84.70
2019-04-16T08:32:53.501Z,85.40
2019-04-16T08:35:22.167Z,85.80
2019-04-16T08:37:50.847Z,83.90
2019-04-16T08:40:19.529Z,82.60
2019-04-16T08:42:48.520Z,82.60
2019-04-16T08:45:20.436Z,82.80
2019-04-16T08:47:47.825Z,82.50
2019-04-16T08:50:16.523Z,84.20
2019-04-16T08:52:45.254Z,82.10
2019-04-16T08:55:14.107Z,78.50
2019-04-16T08:57:43.007Z,79.40
2019-04-16T09:00:15.179Z,80.10
2019-04-16T09:02:44.247Z,78.70
2019-04-16T09:05:13.661Z,75.90
2019-04-16T09:07:42.846Z,78.50
2019-04-16T09:10:18.155Z,78.00
2019-04-16T09:12:50.779Z,78.50
2019-04-16T09:15:21.208Z,77.20
2019-04-16T09:17:55.214Z,76.70
2019-04-16T09:20:27.654Z,75.00
2019-04-16T09:22:58.849Z,72.70
2019-04-16T09:25:36.314Z,74.20
2019-04-16T09:28:24.387Z,71.70
2019-04-16T09:31:02.699Z,73.20
2019-04-16T09:33:38.726Z,70.00
2019-04-16T09:36:13.146Z,72.20
2019-04-16T09:38:57.496Z,72.60
2019-04-16T09:41:35.270Z,73.10
2019-04-16T09:44:04.479Z,73.10
2019-04-16T09:46:50.284Z,73.90
2019-04-16T09:49:04.767Z,72.30
2019-04-16T09:51:34.162Z,74.20
2019-04-16T09:54:02.970Z,75.80
2019-04-16T09:56:32.553Z,72.70
2019-04-16T09:59:07.497Z,70.80
2019-04-16T10:01:42.235Z,70.80
2019-04-16T10:04:13.976Z,70.30
2019-04-16T10:06:42.775Z,71.40
2019-04-16T10:09:11.616Z,72.20
2019-04-16T10:11:40.482Z,73.60
2019-04-16T10:14:09.879Z,72.40
2019-04-16T10:16:39.613Z,72.50
2019-04-16T10:19:09.242Z,71.60
2019-04-16T10:21:38.419Z,71.80
2019-04-16T10:24:25.336Z,70.10
2019-04-16T10:26:56.897Z,69.50
2019-04-16T10:29:26.688Z,68.00
2019-04-16T10:31:56.157Z,67.20
2019-04-16T10:34:25.169Z,67.40
2019-04-16T10:36:54.356Z,70.60
2019-04-16T10:39:51.416Z,70.40
2019-04-16T10:42:43.155Z,69.50
2019-04-16T10:45:40.082Z,71.30
2019-04-16T10:48:27.123Z,70.90
2019-04-16T10:51:06.119Z,71.30
2019-04-16T10:54:12.517Z,72.00
2019-04-16T10:56:58.877Z,68.10
2019-04-16T10:59:58.816Z,68.30
2019-04-16T11:02:42.298Z,68.10
2019-04-16T11:05:19.247Z,68.40
2019-04-16T11:07:48.058Z,67.10
2019-04-16T11:10:17.181Z,66.70
2019-04-16T11:12:46.316Z,66.40
2019-04-16T11:15:20.228Z,67.20
2019-04-16T11:17:48.968Z,66.60
2019-04-16T11:20:17.910Z,66.50
2019-04-16T11:22:46.646Z,66.70
2019-04-16T11:25:15.564Z,67.10
2019-04-16T11:27:44.363Z,66.10
2019-04-16T11:30:30.982Z,65.10
2019-04-16T11:33:00.247Z,64.70
2019-04-16T11:35:29.030Z,67.00
2019-04-16T11:37:57.745Z,67.20
2019-04-16T11:40:26.418Z,67.60
2019-04-16T11:42:55.176Z,67.40
2019-04-16T11:45:24.476Z,67.20
2019-04-16T11:47:53.207Z,68.20
2019-04-16T11:50:21.905Z,68.40
2019-04-16T11:52:50.647Z,68.00
2019-04-16T11:55:19.426Z,67.80
2019-04-16T11:57:48.203Z,68.60
2019-04-16T12:00:22.861Z,68.00
2019-04-16T12:03:10.332Z,68.50
2019-04-16T12:05:56.762Z,67.90
2019-04-16T12:08:50.927Z,69.00
2019-04-16T12:11:23.971Z,69.50
2019-04-16T12:14:10.663Z,68.60
2019-04-16T12:16:52.160Z,68.20
2019-04-16T12:19:55.235Z,68.30
2019-04-16T12:22:45.840Z,69.60
2019-04-16T12:25:33.900Z,67.30
2019-04-16T12:28:13.441Z,66.50
2019-04-16T12:30:57.712Z,68.00
2019-04-16T12:33:42.423Z,67.20
2019-04-16T12:36:36.566Z,67.50
2019-04-16T12:39:35.552Z,67.50
2019-04-16T12:42:24.922Z,66.30
2019-04-16T12:45:09.403Z,65.30
2019-04-16T12:47:42.723Z,66.30
2019-04-16T12:50:17.508Z,65.70
2019-04-16T12:53:08.405Z,64.80
2019-04-16T12:55:54.962Z,64.20
2019-04-16T12:58:51.371Z,65.60
2019-04-16T13:01:39.174Z,65.60
2019-04-16T13:04:33.719Z,66.50
2019-04-16T13:06:58.749Z,66.50
2019-04-16T13:09:33.099Z,66.30
2019-04-16T13:12:24.028Z,65.50
2019-04-16T13:15:12.265Z,65.50
2019-04-16T13:18:03.942Z,66.40
2019-04-16T13:20:57.853Z,67.30
2019-04-16T13:23:53.147Z,68.80
2019-04-16T13:26:30.797Z,68.80
2019-04-16T13:29:02.016Z,68.50
2019-04-16T13:31:30.745Z,68.30
2019-04-16T13:34:00.070Z,67.50
2019-04-16T13:36:29.222Z,67.30
2019-04-16T13:39:04.717Z,67.00
2019-04-16T13:41:33.450Z,65.30
2019-04-16T13:44:09.040Z,65.00
2019-04-16T13:46:36.028Z,65.10
2019-04-16T13:49:24.522Z,65.80
2019-04-16T13:51:56.993Z,64.50
2019-04-16T13:54:41.975Z,64.30
2019-04-16T13:57:14.636Z,64.80
2019-04-16T14:00:04.922Z,64.50
2019-04-16T14:02:52.055Z,65.00
2019-04-16T14:05:21.578Z,65.10
2019-04-16T14:07:50.467Z,64.70
2019-04-16T14:10:19.521Z,64.60
2019-04-16T14:12:49.275Z,65.10
2019-04-16T14:15:31.130Z,64.60
2019-04-16T14:17:52.964Z,65.30
2019-04-16T14:20:20.562Z,64.50
2019-04-16T14:22:53.347Z,65.40
2019-04-16T14:25:20.335Z,65.30
2019-04-16T14:27:49.107Z,64.80
2019-04-16T14:30:22.790Z,64.70
2019-04-16T14:32:51.849Z,64.10
2019-04-16T14:35:33.199Z,64.20
2019-04-16T14:38:01.600Z,64.30
2019-04-16T14:40:30.922Z,64.30
2019-04-16T14:43:00.034Z,64.60
2019-04-16T14:45:59.185Z,64.10
2019-04-16T14:48:24.907Z,64.00
2019-04-16T14:50:53.673Z,64.90
2019-04-16T14:53:45.975Z,64.90
2019-04-16T14:56:19.595Z,63.70
2019-04-16T14:59:01.047Z,63.70
2019-04-16T15:01:41.658Z,63.80
2019-04-16T15:04:21.308Z,63.50
2019-04-16T15:07:07.931Z,63.10
2019-04-16T15:10:03.015Z,62.90
2019-04-16T15:12:40.796Z,63.50
2019-04-16T15:15:16.969Z,63.40
2019-04-16T15:17:48.895Z,63.50
2019-04-16T15:20:42.740Z,63.30
2019-04-16T15:23:29.470Z,63.40
2019-04-16T15:26:17.282Z,63.30
2019-04-16T15:29:03.992Z,63.70
2019-04-16T15:31:48.242Z,62.80
2019-04-16T15:34:20.820Z,62.70
2019-04-16T15:37:00.915Z,62.90
2019-04-16T15:39:39.575Z,62.60
2019-04-16T15:42:33.582Z,62.40
2019-04-16T15:45:16.594Z,61.90
2019-04-16T15:48:06.959Z,62.30
2019-04-16T15:50:58.036Z,62.20
2019-04-16T15:53:39.373Z,62.50
2019-04-16T15:56:12.273Z,61.50
2019-04-16T15:59:04.675Z,61.50
2019-04-16T16:02:01.563Z,61.30
2019-04-16T16:04:47.944Z,60.70
2019-04-16T16:07:23.985Z,60.30
2019-04-16T16:10:14.550Z,62.50
2019-04-16T16:12:43.369Z,63.40
2019-04-16T16:15:13.590Z,63.60
2019-04-16T16:17:42.385Z,64.00
2019-04-16T16:20:11.404Z,64.80
2019-04-16T16:22:40.516Z,64.40
2019-04-16T16:25:09.649Z,63.00
2019-04-16T16:27:41.712Z,63.20
2019-04-16T16:30:09.198Z,62.90
2019-04-16T16:32:37.973Z,63.20
2019-04-16T16:35:06.916Z,64.20
2019-04-16T16:37:36.781Z,63.50
2019-04-16T16:40:07.247Z,64.10
2019-04-16T16:42:36.617Z,65.40
2019-04-16T16:45:06.167Z,67.20
2019-04-16T16:47:41.817Z,67.80
2019-04-16T16:50:16.253Z,67.90
2019-04-16T16:53:02.143Z,68.90
2019-04-16T16:55:39.660Z,68.50
2019-04-16T16:58:42.942Z,68.40
2019-04-16T17:01:36.716Z,69.00
2019-04-16T17:04:17.268Z,69.50
2019-04-16T17:06:46.062Z,70.10
2019-04-16T17:09:29.745Z,71.10
2019-04-16T17:11:57.596Z,71.70
2019-04-16T17:14:26.688Z,71.80
2019-04-16T17:17:11.260Z,73.30
2019-04-16T17:19:26.435Z,71.90
2019-04-16T17:21:55.304Z,72.10
2019-04-16T17:24:24.593Z,72.40
2019-04-16T17:26:54.676Z,72.50
2019-04-16T17:29:23.778Z,72.70
2019-04-16T17:31:53.549Z,73.20
2019-04-16T17:34:22.822Z,73.10
2019-04-16T17:36:52.008Z,73.80
2019-04-16T17:39:42.385Z,73.80
2019-04-16T17:42:10.645Z,74.30
2019-04-16T17:44:59.324Z,74.60
2019-04-16T17:47:46.307Z,75.00
2019-04-16T17:50:46.524Z,75.00
2019-04-16T17:53:24.885Z,74.60
2019-04-16T17:56:11.830Z,75.10
2019-04-16T17:58:53.583Z,75.20
2019-04-16T18:01:40.393Z,74.60
2019-04-16T18:04:31.004Z,74.50
2019-04-16T18:07:17.287Z,75.00
2019-04-16T18:10:00.453Z,74.90
2019-04-16T18:12:58.382Z,75.30
2019-04-16T18:15:43.592Z,75.80
2019-04-16T18:18:23.580Z,75.70
2019-04-16T18:21:11.428Z,75.70
2019-04-16T18:23:53.293Z,75.50
2019-04-16T18:26:46.403Z,75.60
2019-04-16T18:29:31.807Z,75.90
2019-04-16T18:32:11.080Z,75.70
2019-04-16T18:34:56.234Z,76.20
2019-04-16T18:37:49.678Z,75.60
2019-04-16T18:40:30.462Z,76.10
2019-04-16T18:43:16.564Z,76.10
2019-04-16T18:46:15.158Z,76.00
2019-04-16T18:48:44.841Z,76.00
2019-04-16T18:51:14.761Z,76.40
2019-04-16T18:53:44.164Z,76.20
2019-04-16T18:56:13.236Z,76.40
2019-04-16T18:58:42.275Z,76.70
2019-04-16T19:01:15.212Z,76.20
2019-04-16T19:03:44.164Z,76.40
2019-04-16T19:06:15.823Z,76.50
2019-04-16T19:08:44.999Z,76.60
2019-04-16T19:11:13.689Z,77.60
2019-04-16T19:13:42.837Z,77.30
2019-04-16T19:16:11.983Z,77.50
2019-04-16T19:18:41.097Z,77.50
2019-04-16T19:21:10.079Z,77.50
2019-04-16T19:23:38.819Z,77.70
2019-04-16T19:26:07.902Z,77.70
2019-04-16T19:28:39.543Z,77.70
2019-04-16T19:31:07.106Z,77.70
2019-04-16T19:33:38.266Z,77.70
2019-04-16T19:36:07.091Z,77.80
2019-04-16T19:38:39.381Z,77.90
2019-04-16T19:41:07.359Z,78.00
2019-04-16T19:43:36.078Z,78.60
2019-04-16T19:46:05.172Z,78.60
2019-04-16T19:48:35.816Z,79.20
2019-04-16T19:51:07.213Z,79.30
2019-04-16T19:53:35.559Z,79.20
2019-04-16T19:56:04.459Z,79.80
2019-04-16T19:58:33.174Z,81.00
2019-04-16T20:01:05.136Z,81.00
2019-04-16T20:03:33.960Z,81.70
2019-04-16T20:06:02.687Z,81.70
2019-04-16T20:08:35.430Z,82.00
2019-04-16T20:11:01.783Z,82.70
2019-04-16T20:13:30.508Z,83.10
2019-04-16T20:16:00.655Z,83.20
2019-04-16T20:18:29.755Z,83.60
2019-04-16T20:21:01.050Z,83.90
2019-04-16T20:23:29.260Z,84.40
2019-04-16T20:26:00.098Z,85.00
2019-04-16T20:28:28.394Z,85.30
2019-04-16T20:31:02.181Z,85.40
2019-04-16T20:33:28.098Z,85.60
2019-04-16T20:35:56.768Z,86.30
2019-04-16T20:38:29.028Z,86.50
2019-04-16T20:40:56.049Z,86.70
2019-04-16T20:43:24.739Z,87.10
2019-04-16T20:45:53.862Z,87.30
2019-04-16T20:48:22.712Z,87.70
2019-04-16T20:50:52.984Z,87.90
2019-04-16T20:53:22.480Z,88.00
2019-04-16T20:55:51.206Z,88.40
2019-04-16T20:58:19.881Z,88.50
2019-04-16T21:00:50.098Z,88.40
2019-04-16T21:03:22.341Z,88.50
2019-04-16T21:05:57.800Z,89.00
2019-04-16T21:08:24.195Z,89.50
2019-04-16T21:10:50.970Z,90.00
2019-04-16T21:13:19.951Z,90.00
2019-04-16T21:15:48.643Z,90.10
2019-04-16T21:18:17.393Z,90.20
2019-04-16T21:20:50.838Z,90.30
2019-04-16T21:23:16.841Z,90.70
2019-04-16T21:25:46.107Z,90.80
2019-04-16T21:28:21.219Z,90.90
2019-04-16T21:30:53.505Z,91.10
2019-04-16T21:33:28.544Z,91.30
2019-04-16T21:36:03.125Z,91.50
2019-04-16T21:38:42.249Z,91.40
2019-04-16T21:41:16.910Z,91.50
2019-04-16T21:43:45.662Z,91.70
2019-04-16T21:46:20.179Z,92.00
2019-04-16T21:48:45.401Z,92.10
2019-04-16T21:51:19.036Z,92.20
2019-04-16T21:56:14.769Z,92.20
2019-04-16T21:58:43.570Z,92.50
2019-04-16T22:01:23.669Z,92.70
2019-04-16T22:04:01.601Z,92.50
2019-04-16T22:06:30.632Z,92.80
2019-04-16T22:09:03.277Z,92.90
2019-04-16T22:11:30.208Z,92.90
2019-04-16T22:13:58.887Z,93.00
2019-04-16T22:16:29.761Z,93.00
2019-04-16T22:18:58.815Z,93.00
2019-04-16T22:21:28.050Z,93.20
2019-04-16T22:23:57.349Z,93.40
2019-04-16T22:26:26.063Z,93.60
2019-04-16T22:28:54.746Z,93.80
2019-04-16T22:31:24.839Z,93.90
2019-04-16T22:33:53.696Z,94.20
2019-04-16T22:36:25.781Z,94.20
2019-04-16T22:39:00.534Z,94.20
2019-04-16T22:41:43.756Z,94.20
2019-04-16T22:44:37.764Z,94.20
2019-04-16T22:47:10.185Z,94.30
2019-04-16T22:49:39.142Z,94.40
2019-04-16T22:52:08.210Z,94.50
2019-04-16T22:54:37.164Z,94.70
2019-04-16T22:57:08.009Z,94.90
2019-04-16T22:59:39.427Z,94.80
2019-04-16T23:02:18.347Z,94.90
2019-04-16T23:04:47.395Z,95.00
2019-04-16T23:07:16.492Z,95.00
2019-04-16T23:09:45.705Z,95.20
2019-04-16T23:12:16.402Z,95.40
2019-04-16T23:14:45.507Z,95.40
2019-04-16T23:17:14.388Z,95.50
2019-04-16T23:19:43.207Z,95.40
2019-04-16T23:22:15.205Z,95.60
2019-04-16T23:24:42.324Z,95.60
2019-04-16T23:27:11.105Z,95.70
2019-04-16T23:29:40.382Z,95.90
2019-04-16T23:32:09.375Z,95.90
2019-04-16T23:34:39.138Z,95.90
2019-04-16T23:37:07.978Z,96.20
2019-04-16T23:39:37.621Z,96.80
2019-04-16T23:42:06.505Z,96.60
2019-04-16T23:44:48.456Z,96.80
2019-04-16T23:47:45.425Z,96.90
2019-04-16T23:50:44.698Z,97.00
2019-04-16T23:53:09.628Z,97.10
2019-04-16T23:55:57.555Z,97.20
