createdAt,value
2019-05-20T00:02:37.807Z,54.50
2019-05-20T00:07:40.345Z,54.90
2019-05-20T00:12:42.993Z,55.40
2019-05-20T00:17:45.569Z,55.20
2019-05-20T00:22:48.171Z,55.70
2019-05-20T00:27:50.747Z,56.00
2019-05-20T00:32:53.283Z,56.00
2019-05-20T00:37:59.208Z,56.20
2019-05-20T00:43:01.761Z,56.90
2019-05-20T00:48:04.349Z,57.40
2019-05-20T00:53:06.980Z,57.50
2019-05-20T00:58:09.650Z,57.30
2019-05-20T01:03:12.245Z,56.70
2019-05-20T01:08:14.839Z,56.80
2019-05-20T01:13:17.349Z,57.00
2019-05-20T01:18:19.961Z,56.60
2019-05-20T01:23:22.553Z,56.70
2019-05-20T01:28:25.139Z,56.80
2019-05-20T01:33:30.994Z,56.60
2019-05-20T01:38:33.553Z,56.90
2019-05-20T01:43:36.128Z,56.90
2019-05-20T01:48:38.641Z,56.90
2019-05-20T01:53:41.245Z,57.40
2019-05-20T01:58:43.760Z,57.40
2019-05-20T02:03:46.362Z,56.80
2019-05-20T02:08:48.945Z,57.20
2019-05-20T02:13:56.850Z,58.50
2019-05-20T02:18:59.437Z,58.30
2019-05-20T02:24:02.077Z,58.10
2019-05-20T02:29:04.665Z,57.90
2019-05-20T02:34:07.212Z,58.10
2019-05-20T02:39:09.740Z,58.60
2019-05-20T02:44:12.386Z,58.20
2019-05-20T02:49:14.950Z,58.10
2019-05-20T02:54:17.478Z,58.30
2019-05-20T02:59:20.054Z,58.70
2019-05-20T03:04:22.622Z,59.10
2019-05-20T03:09:25.125Z,59.30
2019-05-20T03:14:27.795Z,59.30
2019-05-20T03:19:30.328Z,59.90
2019-05-20T03:24:32.909Z,60.20
2019-05-20T03:29:35.444Z,60.20
2019-05-20T03:34:47.661Z,60.00
2019-05-20T03:39:40.641Z,60.30
2019-05-20T03:44:43.229Z,60.50
2019-05-20T03:49:45.749Z,60.70
2019-05-20T03:54:48.322Z,61.10
2019-05-20T03:59:50.872Z,60.90
2019-05-20T04:05:02.224Z,60.60
2019-05-20T04:09:56.069Z,60.80
2019-05-20T04:14:58.619Z,60.80
2019-05-20T04:20:01.193Z,60.70
2019-05-20T04:25:04.215Z,61.00
2019-05-20T04:30:06.879Z,60.80
2019-05-20T04:35:21.718Z,61.30
2019-05-20T04:40:12.303Z,61.00
2019-05-20T04:45:15.106Z,60.90
2019-05-20T04:50:17.692Z,61.60
2019-05-20T04:55:20.238Z,61.80
2019-05-20T05:00:55.641Z,61.90
2019-05-20T05:05:58.276Z,61.40
2019-05-20T05:11:00.847Z,61.40
2019-05-20T05:16:03.547Z,61.60
2019-05-20T05:21:06.135Z,61.80
2019-05-20T05:26:08.728Z,63.10
2019-05-20T05:31:11.254Z,62.60
2019-05-20T05:36:13.865Z,62.20
2019-05-20T05:41:18.191Z,62.50
2019-05-20T05:46:20.786Z,62.90
2019-05-20T05:51:23.440Z,63.00
2019-05-20T05:56:25.971Z,63.10
2019-05-20T06:01:30.391Z,62.30
2019-05-20T06:06:32.925Z,63.20
2019-05-20T06:11:35.488Z,62.40
2019-05-20T06:16:38.069Z,62.20
2019-05-20T06:21:40.690Z,62.20
2019-05-20T06:26:49.509Z,61.80
2019-05-20T06:31:52.971Z,62.20
2019-05-20T06:36:55.713Z,61.90
2019-05-20T06:41:58.387Z,61.20
2019-05-20T06:47:00.909Z,60.90
2019-05-20T06:52:03.545Z,61.10
2019-05-20T06:57:06.415Z,61.10
2019-05-20T07:02:08.784Z,61.30
2019-05-20T07:07:20.316Z,61.10
2019-05-20T07:12:13.998Z,60.30
2019-05-20T07:17:16.565Z,59.90
2019-05-20T07:22:19.170Z,60.40
2019-05-20T07:27:21.741Z,59.80
2019-05-20T07:32:24.245Z,59.50
2019-05-20T07:37:26.795Z,58.90
2019-05-20T07:42:29.449Z,58.40
2019-05-20T07:47:32.087Z,58.00
2019-05-20T07:52:34.686Z,58.80
2019-05-20T07:57:37.391Z,58.70
2019-05-20T08:02:40.111Z,57.90
2019-05-20T08:07:51.789Z,57.80
2019-05-20T08:12:45.240Z,57.40
2019-05-20T08:17:47.844Z,57.50
2019-05-20T08:22:50.535Z,57.20
2019-05-20T08:27:53.269Z,57.20
2019-05-20T08:32:55.804Z,56.90
2019-05-20T08:37:58.424Z,57.40
2019-05-20T08:43:00.979Z,56.60
2019-05-20T08:48:07.803Z,56.50
2019-05-20T08:53:10.384Z,56.40
2019-05-20T08:58:12.993Z,56.40
2019-05-20T09:03:15.555Z,55.90
2019-05-20T09:08:18.191Z,55.50
2019-05-20T09:13:20.781Z,55.60
2019-05-20T09:18:23.477Z,56.30
2019-05-20T09:23:31.429Z,55.80
2019-05-20T09:28:34.042Z,55.50
2019-05-20T09:33:36.777Z,56.10
2019-05-20T09:38:39.395Z,55.40
2019-05-20T09:43:41.981Z,55.30
2019-05-20T09:48:44.575Z,55.40
2019-05-20T09:53:47.113Z,55.00
2019-05-20T09:58:49.706Z,55.20
2019-05-20T10:03:52.688Z,54.70
2019-05-20T10:08:55.341Z,54.40
2019-05-20T10:13:57.903Z,54.50
2019-05-20T10:19:00.503Z,54.90
2019-05-20T10:24:03.465Z,55.40
2019-05-20T10:29:06.096Z,54.80
2019-05-20T10:34:08.618Z,54.40
2019-05-20T10:39:11.201Z,55.60
2019-05-20T10:44:13.900Z,55.40
2019-05-20T10:49:16.479Z,55.80
2019-05-20T10:54:19.046Z,55.40
2019-05-20T10:59:21.637Z,55.30
2019-05-20T11:04:24.173Z,55.80
2019-05-20T11:09:26.783Z,57.00
2019-05-20T11:14:29.341Z,57.40
2019-05-20T11:19:31.946Z,57.40
2019-05-20T11:24:34.559Z,57.60
2019-05-20T11:29:37.133Z,58.20
2019-05-20T11:34:39.759Z,58.70
2019-05-20T11:39:42.343Z,58.10
2019-05-20T11:44:44.932Z,59.60
2019-05-20T11:49:47.550Z,60.70
2019-05-20T11:54:50.228Z,63.10
2019-05-20T11:59:54.804Z,64.20
2019-05-20T12:04:57.413Z,65.10
2019-05-20T12:10:00.005Z,66.90
2019-05-20T12:15:04.015Z,69.10
2019-05-20T12:20:07.032Z,72.10
2019-05-20T12:25:08.669Z,78.60
2019-05-20T12:30:11.538Z,78.90
2019-05-20T12:35:14.254Z,77.60
2019-05-20T12:40:16.764Z,76.10
2019-05-20T12:45:19.407Z,73.90
2019-05-20T12:50:22.069Z,77.10
2019-05-20T12:55:24.677Z,77.10
2019-05-20T13:00:28.244Z,76.60
2019-05-20T13:05:30.769Z,76.00
2019-05-20T13:10:33.374Z,77.10
2019-05-20T13:15:35.933Z,74.10
2019-05-20T13:20:38.521Z,75.40
2019-05-20T13:25:41.084Z,75.60
2019-05-20T13:30:43.590Z,75.60
2019-05-20T13:35:46.148Z,75.60
2019-05-20T13:40:48.708Z,75.80
2019-05-20T13:45:51.340Z,75.20
2019-05-20T13:50:53.900Z,75.40
2019-05-20T13:55:56.569Z,75.20
2019-05-20T14:00:59.108Z,74.30
2019-05-20T14:06:01.677Z,74.90
2019-05-20T14:11:05.099Z,73.70
2019-05-20T14:16:07.009Z,74.70
2019-05-20T14:21:09.609Z,74.50
2019-05-20T14:26:12.258Z,74.60
2019-05-20T14:31:14.859Z,75.10
2019-05-20T14:36:37.707Z,75.40
2019-05-20T14:41:22.002Z,75.80
2019-05-20T14:46:23.493Z,75.80
2019-05-20T14:51:26.039Z,76.40
2019-05-20T14:56:28.659Z,76.10
2019-05-20T15:01:31.217Z,76.20
2019-05-20T15:06:33.788Z,76.30
2019-05-20T15:11:38.471Z,77.30
2019-05-20T15:16:39.154Z,75.90
2019-05-20T15:21:41.865Z,76.10
2019-05-20T15:26:44.511Z,75.10
2019-05-20T15:31:47.075Z,74.90
2019-05-20T15:36:49.681Z,75.50
2019-05-20T15:41:52.472Z,75.30
2019-05-20T15:46:55.067Z,76.40
2019-05-20T15:51:57.793Z,76.70
2019-05-20T15:57:00.417Z,77.00
2019-05-20T16:02:03.369Z,75.10
2019-05-20T16:07:06.092Z,75.70
2019-05-20T16:12:08.834Z,76.00
2019-05-20T16:17:11.425Z,76.40
2019-05-20T16:22:14.050Z,75.30
2019-05-20T16:27:16.664Z,76.50
2019-05-20T16:32:19.319Z,76.80
2019-05-20T16:37:21.922Z,77.00
2019-05-20T16:42:24.553Z,78.40
2019-05-20T16:47:27.049Z,77.80
2019-05-20T16:52:29.682Z,78.70
2019-05-20T16:57:32.280Z,77.80
2019-05-20T17:02:34.864Z,75.60
2019-05-20T17:07:37.501Z,75.80
2019-05-20T17:12:40.081Z,74.90
2019-05-20T17:17:42.715Z,74.40
2019-05-20T17:22:45.412Z,74.90
2019-05-20T17:27:47.997Z,75.80
2019-05-20T17:32:50.557Z,76.00
2019-05-20T17:37:55.303Z,76.20
2019-05-20T17:42:55.771Z,76.10
2019-05-20T17:47:58.343Z,75.40
2019-05-20T17:53:00.986Z,75.50
2019-05-20T17:58:03.561Z,75.90
2019-05-20T18:03:06.206Z,76.30
2019-05-20T18:08:08.817Z,75.60
2019-05-20T18:13:11.527Z,76.40
2019-05-20T18:18:14.121Z,77.10
2019-05-20T18:23:16.689Z,77.50
2019-05-20T18:28:19.297Z,77.50
2019-05-20T18:33:21.920Z,77.60
2019-05-20T18:38:24.588Z,78.20
2019-05-20T18:43:27.191Z,77.60
2019-05-20T18:48:29.829Z,77.70
2019-05-20T18:53:32.420Z,78.60
2019-05-20T18:58:35.018Z,78.90
2019-05-20T19:03:37.775Z,78.30
2019-05-20T19:08:40.532Z,78.70
2019-05-20T19:13:43.736Z,78.50
2019-05-20T19:18:46.395Z,78.00
2019-05-20T19:23:49.099Z,78.00
2019-05-20T19:28:51.788Z,77.90
2019-05-20T19:33:54.371Z,78.00
2019-05-20T19:38:57.113Z,77.40
2019-05-20T19:43:59.701Z,77.70
2019-05-20T19:49:02.360Z,77.70
2019-05-20T19:54:05.011Z,77.30
2019-05-20T19:59:07.649Z,77.40
2019-05-20T20:04:10.543Z,76.90
2019-05-20T20:09:13.102Z,77.40
2019-05-20T20:14:15.739Z,77.10
2019-05-20T20:19:18.329Z,77.30
2019-05-20T20:24:20.946Z,77.50
2019-05-20T20:29:23.541Z,77.50
2019-05-20T20:34:26.167Z,77.50
2019-05-20T20:39:28.799Z,77.50
2019-05-20T20:44:31.338Z,77.10
2019-05-20T20:49:34.043Z,77.20
2019-05-20T20:54:36.637Z,77.20
2019-05-20T20:59:39.201Z,77.00
2019-05-20T21:04:42.071Z,77.30
2019-05-20T21:09:44.681Z,76.70
2019-05-20T21:14:47.239Z,76.60
2019-05-20T21:19:49.841Z,76.40
2019-05-20T21:24:52.438Z,76.40
2019-05-20T21:29:54.937Z,76.50
2019-05-20T21:34:57.573Z,76.90
2019-05-20T21:40:00.319Z,76.40
2019-05-20T21:45:03.049Z,77.70
2019-05-20T21:50:05.697Z,77.90
2019-05-20T21:55:08.336Z,78.40
2019-05-20T22:00:11.675Z,79.20
2019-05-20T22:05:14.293Z,79.20
2019-05-20T22:10:16.941Z,80.00
2019-05-20T22:15:19.569Z,79.70
2019-05-20T22:20:22.235Z,79.60
2019-05-20T22:25:24.847Z,80.70
2019-05-20T22:30:27.449Z,81.10
2019-05-20T22:35:29.998Z,80.80
2019-05-20T22:40:32.605Z,80.40
2019-05-20T22:45:35.162Z,80.00
2019-05-20T22:50:37.807Z,80.80
2019-05-20T22:55:40.464Z,80.10
2019-05-20T23:00:43.084Z,80.00
2019-05-20T23:05:45.716Z,80.80
2019-05-20T23:10:48.380Z,80.60
2019-05-20T23:15:50.969Z,80.20
2019-05-20T23:20:53.577Z,80.10
2019-05-20T23:25:56.126Z,80.80
2019-05-20T23:30:58.747Z,79.60
2019-05-20T23:36:01.339Z,79.80
2019-05-20T23:41:03.981Z,79.60
2019-05-20T23:46:09.383Z,79.90
2019-05-20T23:51:11.788Z,79.20
2019-05-20T23:56:14.183Z,80.20
