createdAt,value
2022-10-01T00:00:22.490Z,96748.59
2022-10-01T00:02:49.084Z,96754.19
2022-10-01T00:05:15.777Z,96748.00
2022-10-01T00:07:44.078Z,96754.38
2022-10-01T00:10:11.784Z,96741.53
2022-10-01T00:12:38.985Z,96744.81
2022-10-01T00:15:07.147Z,96737.81
2022-10-01T00:17:38.255Z,96755.00
2022-10-01T00:20:14.044Z,96744.81
2022-10-01T00:22:41.158Z,96749.78
2022-10-01T00:25:08.087Z,96743.50
2022-10-01T00:27:34.750Z,96742.78
2022-10-01T00:30:02.284Z,96739.28
2022-10-01T00:32:28.973Z,96737.47
2022-10-01T00:34:55.637Z,96740.06
2022-10-01T00:37:22.279Z,96733.91
2022-10-01T00:39:48.949Z,96729.81
2022-10-01T00:42:18.483Z,96745.41
2022-10-01T00:44:45.236Z,96734.63
2022-10-01T00:47:19.712Z,96742.72
2022-10-01T00:49:46.382Z,96733.72
2022-10-01T00:52:16.022Z,96742.28
2022-10-01T00:54:50.637Z,96740.59
2022-10-01T00:57:19.189Z,96745.56
2022-10-01T00:59:45.802Z,96734.28
2022-10-01T01:02:12.615Z,96745.56
2022-10-01T01:04:42.699Z,96755.81
2022-10-01T01:07:09.330Z,96721.16
2022-10-01T01:09:37.458Z,96729.81
2022-10-01T01:12:16.235Z,96736.34
2022-10-01T01:15:11.870Z,96711.66
2022-10-01T01:18:04.619Z,96729.44
2022-10-01T01:20:49.377Z,96708.88
2022-10-01T01:23:15.924Z,96694.75
2022-10-01T01:25:49.314Z,96709.59
2022-10-01T01:28:20.792Z,96720.00
2022-10-01T01:30:48.228Z,96723.72
2022-10-01T01:33:16.569Z,96696.16
2022-10-01T01:35:55.009Z,96698.63
2022-10-01T01:38:24.396Z,96722.16
2022-10-01T01:40:51.226Z,96716.84
2022-10-01T01:43:20.273Z,96723.56
2022-10-01T01:45:48.479Z,96722.84
2022-10-01T01:48:15.321Z,96730.69
2022-10-01T01:50:48.537Z,96729.91
2022-10-01T01:53:15.185Z,96729.91
2022-10-01T01:55:42.123Z,96746.53
2022-10-01T01:58:08.978Z,96713.25
2022-10-01T02:00:35.591Z,96728.00
2022-10-01T02:03:02.336Z,96720.00
2022-10-01T02:05:30.788Z,96721.91
2022-10-01T02:08:00.239Z,96717.38
2022-10-01T02:10:56.229Z,96705.25
2022-10-01T02:13:43.003Z,96735.09
2022-10-01T02:16:25.813Z,96712.09
2022-10-01T02:19:02.381Z,96717.25
2022-10-01T02:21:38.110Z,96707.34
2022-10-01T02:24:13.164Z,96726.88
2022-10-01T02:26:40.009Z,96716.22
2022-10-01T02:29:08.349Z,96720.31
2022-10-01T02:31:35.355Z,96743.75
2022-10-01T02:34:03.143Z,96706.66
2022-10-01T02:36:29.784Z,96713.31
2022-10-01T02:38:56.323Z,96734.72
2022-10-01T02:41:26.610Z,96693.41
2022-10-01T02:43:56.577Z,96699.16
2022-10-01T02:46:30.361Z,96707.78
2022-10-01T02:48:56.872Z,96692.22
2022-10-01T02:51:31.975Z,96692.47
2022-10-01T02:54:02.919Z,96674.59
2022-10-01T02:56:29.517Z,96698.56
2022-10-01T02:58:56.134Z,96692.66
2022-10-01T03:01:22.705Z,96675.22
2022-10-01T03:03:49.608Z,96689.47
2022-10-01T03:06:16.218Z,96678.22
2022-10-01T03:08:42.838Z,96701.56
2022-10-01T03:11:09.726Z,96704.84
2022-10-01T03:13:36.361Z,96682.84
2022-10-01T03:16:02.947Z,96688.28
2022-10-01T03:18:29.688Z,96692.59
2022-10-01T03:20:56.368Z,96702.03
2022-10-01T03:23:22.996Z,96691.31
2022-10-01T03:25:49.730Z,96693.75
2022-10-01T03:28:16.420Z,96681.19
2022-10-01T03:30:43.120Z,96669.38
2022-10-01T03:33:09.642Z,96699.22
2022-10-01T03:35:36.280Z,96694.88
2022-10-01T03:38:02.778Z,96707.03
2022-10-01T03:40:29.459Z,96690.19
2022-10-01T03:42:56.100Z,96693.91
2022-10-01T03:45:22.765Z,96692.59
2022-10-01T03:47:53.041Z,96713.00
2022-10-01T03:50:20.063Z,96674.22
2022-10-01T03:52:46.765Z,96687.06
2022-10-01T03:55:13.381Z,96706.63
2022-10-01T03:57:39.917Z,96663.50
2022-10-01T04:00:07.160Z,96660.06
2022-10-01T04:02:34.243Z,96663.53
2022-10-01T04:05:00.944Z,96642.69
2022-10-01T04:07:27.908Z,96670.00
2022-10-01T04:09:54.802Z,96677.53
2022-10-01T04:12:21.346Z,96666.56
2022-10-01T04:14:47.907Z,96670.88
2022-10-01T04:17:14.746Z,96679.69
2022-10-01T04:19:41.387Z,96674.09
2022-10-01T04:22:07.942Z,96659.09
2022-10-01T04:24:34.575Z,96670.06
2022-10-01T04:27:01.213Z,96661.78
2022-10-01T04:29:27.802Z,96656.44
2022-10-01T04:31:54.536Z,96666.34
2022-10-01T04:34:21.156Z,96659.94
2022-10-01T04:36:48.130Z,96692.28
2022-10-01T04:39:14.809Z,96676.22
2022-10-01T04:41:41.469Z,96669.25
2022-10-01T04:44:08.138Z,96667.34
2022-10-01T04:46:34.966Z,96669.75
2022-10-01T04:49:01.536Z,96670.59
2022-10-01T04:51:28.224Z,96643.84
2022-10-01T04:53:54.915Z,96656.44
2022-10-01T04:56:21.416Z,96670.88
2022-10-01T04:58:47.958Z,96679.16
2022-10-01T05:01:14.614Z,96647.28
2022-10-01T05:03:41.380Z,96671.09
2022-10-01T05:06:07.956Z,96665.22
2022-10-01T05:08:34.638Z,96651.59
2022-10-01T05:11:01.237Z,96673.00
2022-10-01T05:13:27.812Z,96672.47
2022-10-01T05:15:54.521Z,96653.50
2022-10-01T05:18:21.221Z,96657.75
2022-10-01T05:20:47.890Z,96678.63
2022-10-01T05:23:14.692Z,96673.50
2022-10-01T05:25:41.353Z,96660.94
2022-10-01T05:28:08.345Z,96664.63
2022-10-01T05:30:35.042Z,96646.69
2022-10-01T05:33:02.827Z,96671.00
2022-10-01T05:35:29.606Z,96654.38
2022-10-01T05:38:00.755Z,96672.00
2022-10-01T05:40:27.939Z,96665.50
2022-10-01T05:42:55.622Z,96688.47
2022-10-01T05:45:22.591Z,96679.78
2022-10-01T05:47:59.196Z,96664.69
2022-10-01T05:50:25.936Z,96683.56
2022-10-01T05:52:52.756Z,96682.13
2022-10-01T05:55:19.763Z,96689.06
2022-10-01T05:57:54.509Z,96668.13
2022-10-01T06:00:21.789Z,96676.59
2022-10-01T06:02:52.423Z,96658.25
2022-10-01T06:05:20.005Z,96663.00
2022-10-01T06:07:46.784Z,96670.94
2022-10-01T06:10:13.469Z,96675.47
2022-10-01T06:12:40.113Z,96663.03
2022-10-01T06:15:07.274Z,96700.78
2022-10-01T06:17:34.259Z,96714.34
2022-10-01T06:20:01.281Z,96703.03
2022-10-01T06:22:27.928Z,96687.66
2022-10-01T06:24:56.663Z,96698.09
2022-10-01T06:27:23.484Z,96706.97
2022-10-01T06:29:50.215Z,96686.03
2022-10-01T06:32:17.306Z,96699.94
2022-10-01T06:34:43.914Z,96671.97
2022-10-01T06:37:10.698Z,96671.38
2022-10-01T06:39:37.373Z,96702.00
2022-10-01T06:42:04.152Z,96696.25
2022-10-01T06:44:30.717Z,96697.88
2022-10-01T06:46:57.316Z,96704.28
2022-10-01T06:49:24.012Z,96702.03
2022-10-01T06:51:50.673Z,96704.81
2022-10-01T06:54:17.428Z,96700.44
2022-10-01T06:56:44.212Z,96706.84
2022-10-01T06:59:11.235Z,96706.13
2022-10-01T07:01:38.366Z,96701.31
2022-10-01T07:04:05.691Z,96695.50
2022-10-01T07:06:32.321Z,96686.34
2022-10-01T07:08:59.028Z,96692.38
2022-10-01T07:11:25.899Z,96697.56
2022-10-01T07:13:54.663Z,96682.41
2022-10-01T07:16:21.534Z,96680.03
2022-10-01T07:18:48.245Z,96658.41
2022-10-01T07:21:14.844Z,96669.06
2022-10-01T07:23:41.506Z,96662.91
2022-10-01T07:26:08.190Z,96675.47
2022-10-01T07:28:34.877Z,96681.94
2022-10-01T07:31:06.263Z,96654.44
2022-10-01T07:33:33.209Z,96666.00
2022-10-01T07:36:01.227Z,96666.00
2022-10-01T07:38:27.863Z,96686.38
2022-10-01T07:40:54.647Z,96677.81
2022-10-01T07:43:21.769Z,96682.03
2022-10-01T07:45:48.410Z,96673.88
2022-10-01T07:48:15.102Z,96675.38
2022-10-01T07:50:45.193Z,96659.13
2022-10-01T07:53:11.958Z,96660.22
2022-10-01T07:55:38.703Z,96637.78
2022-10-01T07:58:05.342Z,96664.13
2022-10-01T08:00:32.729Z,96672.34
2022-10-01T08:02:59.529Z,96648.00
2022-10-01T08:05:28.039Z,96650.81
2022-10-01T08:07:58.377Z,96664.97
2022-10-01T08:10:25.003Z,96642.91
2022-10-01T08:12:51.637Z,96642.91
2022-10-01T08:15:18.500Z,96646.16
2022-10-01T08:17:45.582Z,96669.63
2022-10-01T08:20:13.619Z,96656.91
2022-10-01T08:22:42.371Z,96645.38
2022-10-01T08:25:09.457Z,96639.31
2022-10-01T08:27:36.103Z,96635.81
2022-10-01T08:30:02.719Z,96612.06
2022-10-01T08:32:29.431Z,96620.09
2022-10-01T08:34:56.835Z,96625.81
2022-10-01T08:37:29.742Z,96620.88
2022-10-01T08:39:56.751Z,96631.69
2022-10-01T08:43:05.655Z,96639.59
2022-10-01T08:45:38.965Z,96617.81
2022-10-01T08:48:35.488Z,96602.72
2022-10-01T08:51:03.819Z,96621.63
2022-10-01T08:53:48.228Z,96602.13
2022-10-01T08:56:37.361Z,96602.28
2022-10-01T08:59:16.957Z,96614.34
2022-10-01T09:01:43.665Z,96602.94
2022-10-01T09:04:10.285Z,96594.03
2022-10-01T09:06:36.918Z,96620.25
2022-10-01T09:09:28.625Z,96615.19
2022-10-01T09:12:18.386Z,96604.22
2022-10-01T09:14:49.680Z,96619.50
2022-10-01T09:17:20.742Z,96614.19
2022-10-01T09:19:57.974Z,96592.91
2022-10-01T09:22:37.614Z,96625.34
2022-10-01T09:25:20.053Z,96623.59
2022-10-01T09:27:46.699Z,96628.34
2022-10-01T09:30:21.264Z,96620.06
2022-10-01T09:32:56.305Z,96612.19
2022-10-01T09:35:35.337Z,96624.81
2022-10-01T09:38:20.566Z,96623.88
2022-10-01T09:40:54.122Z,96608.78
2022-10-01T09:43:26.650Z,96603.19
2022-10-01T09:45:53.420Z,96651.03
2022-10-01T09:48:28.413Z,96632.91
2022-10-01T09:50:58.035Z,96604.00
2022-10-01T09:53:59.897Z,96635.19
2022-10-01T09:56:31.028Z,96649.50
2022-10-01T09:58:59.912Z,96639.50
2022-10-01T10:01:33.770Z,96628.69
2022-10-01T10:04:00.889Z,96599.13
2022-10-01T10:06:28.453Z,96603.78
2022-10-01T10:08:56.577Z,96615.13
2022-10-01T10:11:25.237Z,96614.34
2022-10-01T10:13:53.243Z,96626.78
2022-10-01T10:16:35.544Z,96650.44
2022-10-01T10:19:07.034Z,96635.97
2022-10-01T10:21:34.586Z,96607.94
2022-10-01T10:24:02.987Z,96636.50
2022-10-01T10:26:34.729Z,96649.50
2022-10-01T10:29:02.484Z,96652.81
2022-10-01T10:31:43.077Z,96606.94
2022-10-01T10:34:16.356Z,96642.31
2022-10-01T10:36:43.268Z,96646.56
2022-10-01T10:39:37.040Z,96632.38
2022-10-01T10:42:04.708Z,96655.88
2022-10-01T10:44:32.912Z,96632.75
2022-10-01T10:47:00.382Z,96643.50
2022-10-01T10:49:28.070Z,96632.56
2022-10-01T10:51:55.227Z,96644.81
2022-10-01T10:54:41.408Z,96630.53
2022-10-01T10:57:28.108Z,96629.03
2022-10-01T10:59:59.445Z,96614.28
2022-10-01T11:02:27.457Z,96606.59
2022-10-01T11:04:54.103Z,96625.75
2022-10-01T11:07:22.308Z,96594.50
2022-10-01T11:10:09.015Z,96634.97
2022-10-01T11:12:38.456Z,96567.34
2022-10-01T11:15:13.993Z,96596.13
2022-10-01T11:17:43.471Z,96620.13
2022-10-01T11:20:21.134Z,96590.53
2022-10-01T11:23:34.509Z,96587.00
2022-10-01T11:26:07.281Z,96597.09
2022-10-01T11:28:51.008Z,96573.56
2022-10-01T11:31:56.461Z,96586.44
2022-10-01T11:34:35.282Z,96574.66
2022-10-01T11:37:32.543Z,96573.16
2022-10-01T11:39:59.679Z,96565.47
2022-10-01T11:42:32.323Z,96563.16
2022-10-01T11:45:04.577Z,96556.81
2022-10-01T11:47:34.201Z,96567.28
2022-10-01T11:50:20.673Z,96576.44
2022-10-01T11:52:54.993Z,96566.75
2022-10-01T11:55:32.808Z,96583.13
2022-10-01T11:58:05.793Z,96574.03
2022-10-01T12:00:32.438Z,96575.63
2022-10-01T12:02:59.619Z,96572.44
2022-10-01T12:05:28.659Z,96578.44
2022-10-01T12:07:59.213Z,96567.25
2022-10-01T12:11:05.379Z,96555.19
2022-10-01T12:13:34.526Z,96560.47
2022-10-01T12:16:06.991Z,96561.34
2022-10-01T12:18:45.641Z,96557.06
2022-10-01T12:21:19.432Z,96554.38
2022-10-01T12:23:50.819Z,96564.63
2022-10-01T12:26:18.852Z,96564.44
2022-10-01T12:28:53.615Z,96547.91
2022-10-01T12:31:27.347Z,96552.78
2022-10-01T12:34:06.087Z,96567.53
2022-10-01T12:36:44.549Z,96575.34
2022-10-01T12:39:33.052Z,96529.84
2022-10-01T12:42:37.133Z,96528.16
2022-10-01T12:45:36.106Z,96543.31
2022-10-01T12:48:08.656Z,96549.91
2022-10-01T12:51:06.989Z,96531.53
2022-10-01T12:53:36.377Z,96580.41
2022-10-01T12:56:05.934Z,96582.47
2022-10-01T12:58:42.148Z,96578.06
2022-10-01T13:01:36.500Z,96561.31
2022-10-01T13:04:15.427Z,96560.88
2022-10-01T13:06:57.092Z,96579.94
2022-10-01T13:09:35.361Z,96570.28
2022-10-01T13:12:24.275Z,96577.44
2022-10-01T13:14:50.920Z,96577.03
2022-10-01T13:17:20.795Z,96583.41
2022-10-01T13:19:59.364Z,96555.19
2022-10-01T13:22:38.632Z,96557.56
2022-10-01T13:25:23.797Z,96601.59
2022-10-01T13:28:02.185Z,96577.59
2022-10-01T13:30:37.560Z,96585.16
2022-10-01T13:33:04.287Z,96469.72
2022-10-01T13:35:36.427Z,96580.84
2022-10-01T13:38:16.614Z,96572.81
2022-10-01T13:40:43.381Z,96547.22
2022-10-01T13:43:20.429Z,96588.28
2022-10-01T13:45:48.225Z,96575.28
2022-10-01T13:48:22.774Z,96580.06
2022-10-01T13:50:58.078Z,96577.50
2022-10-01T13:53:25.610Z,96577.91
2022-10-01T13:55:52.352Z,96586.47
2022-10-01T13:58:23.333Z,96570.09
2022-10-01T14:00:53.487Z,96587.72
2022-10-01T14:03:32.164Z,96554.38
2022-10-01T14:05:58.782Z,96587.34
2022-10-01T14:08:39.402Z,96586.09
2022-10-01T14:11:09.882Z,96610.75
2022-10-01T14:13:49.922Z,96594.09
2022-10-01T14:16:16.587Z,96595.81
2022-10-01T14:18:44.265Z,96604.97
2022-10-01T14:21:19.944Z,96585.50
2022-10-01T14:23:46.409Z,96582.00
2022-10-01T14:26:23.808Z,96592.31
2022-10-01T14:28:56.190Z,96587.03
2022-10-01T14:31:34.772Z,96576.75
2022-10-01T14:34:17.809Z,96579.47
2022-10-01T14:36:45.577Z,96580.78
2022-10-01T14:39:25.699Z,96564.97
2022-10-01T14:41:53.609Z,96586.59
2022-10-01T14:44:27.205Z,96579.03
2022-10-01T14:46:57.666Z,96574.28
2022-10-01T14:49:28.818Z,96590.78
2022-10-01T14:52:03.298Z,96570.19
2022-10-01T14:54:31.192Z,96587.31
2022-10-01T14:56:57.800Z,96571.91
2022-10-01T14:59:30.291Z,96570.00
2022-10-01T15:01:58.426Z,96551.53
2022-10-01T15:04:25.221Z,96570.78
2022-10-01T15:06:51.988Z,96569.59
2022-10-01T15:09:18.748Z,96569.25
2022-10-01T15:11:47.485Z,96531.81
2022-10-01T15:14:18.580Z,96541.69
2022-10-01T15:16:45.293Z,96572.22
2022-10-01T15:19:16.538Z,96580.63
2022-10-01T15:21:59.666Z,96554.06
2022-10-01T15:24:28.639Z,96538.69
2022-10-01T15:26:55.968Z,96528.56
2022-10-01T15:29:22.610Z,96550.47
2022-10-01T15:31:50.334Z,96555.66
2022-10-01T15:34:18.203Z,96566.75
2022-10-01T15:36:44.796Z,96521.69
2022-10-01T15:39:31.181Z,96535.34
2022-10-01T15:41:58.271Z,96560.75
2022-10-01T15:44:38.650Z,96531.19
2022-10-01T15:47:27.342Z,96568.84
2022-10-01T15:50:06.354Z,96550.28
2022-10-01T15:52:42.756Z,96560.13
2022-10-01T15:55:13.168Z,96559.16
2022-10-01T15:57:39.766Z,96601.59
2022-10-01T16:00:06.925Z,96586.50
2022-10-01T16:02:33.522Z,96549.25
2022-10-01T16:05:04.667Z,96585.34
2022-10-01T16:07:31.302Z,96570.06
2022-10-01T16:09:59.246Z,96564.19
2022-10-01T16:12:27.322Z,96582.47
2022-10-01T16:14:57.513Z,96554.88
2022-10-01T16:17:25.769Z,96575.63
2022-10-01T16:19:55.960Z,96560.88
2022-10-01T16:22:26.973Z,96595.81
2022-10-01T16:25:13.650Z,96590.06
2022-10-01T16:28:02.031Z,96580.97
2022-10-01T16:30:28.727Z,96578.28
2022-10-01T16:32:55.914Z,96597.47
2022-10-01T16:35:29.878Z,96597.28
2022-10-01T16:37:57.514Z,96583.00
2022-10-01T16:40:25.839Z,96576.13
2022-10-01T16:42:52.713Z,96601.22
2022-10-01T16:45:23.569Z,96599.59
2022-10-01T16:47:50.404Z,96587.22
2022-10-01T16:50:18.162Z,96582.31
2022-10-01T16:52:44.878Z,96616.22
2022-10-01T16:55:24.611Z,96593.34
2022-10-01T16:57:54.674Z,96588.75
2022-10-01T17:00:22.480Z,96578.94
2022-10-01T17:02:49.318Z,96619.50
2022-10-01T17:05:21.007Z,96600.25
2022-10-01T17:07:47.782Z,96621.31
2022-10-01T17:10:14.874Z,96584.97
2022-10-01T17:12:41.812Z,96616.84
2022-10-01T17:15:11.688Z,96615.44
2022-10-01T17:17:38.282Z,96650.69
2022-10-01T17:20:05.366Z,96621.91
2022-10-01T17:22:31.965Z,96640.69
2022-10-01T17:24:58.633Z,96641.19
2022-10-01T17:27:25.664Z,96647.88
2022-10-01T17:29:52.294Z,96656.97
2022-10-01T17:32:19.019Z,96625.19
2022-10-01T17:34:45.871Z,96642.56
2022-10-01T17:37:12.522Z,96645.06
2022-10-01T17:39:39.292Z,96654.56
2022-10-01T17:42:06.226Z,96654.56
2022-10-01T17:44:32.932Z,96664.25
2022-10-01T17:46:59.626Z,96682.63
2022-10-01T17:49:26.254Z,96663.25
2022-10-01T17:51:52.856Z,96711.00
2022-10-01T17:54:20.798Z,96697.81
2022-10-01T17:56:47.452Z,96706.59
2022-10-01T17:59:14.393Z,96687.22
2022-10-01T18:01:40.998Z,96697.22
2022-10-01T18:04:07.609Z,96717.47
2022-10-01T18:06:34.685Z,96715.28
2022-10-01T18:09:01.838Z,96703.00
2022-10-01T18:11:28.605Z,96709.50
2022-10-01T18:13:55.198Z,96718.38
2022-10-01T18:16:21.899Z,96717.88
2022-10-01T18:21:35.800Z,96717.09
2022-10-01T18:26:48.971Z,96722.78
2022-10-01T18:29:20.393Z,96733.84
2022-10-01T18:31:50.643Z,96743.66
2022-10-01T18:34:36.535Z,96740.38
2022-10-01T18:37:04.963Z,96751.34
2022-10-01T18:39:40.728Z,96741.16
2022-10-01T18:42:21.832Z,96729.19
2022-10-01T18:44:58.989Z,96734.56
2022-10-01T18:47:46.254Z,96746.25
2022-10-01T18:50:19.777Z,96737.84
2022-10-01T18:53:07.647Z,96735.34
2022-10-01T18:55:43.012Z,96739.25
2022-10-01T18:58:35.241Z,96770.53
2022-10-01T19:01:26.247Z,96773.25
2022-10-01T19:04:14.253Z,96748.84
2022-10-01T19:07:09.974Z,96741.34
2022-10-01T19:09:53.902Z,96758.84
2022-10-01T19:12:39.236Z,96741.75
2022-10-01T19:15:36.635Z,96761.13
2022-10-01T19:18:28.029Z,96747.03
2022-10-01T19:21:00.634Z,96754.53
2022-10-01T19:23:45.966Z,96769.63
2022-10-01T19:26:47.580Z,96758.50
2022-10-01T19:29:46.669Z,96763.72
2022-10-01T19:32:19.722Z,96778.00
2022-10-01T19:35:00.893Z,96794.50
2022-10-01T19:37:33.449Z,96786.91
2022-10-01T19:40:17.217Z,96802.78
2022-10-01T19:42:49.816Z,96805.19
2022-10-01T19:45:39.990Z,96803.59
2022-10-01T19:48:11.385Z,96817.69
2022-10-01T19:50:39.899Z,96811.69
2022-10-01T19:53:21.421Z,96802.88
2022-10-01T19:55:48.328Z,96826.78
2022-10-01T19:58:18.100Z,96845.47
2022-10-01T20:00:47.122Z,96843.59
2022-10-01T20:03:21.398Z,96836.47
2022-10-01T20:05:54.942Z,96840.25
2022-10-01T20:08:25.529Z,96831.38
2022-10-01T20:11:01.004Z,96851.16
2022-10-01T20:13:56.796Z,96853.06
2022-10-01T20:16:38.102Z,96844.47
2022-10-01T20:19:21.067Z,96846.28
2022-10-01T20:21:56.552Z,96855.25
2022-10-01T20:24:27.391Z,96862.56
2022-10-01T20:27:03.397Z,96872.44
2022-10-01T20:29:36.643Z,96867.03
2022-10-01T20:32:18.338Z,96867.88
2022-10-01T20:35:03.531Z,96861.38
2022-10-01T20:38:01.808Z,96871.66
2022-10-01T20:40:43.040Z,96874.84
2022-10-01T20:43:15.329Z,96868.94
2022-10-01T20:45:41.950Z,96908.94
2022-10-01T20:48:15.353Z,96901.31
2022-10-01T20:50:44.316Z,96885.25
2022-10-01T20:53:22.202Z,96905.53
2022-10-01T20:55:52.417Z,96914.34
2022-10-01T20:58:23.334Z,96904.13
2022-10-01T21:00:52.656Z,96899.81
2022-10-01T21:03:29.767Z,96912.22
2022-10-01T21:06:07.139Z,96955.59
2022-10-01T21:08:55.604Z,96925.91
2022-10-01T21:11:35.107Z,96935.59
2022-10-01T21:14:16.880Z,96952.00
2022-10-01T21:17:00.033Z,96952.22
2022-10-01T21:19:42.276Z,96950.03
2022-10-01T21:22:30.904Z,96963.41
2022-10-01T21:25:12.259Z,96949.13
2022-10-01T21:27:46.904Z,96976.13
2022-10-01T21:30:15.375Z,96982.03
2022-10-01T21:33:01.891Z,96985.72
2022-10-01T21:36:02.261Z,96990.81
2022-10-01T21:38:35.424Z,96975.22
2022-10-01T21:41:39.249Z,97011.09
2022-10-01T21:44:28.841Z,96971.13
2022-10-01T21:47:03.736Z,96986.41
2022-10-01T21:49:52.029Z,96972.41
2022-10-01T21:52:21.449Z,97014.00
2022-10-01T21:55:00.174Z,97026.97
2022-10-01T21:57:59.180Z,97005.91
2022-10-01T22:00:25.903Z,97025.59
2022-10-01T22:03:04.523Z,97015.00
2022-10-01T22:05:37.147Z,97016.69
2022-10-01T22:08:45.357Z,97015.00
2022-10-01T22:11:23.641Z,97024.19
2022-10-01T22:13:58.561Z,97032.78
2022-10-01T22:16:28.714Z,97017.66
2022-10-01T22:19:04.311Z,96999.25
2022-10-01T22:21:34.949Z,97017.28
2022-10-01T22:24:10.273Z,97025.66
2022-10-01T22:26:39.963Z,97033.97
2022-10-01T22:29:10.234Z,97028.34
2022-10-01T22:31:36.892Z,97037.97
2022-10-01T22:34:07.688Z,97047.97
2022-10-01T22:36:49.619Z,97043.69
2022-10-01T22:39:24.649Z,97055.28
2022-10-01T22:42:33.142Z,97023.59
2022-10-01T22:45:02.540Z,97047.88
2022-10-01T22:47:53.953Z,97065.56
2022-10-01T22:50:39.106Z,97087.78
2022-10-01T22:53:31.280Z,97077.16
2022-10-01T22:55:57.934Z,97080.28
2022-10-01T22:58:33.474Z,97075.75
2022-10-01T23:01:15.263Z,97097.78
2022-10-01T23:03:44.425Z,97110.97
2022-10-01T23:06:41.636Z,97106.63
2022-10-01T23:09:08.080Z,97111.41
2022-10-01T23:11:55.761Z,97126.69
2022-10-01T23:14:43.617Z,97139.66
2022-10-01T23:17:22.918Z,97105.75
2022-10-01T23:19:52.425Z,97133.66
2022-10-01T23:22:37.766Z,97134.78
2022-10-01T23:25:19.465Z,97140.59
2022-10-01T23:27:50.221Z,97129.81
2022-10-01T23:30:18.207Z,97133.50
2022-10-01T23:32:55.272Z,97138.03
2022-10-01T23:35:26.153Z,97164.00
2022-10-01T23:38:01.521Z,97154.44
2022-10-01T23:40:30.950Z,97147.97
2022-10-01T23:43:36.861Z,97159.56
2022-10-01T23:46:08.538Z,97139.03
2022-10-01T23:48:56.008Z,97157.44
2022-10-01T23:51:27.589Z,97162.53
2022-10-01T23:54:29.281Z,97178.44
2022-10-01T23:57:00.286Z,97169.56
2022-10-01T23:59:42.602Z,97204.03
