createdAt,value
2023-01-13T00:03:58.894Z,9.15
2023-01-13T00:23:58.880Z,9.16
2023-01-13T00:43:58.888Z,9.16
2023-01-13T01:03:58.853Z,9.16
2023-01-13T01:23:58.851Z,9.17
2023-01-13T01:43:58.842Z,9.17
2023-01-13T02:03:58.840Z,9.17
2023-01-13T02:23:58.825Z,9.18
2023-01-13T02:43:58.803Z,9.18
2023-01-13T03:03:58.817Z,9.18
2023-01-13T03:23:58.788Z,9.19
2023-01-13T03:43:58.807Z,9.19
2023-01-13T04:03:58.858Z,9.19
2023-01-13T04:23:58.750Z,9.19
2023-01-13T04:43:58.742Z,9.2
2023-01-13T05:03:58.606Z,9.2
2023-01-13T05:23:58.727Z,9.2
2023-01-13T05:43:58.726Z,9.2
2023-01-13T06:23:58.705Z,9.2
2023-01-13T06:43:58.688Z,9.21
2023-01-13T07:23:58.689Z,9.21
2023-01-13T07:43:58.585Z,9.21
2023-01-13T08:03:58.691Z,9.21
2023-01-13T08:23:58.647Z,9.21
2023-01-13T08:43:58.638Z,9.21
2023-01-13T09:03:58.664Z,9.21
2023-01-13T09:23:58.609Z,9.22
2023-01-13T09:43:57.842Z,9.22
2023-01-13T10:03:58.602Z,9.22
2023-01-13T10:23:58.609Z,9.22
2023-01-13T10:43:58.582Z,9.22
2023-01-13T11:03:58.587Z,9.22
2023-01-13T11:23:58.617Z,9.22
2023-01-13T12:03:58.564Z,9.22
2023-01-13T12:23:58.003Z,9.22
2023-01-13T12:43:58.530Z,9.22
2023-01-13T13:03:58.540Z,9.22
2023-01-13T13:23:58.501Z,9.22
2023-01-13T13:43:58.344Z,9.22
2023-01-13T14:03:58.511Z,9.22
2023-01-13T14:23:57.699Z,9.22
2023-01-13T14:43:58.274Z,9.22
2023-01-13T15:03:57.607Z,9.22
2023-01-13T15:23:58.251Z,9.22
2023-01-13T15:43:58.357Z,9.22
2023-01-13T16:23:58.241Z,9.22
2023-01-13T16:43:58.266Z,9.22
2023-01-13T17:03:58.416Z,9.22
2023-01-13T17:23:57.874Z,9.21
2023-01-13T17:43:58.397Z,9.21
2023-01-13T18:03:58.378Z,9.21
2023-01-13T18:23:58.405Z,9.21
2023-01-13T18:43:57.597Z,9.21
2023-01-13T19:03:58.404Z,9.21
2023-01-13T19:23:58.348Z,9.21
2023-01-13T19:43:58.331Z,9.21
2023-01-13T20:03:58.373Z,9.21
2023-01-13T20:23:58.340Z,9.2
2023-01-13T20:43:58.331Z,9.2
2023-01-13T21:03:58.421Z,9.2
2023-01-13T21:23:58.261Z,9.2
2023-01-13T21:43:58.304Z,9.2
2023-01-13T22:03:57.567Z,9.2
2023-01-13T23:03:58.339Z,9.19
2023-01-13T23:23:58.808Z,9.19
2023-01-13T23:43:58.279Z,9.19
