createdAt,value
2023-05-09T00:01:13.370Z,105.37
2023-05-09T00:16:20.873Z,104.90
2023-05-09T00:31:26.527Z,106.03
2023-05-09T00:46:32.392Z,106.75
2023-05-09T01:01:38.137Z,106.29
2023-05-09T01:16:54.357Z,105.69
2023-05-09T01:32:01.696Z,106.71
2023-05-09T01:47:09.196Z,107.76
2023-05-09T02:02:15.319Z,106.82
2023-05-09T02:17:21.927Z,106.63
2023-05-09T02:32:30.629Z,107.85
2023-05-09T02:47:36.434Z,106.82
2023-05-09T03:02:42.219Z,107.01
2023-05-09T03:17:48.019Z,106.70
2023-05-09T03:32:54.017Z,106.54
2023-05-09T03:47:59.804Z,106.34
2023-05-09T04:03:06.248Z,106.92
2023-05-09T04:18:12.261Z,106.31
2023-05-09T04:33:17.732Z,106.72
2023-05-09T04:48:23.260Z,106.53
2023-05-09T05:03:28.900Z,106.68
2023-05-09T05:18:35.219Z,105.64
2023-05-09T05:33:40.779Z,105.40
2023-05-09T05:48:46.295Z,104.23
2023-05-09T06:03:55.048Z,103.60
2023-05-09T06:19:00.757Z,103.36
2023-05-09T06:34:06.536Z,100.02
2023-05-09T06:49:14.120Z,97.79
2023-05-09T07:04:19.684Z,93.35
2023-05-09T07:19:25.354Z,91.25
2023-05-09T07:34:31.059Z,86.67
2023-05-09T07:49:36.949Z,84.26
2023-05-09T08:04:42.618Z,82.69
2023-05-09T08:19:48.166Z,76.60
2023-05-09T08:34:53.636Z,76.17
2023-05-09T08:49:59.261Z,76.20
2023-05-09T09:05:05.852Z,75.05
2023-05-09T09:20:15.835Z,74.43
2023-05-09T09:35:22.096Z,75.68
2023-05-09T09:50:27.648Z,76.22
2023-05-09T10:05:34.712Z,72.75
2023-05-09T10:20:41.449Z,77.60
2023-05-09T10:35:48.596Z,73.48
2023-05-09T10:50:54.900Z,75.29
2023-05-09T11:06:00.915Z,74.76
2023-05-09T11:21:11.094Z,72.58
2023-05-09T11:36:25.914Z,70.52
2023-05-09T11:51:31.451Z,70.52
2023-05-09T12:06:37.878Z,68.75
2023-05-09T12:21:43.924Z,71.29
2023-05-09T12:36:51.172Z,68.84
2023-05-09T12:51:58.685Z,72.52
2023-05-09T13:07:11.681Z,72.71
2023-05-09T13:22:18.023Z,74.45
2023-05-09T13:37:23.590Z,73.99
2023-05-09T13:52:29.185Z,86.86
2023-05-09T14:07:34.833Z,98.23
2023-05-09T14:22:40.478Z,98.35
2023-05-09T14:37:46.157Z,98.08
2023-05-09T14:52:53.077Z,99.87
2023-05-09T15:07:58.761Z,102.06
2023-05-09T15:23:07.055Z,103.73
2023-05-09T15:38:13.876Z,103.14
2023-05-09T15:53:19.381Z,102.65
2023-05-09T16:08:25.022Z,102.73
2023-05-09T16:23:30.638Z,101.41
2023-05-09T16:38:36.319Z,102.51
2023-05-09T16:53:41.890Z,102.56
2023-05-09T17:08:47.666Z,104.09
2023-05-09T17:23:54.509Z,106.21
2023-05-09T17:39:00.051Z,107.32
2023-05-09T17:54:05.861Z,106.96
2023-05-09T18:09:11.505Z,105.74
2023-05-09T18:24:17.255Z,105.49
2023-05-09T18:39:23.765Z,106.15
2023-05-09T18:54:29.534Z,106.03
2023-05-09T19:09:35.071Z,106.72
2023-05-09T19:24:41.295Z,107.16
2023-05-09T19:39:46.955Z,106.53
2023-05-09T19:54:52.732Z,106.60
2023-05-09T20:09:58.865Z,107.88
2023-05-09T20:25:04.487Z,108.31
2023-05-09T20:40:11.577Z,108.65
2023-05-09T20:55:17.625Z,108.81
2023-05-09T21:10:23.891Z,108.43
2023-05-09T21:25:29.586Z,108.40
2023-05-09T21:40:35.380Z,108.39
2023-05-09T21:55:41.240Z,108.11
2023-05-09T22:10:47.222Z,107.31
2023-05-09T22:25:52.642Z,107.27
2023-05-09T22:40:58.271Z,106.63
2023-05-09T22:56:04.331Z,106.95
2023-05-09T23:11:09.855Z,107.08
2023-05-09T23:26:15.455Z,106.14
2023-05-09T23:41:22.217Z,106.46
2023-05-09T23:56:27.920Z,107.08
