createdAt,value
2022-11-07T00:01:52.517Z,19.00
2022-11-07T00:04:20.986Z,19.00
2022-11-07T00:06:48.902Z,19.10
2022-11-07T00:09:17.046Z,19.10
2022-11-07T00:11:45.062Z,19.10
2022-11-07T00:14:13.745Z,19.10
2022-11-07T00:16:43.055Z,19.10
2022-11-07T00:19:11.156Z,19.10
2022-11-07T00:21:39.720Z,19.00
2022-11-07T00:24:08.790Z,19.00
2022-11-07T00:26:36.761Z,19.10
2022-11-07T00:29:04.799Z,19.00
2022-11-07T00:31:33.084Z,19.10
2022-11-07T00:34:02.508Z,19.10
2022-11-07T00:36:30.423Z,19.10
2022-11-07T00:38:58.451Z,19.10
2022-11-07T00:41:26.358Z,19.10
2022-11-07T00:43:54.484Z,19.10
2022-11-07T00:46:22.983Z,19.10
2022-11-07T00:48:50.894Z,19.10
2022-11-07T00:51:21.583Z,19.10
2022-11-07T00:53:49.576Z,19.10
2022-11-07T00:56:18.049Z,19.10
2022-11-07T00:58:46.337Z,19.10
2022-11-07T01:01:15.432Z,19.10
2022-11-07T01:04:00.995Z,19.10
2022-11-07T01:06:30.682Z,19.10
2022-11-07T01:08:58.449Z,19.10
2022-11-07T01:11:26.842Z,19.10
2022-11-07T01:13:56.136Z,19.20
2022-11-07T01:16:24.013Z,19.10
2022-11-07T01:18:52.171Z,19.10
2022-11-07T01:21:20.079Z,19.10
2022-11-07T01:23:49.550Z,19.10
2022-11-07T01:26:17.694Z,19.10
2022-11-07T01:28:46.077Z,19.10
2022-11-07T01:31:15.158Z,19.10
2022-11-07T01:33:43.702Z,19.10
2022-11-07T01:36:12.874Z,19.20
2022-11-07T01:38:41.571Z,19.10
2022-11-07T01:41:25.282Z,19.10
2022-11-07T01:43:59.487Z,19.20
2022-11-07T01:46:29.901Z,19.10
2022-11-07T01:49:01.575Z,19.10
2022-11-07T01:51:29.447Z,19.10
2022-11-07T01:53:57.545Z,19.10
2022-11-07T01:56:27.461Z,19.10
2022-11-07T01:58:55.398Z,19.10
2022-11-07T02:01:24.034Z,19.10
2022-11-07T02:03:52.156Z,19.20
2022-11-07T02:06:22.613Z,19.20
2022-11-07T02:08:50.519Z,19.10
2022-11-07T02:11:19.671Z,19.20
2022-11-07T02:13:48.749Z,19.10
2022-11-07T02:16:17.059Z,19.20
2022-11-07T02:18:44.927Z,19.20
2022-11-07T02:21:22.446Z,19.10
2022-11-07T02:23:52.363Z,19.20
2022-11-07T02:26:22.127Z,19.20
2022-11-07T02:28:49.888Z,19.20
2022-11-07T02:31:17.782Z,19.20
2022-11-07T02:33:45.684Z,19.20
2022-11-07T02:36:15.149Z,19.20
2022-11-07T02:38:43.008Z,19.20
2022-11-07T02:41:12.939Z,19.20
2022-11-07T02:43:44.225Z,19.20
2022-11-07T02:46:13.297Z,19.20
2022-11-07T02:48:42.910Z,19.20
2022-11-07T02:51:10.958Z,19.20
2022-11-07T02:53:38.912Z,19.20
2022-11-07T02:56:07.831Z,19.20
2022-11-07T02:58:35.843Z,19.20
2022-11-07T03:01:07.589Z,19.20
2022-11-07T03:03:35.762Z,19.20
2022-11-07T03:06:03.694Z,19.20
2022-11-07T03:08:31.686Z,19.20
2022-11-07T03:11:00.014Z,19.20
2022-11-07T03:13:27.838Z,19.30
2022-11-07T03:15:56.560Z,19.20
2022-11-07T03:18:25.756Z,19.20
2022-11-07T03:20:54.195Z,19.20
2022-11-07T03:23:22.116Z,19.20
2022-11-07T03:25:50.518Z,19.20
2022-11-07T03:28:18.480Z,19.20
2022-11-07T03:30:46.696Z,19.20
2022-11-07T03:33:15.111Z,19.20
2022-11-07T03:35:45.089Z,19.20
2022-11-07T03:38:13.111Z,19.20
2022-11-07T03:40:41.166Z,19.20
2022-11-07T03:43:09.108Z,19.20
2022-11-07T03:45:37.007Z,19.20
2022-11-07T03:48:05.134Z,19.20
2022-11-07T03:50:33.200Z,19.20
2022-11-07T03:53:02.645Z,19.20
2022-11-07T03:55:30.581Z,19.20
2022-11-07T03:57:58.987Z,19.20
2022-11-07T04:00:26.978Z,19.20
2022-11-07T04:02:55.286Z,19.20
2022-11-07T04:05:23.489Z,19.20
2022-11-07T04:07:51.991Z,19.20
2022-11-07T04:10:21.409Z,19.20
2022-11-07T04:13:06.945Z,19.20
2022-11-07T04:15:52.733Z,19.20
2022-11-07T04:18:20.698Z,19.20
2022-11-07T04:20:48.578Z,19.20
2022-11-07T04:23:17.461Z,19.20
2022-11-07T04:26:04.789Z,19.20
2022-11-07T04:28:32.691Z,19.20
2022-11-07T04:31:00.666Z,19.20
2022-11-07T04:33:28.982Z,19.20
2022-11-07T04:35:56.960Z,19.20
2022-11-07T04:38:25.251Z,19.20
2022-11-07T04:40:57.919Z,19.20
2022-11-07T04:43:26.268Z,19.20
2022-11-07T04:45:54.220Z,19.20
2022-11-07T04:48:22.633Z,19.30
2022-11-07T04:50:50.598Z,19.30
2022-11-07T04:53:19.284Z,19.20
2022-11-07T04:55:47.865Z,19.30
2022-11-07T04:58:17.238Z,19.30
2022-11-07T05:00:45.603Z,19.20
2022-11-07T05:03:14.003Z,19.20
2022-11-07T05:05:42.622Z,19.30
2022-11-07T05:08:10.604Z,19.30
2022-11-07T05:10:39.665Z,19.30
2022-11-07T05:13:07.655Z,19.30
2022-11-07T05:15:37.533Z,19.30
2022-11-07T05:18:05.646Z,19.30
2022-11-07T05:20:35.162Z,19.30
2022-11-07T05:23:19.013Z,19.30
2022-11-07T05:25:49.320Z,19.30
2022-11-07T05:28:19.886Z,19.30
2022-11-07T05:30:53.396Z,19.30
2022-11-07T05:33:21.238Z,19.30
2022-11-07T05:35:49.318Z,19.30
2022-11-07T05:38:17.305Z,19.30
2022-11-07T05:40:45.714Z,19.30
2022-11-07T05:43:15.296Z,19.30
2022-11-07T05:45:43.578Z,19.30
2022-11-07T05:48:13.743Z,19.30
2022-11-07T05:50:42.341Z,19.30
2022-11-07T05:53:10.330Z,19.30
2022-11-07T05:55:38.338Z,19.30
2022-11-07T05:58:10.711Z,19.30
2022-11-07T06:00:38.750Z,19.30
2022-11-07T06:03:07.402Z,19.30
2022-11-07T06:05:37.903Z,19.30
2022-11-07T06:08:06.589Z,19.30
2022-11-07T06:10:34.481Z,19.30
2022-11-07T06:13:03.864Z,19.30
2022-11-07T06:15:33.520Z,19.30
2022-11-07T06:18:01.866Z,19.30
2022-11-07T06:20:30.091Z,19.30
2022-11-07T06:23:00.743Z,19.30
2022-11-07T06:25:28.792Z,19.30
2022-11-07T06:27:59.944Z,19.30
2022-11-07T06:30:28.067Z,19.30
2022-11-07T06:32:55.997Z,19.30
2022-11-07T06:35:23.996Z,19.30
2022-11-07T06:37:51.896Z,19.30
2022-11-07T06:40:21.354Z,19.30
2022-11-07T06:42:49.427Z,19.30
2022-11-07T06:45:17.908Z,19.30
2022-11-07T06:47:45.921Z,19.30
2022-11-07T06:50:14.466Z,19.30
2022-11-07T06:52:42.658Z,19.30
2022-11-07T06:55:11.324Z,19.30
2022-11-07T06:57:40.693Z,19.30
2022-11-07T07:00:10.706Z,19.30
2022-11-07T07:02:57.434Z,19.30
2022-11-07T07:05:26.777Z,19.30
2022-11-07T07:07:55.166Z,19.30
2022-11-07T07:10:24.916Z,19.30
2022-11-07T07:12:54.464Z,19.30
2022-11-07T07:15:22.602Z,19.40
2022-11-07T07:17:50.507Z,19.30
2022-11-07T07:20:18.563Z,19.30
2022-11-07T07:22:49.190Z,19.30
2022-11-07T07:25:21.345Z,19.30
2022-11-07T07:27:49.642Z,19.40
2022-11-07T07:30:19.267Z,19.40
2022-11-07T07:32:47.692Z,19.40
2022-11-07T07:35:15.712Z,19.40
2022-11-07T07:37:43.665Z,19.40
2022-11-07T07:40:12.601Z,19.40
2022-11-07T07:42:43.721Z,19.40
2022-11-07T07:45:12.405Z,19.40
2022-11-07T07:47:42.067Z,19.40
2022-11-07T07:50:11.453Z,19.50
2022-11-07T07:52:39.354Z,19.50
2022-11-07T07:55:09.762Z,19.50
2022-11-07T07:57:41.834Z,19.50
2022-11-07T08:00:11.659Z,19.60
2022-11-07T08:02:43.645Z,19.50
2022-11-07T08:05:12.034Z,19.60
2022-11-07T08:07:46.432Z,19.60
2022-11-07T08:10:39.550Z,19.60
2022-11-07T08:13:02.152Z,19.60
2022-11-07T08:15:30.057Z,19.60
2022-11-07T08:18:02.055Z,19.70
2022-11-07T08:20:30.119Z,19.70
2022-11-07T08:23:01.826Z,19.70
2022-11-07T08:25:29.974Z,19.70
2022-11-07T08:27:57.678Z,19.70
2022-11-07T08:30:26.963Z,19.70
2022-11-07T08:32:56.677Z,19.80
2022-11-07T08:35:26.045Z,19.80
2022-11-07T08:37:54.201Z,19.90
2022-11-07T08:40:22.464Z,19.90
2022-11-07T08:42:50.326Z,20.00
2022-11-07T08:45:18.344Z,20.00
2022-11-07T08:47:46.332Z,20.00
2022-11-07T08:50:14.364Z,20.00
2022-11-07T08:52:43.790Z,20.00
2022-11-07T08:55:12.065Z,20.00
2022-11-07T08:57:40.049Z,20.00
2022-11-07T09:00:09.311Z,20.00
2022-11-07T09:05:25.049Z,20.00
2022-11-07T09:07:54.971Z,20.00
2022-11-07T09:10:23.061Z,20.10
2022-11-07T09:12:51.931Z,20.10
2022-11-07T09:15:19.891Z,20.10
2022-11-07T09:17:47.835Z,20.20
2022-11-07T09:20:15.820Z,20.20
2022-11-07T09:22:44.319Z,20.20
2022-11-07T09:25:13.783Z,20.20
2022-11-07T09:27:42.255Z,20.30
2022-11-07T09:30:11.382Z,20.30
2022-11-07T09:32:44.970Z,20.30
2022-11-07T09:35:13.547Z,20.30
2022-11-07T09:37:41.518Z,20.30
2022-11-07T09:40:18.667Z,20.20
2022-11-07T09:42:49.574Z,20.30
2022-11-07T09:45:17.603Z,20.20
2022-11-07T09:47:46.632Z,20.30
2022-11-07T09:50:16.498Z,20.30
2022-11-07T09:52:48.781Z,20.30
2022-11-07T09:55:20.194Z,20.40
2022-11-07T09:57:48.124Z,20.40
2022-11-07T10:00:17.154Z,20.40
2022-11-07T10:02:46.166Z,20.40
2022-11-07T10:05:15.744Z,20.40
2022-11-07T10:07:51.091Z,20.40
2022-11-07T10:10:23.634Z,20.30
2022-11-07T10:13:16.409Z,20.40
2022-11-07T10:15:52.935Z,20.50
2022-11-07T10:18:25.183Z,20.50
2022-11-07T10:21:16.136Z,20.60
2022-11-07T10:23:50.531Z,20.60
2022-11-07T10:26:21.041Z,20.60
2022-11-07T10:28:50.681Z,20.60
2022-11-07T10:31:18.691Z,20.70
2022-11-07T10:33:50.617Z,20.60
2022-11-07T10:36:20.768Z,20.70
2022-11-07T10:38:48.529Z,20.70
2022-11-07T10:41:17.165Z,20.70
2022-11-07T10:43:49.871Z,20.70
2022-11-07T10:46:19.164Z,20.70
2022-11-07T10:48:54.334Z,20.70
2022-11-07T10:51:22.215Z,20.70
2022-11-07T10:53:51.123Z,20.60
2022-11-07T10:56:19.434Z,20.60
2022-11-07T10:58:48.746Z,20.60
2022-11-07T11:01:16.877Z,20.50
2022-11-07T11:03:46.291Z,20.60
2022-11-07T11:06:23.244Z,20.60
2022-11-07T11:08:51.974Z,20.60
2022-11-07T11:11:29.929Z,20.60
2022-11-07T11:14:13.665Z,20.60
2022-11-07T11:16:42.930Z,20.60
2022-11-07T11:19:19.966Z,20.60
2022-11-07T11:21:49.069Z,20.60
2022-11-07T11:24:26.675Z,20.60
2022-11-07T11:26:55.351Z,20.70
2022-11-07T11:29:29.094Z,20.70
2022-11-07T11:31:57.020Z,20.70
2022-11-07T11:34:27.467Z,20.70
2022-11-07T11:36:57.570Z,20.70
2022-11-07T11:39:27.345Z,20.70
2022-11-07T11:41:57.271Z,20.70
2022-11-07T11:44:29.283Z,20.70
2022-11-07T11:47:01.701Z,20.60
2022-11-07T11:49:31.199Z,20.60
2022-11-07T11:52:02.143Z,20.60
2022-11-07T11:54:30.109Z,20.60
2022-11-07T11:57:00.551Z,20.60
2022-11-07T11:59:50.162Z,20.70
2022-11-07T12:02:35.090Z,20.70
2022-11-07T12:05:05.252Z,20.70
2022-11-07T12:07:47.009Z,20.70
2022-11-07T12:10:18.244Z,20.70
2022-11-07T12:12:53.651Z,20.70
2022-11-07T12:15:30.723Z,20.80
2022-11-07T12:18:00.889Z,20.90
2022-11-07T12:20:30.006Z,20.90
2022-11-07T12:23:06.302Z,20.90
2022-11-07T12:25:37.249Z,20.90
2022-11-07T12:28:26.207Z,20.80
2022-11-07T12:30:59.790Z,20.90
2022-11-07T12:33:30.633Z,20.80
2022-11-07T12:36:02.086Z,20.80
2022-11-07T12:39:17.013Z,20.80
2022-11-07T12:41:46.861Z,20.90
2022-11-07T12:44:26.057Z,20.80
2022-11-07T12:46:56.360Z,20.80
2022-11-07T12:49:50.028Z,20.90
2022-11-07T12:52:40.509Z,21.00
2022-11-07T12:55:17.153Z,21.00
2022-11-07T12:57:45.022Z,21.10
2022-11-07T13:00:18.461Z,21.20
2022-11-07T13:03:15.749Z,21.20
2022-11-07T13:05:50.195Z,21.30
2022-11-07T13:08:19.032Z,21.30
2022-11-07T13:10:50.594Z,21.40
2022-11-07T13:13:20.513Z,21.50
2022-11-07T13:16:14.107Z,21.50
2022-11-07T13:18:37.697Z,21.50
2022-11-07T13:21:06.759Z,21.40
2022-11-07T13:23:34.790Z,21.40
2022-11-07T13:26:10.744Z,21.40
2022-11-07T13:28:57.244Z,21.40
2022-11-07T13:31:36.051Z,21.40
2022-11-07T13:34:13.038Z,21.40
2022-11-07T13:36:41.425Z,21.40
2022-11-07T13:39:09.394Z,21.30
2022-11-07T13:41:37.818Z,21.30
2022-11-07T13:44:06.513Z,21.30
2022-11-07T13:46:36.406Z,21.30
2022-11-07T13:49:05.521Z,21.50
2022-11-07T13:51:36.584Z,21.50
2022-11-07T13:54:10.857Z,21.60
2022-11-07T13:56:41.607Z,21.60
2022-11-07T13:59:13.620Z,21.50
2022-11-07T14:01:43.477Z,21.60
2022-11-07T14:04:16.189Z,21.50
2022-11-07T14:06:45.560Z,21.70
2022-11-07T14:09:15.579Z,21.60
2022-11-07T14:11:43.903Z,21.60
2022-11-07T14:14:11.823Z,21.60
2022-11-07T14:16:39.800Z,21.60
2022-11-07T14:19:08.672Z,21.50
2022-11-07T14:21:37.539Z,21.50
2022-11-07T14:24:21.159Z,21.50
2022-11-07T14:26:59.214Z,21.50
2022-11-07T14:29:28.231Z,21.50
2022-11-07T14:31:59.856Z,21.50
2022-11-07T14:34:27.792Z,21.40
2022-11-07T14:36:56.522Z,21.40
2022-11-07T14:39:27.312Z,21.40
2022-11-07T14:41:55.809Z,21.40
2022-11-07T14:44:36.245Z,21.30
2022-11-07T14:47:15.585Z,21.40
2022-11-07T14:49:44.303Z,21.30
2022-11-07T14:52:17.606Z,21.30
2022-11-07T14:54:47.291Z,21.30
2022-11-07T14:57:15.225Z,21.20
2022-11-07T14:59:44.155Z,21.20
2022-11-07T15:02:23.303Z,21.20
2022-11-07T15:04:51.472Z,21.30
2022-11-07T15:07:24.075Z,21.20
2022-11-07T15:09:54.204Z,21.20
2022-11-07T15:12:23.062Z,21.20
2022-11-07T15:15:02.276Z,21.20
2022-11-07T15:17:30.162Z,21.20
2022-11-07T15:20:01.073Z,21.20
2022-11-07T15:22:33.093Z,21.20
2022-11-07T15:25:02.986Z,21.20
2022-11-07T15:27:32.945Z,21.10
2022-11-07T15:30:01.909Z,21.20
2022-11-07T15:32:33.921Z,21.10
2022-11-07T15:35:38.043Z,21.20
2022-11-07T15:37:54.264Z,21.10
2022-11-07T15:40:24.028Z,21.10
2022-11-07T15:42:51.930Z,21.10
2022-11-07T15:45:20.733Z,21.10
2022-11-07T15:47:48.866Z,21.10
2022-11-07T15:50:17.622Z,21.00
2022-11-07T15:52:45.726Z,21.10
2022-11-07T15:55:14.137Z,21.10
2022-11-07T15:57:44.066Z,21.10
2022-11-07T16:00:15.834Z,21.10
2022-11-07T16:02:43.810Z,21.10
2022-11-07T16:05:11.873Z,21.10
2022-11-07T16:07:40.704Z,21.10
2022-11-07T16:10:18.188Z,21.00
2022-11-07T16:12:47.612Z,21.10
2022-11-07T16:15:15.698Z,21.00
2022-11-07T16:17:43.750Z,21.10
2022-11-07T16:20:15.563Z,21.00
2022-11-07T16:22:46.926Z,21.00
2022-11-07T16:25:21.356Z,21.00
2022-11-07T16:27:52.936Z,21.10
2022-11-07T16:30:20.945Z,21.10
2022-11-07T16:32:48.842Z,21.10
2022-11-07T16:35:16.899Z,21.10
2022-11-07T16:37:45.195Z,21.00
2022-11-07T16:40:14.243Z,21.00
2022-11-07T16:42:42.224Z,21.00
2022-11-07T16:45:12.267Z,21.00
2022-11-07T16:47:40.588Z,21.00
2022-11-07T16:50:09.011Z,21.00
2022-11-07T16:52:36.999Z,21.00
2022-11-07T16:55:05.470Z,21.10
2022-11-07T16:57:33.617Z,21.00
2022-11-07T17:00:01.706Z,21.10
2022-11-07T17:02:31.248Z,21.10
2022-11-07T17:04:59.342Z,21.10
2022-11-07T17:07:27.337Z,21.10
2022-11-07T17:09:55.706Z,21.10
2022-11-07T17:12:23.719Z,21.00
2022-11-07T17:14:51.734Z,21.00
2022-11-07T17:17:19.679Z,21.00
2022-11-07T17:19:49.266Z,21.00
2022-11-07T17:22:17.880Z,21.00
2022-11-07T17:24:46.390Z,21.00
2022-11-07T17:27:22.017Z,21.00
2022-11-07T17:29:50.227Z,21.00
2022-11-07T17:32:18.158Z,21.00
2022-11-07T17:34:46.731Z,21.00
2022-11-07T17:37:22.669Z,21.00
2022-11-07T17:39:51.218Z,21.00
2022-11-07T17:42:19.298Z,21.00
2022-11-07T17:44:47.362Z,21.00
2022-11-07T17:47:29.748Z,21.00
2022-11-07T17:49:57.896Z,21.00
2022-11-07T17:52:27.733Z,21.00
2022-11-07T17:54:55.915Z,21.00
2022-11-07T17:57:24.067Z,21.00
2022-11-07T17:59:52.076Z,21.00
2022-11-07T18:02:21.492Z,20.90
2022-11-07T18:04:49.937Z,21.00
2022-11-07T18:07:18.872Z,21.00
2022-11-07T18:09:49.459Z,20.90
2022-11-07T18:12:19.756Z,21.00
2022-11-07T18:14:47.927Z,21.00
2022-11-07T18:17:17.361Z,21.00
2022-11-07T18:19:45.433Z,21.00
2022-11-07T18:22:13.542Z,20.90
2022-11-07T18:24:41.751Z,21.00
2022-11-07T18:27:11.132Z,21.00
2022-11-07T18:29:40.281Z,21.00
2022-11-07T18:32:08.157Z,20.90
2022-11-07T18:34:36.033Z,21.00
2022-11-07T18:37:04.378Z,20.90
2022-11-07T18:39:33.314Z,20.90
2022-11-07T18:42:01.122Z,20.90
2022-11-07T18:44:30.483Z,20.90
2022-11-07T18:46:58.290Z,20.90
2022-11-07T18:49:26.062Z,20.90
2022-11-07T18:51:54.150Z,20.90
2022-11-07T18:54:23.351Z,20.80
2022-11-07T18:56:51.927Z,20.80
2022-11-07T18:59:20.156Z,20.80
2022-11-07T19:01:50.304Z,20.70
2022-11-07T19:04:18.584Z,20.80
2022-11-07T19:06:57.584Z,20.80
2022-11-07T19:09:27.104Z,20.70
2022-11-07T19:11:55.821Z,20.70
2022-11-07T19:14:23.883Z,20.70
2022-11-07T19:16:53.748Z,20.70
2022-11-07T19:19:22.635Z,20.70
2022-11-07T19:21:51.187Z,20.70
2022-11-07T19:24:19.383Z,20.70
2022-11-07T19:26:47.766Z,20.70
2022-11-07T19:29:16.892Z,20.70
2022-11-07T19:31:45.160Z,20.70
2022-11-07T19:34:17.494Z,20.70
2022-11-07T19:36:45.553Z,20.70
2022-11-07T19:39:14.147Z,20.70
2022-11-07T19:41:42.261Z,20.70
2022-11-07T19:44:11.083Z,20.60
2022-11-07T19:46:39.111Z,20.70
2022-11-07T19:49:07.501Z,20.70
2022-11-07T19:51:36.991Z,20.60
2022-11-07T19:54:07.028Z,20.60
2022-11-07T19:56:35.048Z,20.60
2022-11-07T19:59:03.495Z,20.60
2022-11-07T20:01:33.023Z,20.60
2022-11-07T20:04:01.705Z,20.60
2022-11-07T20:06:31.394Z,20.60
2022-11-07T20:09:01.471Z,20.60
2022-11-07T20:11:29.648Z,20.60
2022-11-07T20:14:03.008Z,20.60
2022-11-07T20:16:32.412Z,20.60
2022-11-07T20:19:00.829Z,20.60
2022-11-07T20:21:29.516Z,20.60
2022-11-07T20:23:58.040Z,20.60
2022-11-07T20:26:28.056Z,20.60
2022-11-07T20:28:55.986Z,20.60
2022-11-07T20:31:25.234Z,20.60
2022-11-07T20:33:53.306Z,20.60
2022-11-07T20:36:21.650Z,20.60
2022-11-07T20:38:50.055Z,20.60
2022-11-07T20:41:17.896Z,20.50
2022-11-07T20:43:47.347Z,20.60
2022-11-07T20:46:16.485Z,20.50
2022-11-07T20:48:44.504Z,20.60
2022-11-07T20:51:13.565Z,20.50
2022-11-07T20:53:46.802Z,20.60
2022-11-07T20:56:17.988Z,20.60
2022-11-07T20:58:47.579Z,20.60
2022-11-07T21:01:16.681Z,20.60
2022-11-07T21:03:45.476Z,20.60
2022-11-07T21:06:13.774Z,20.60
2022-11-07T21:08:41.749Z,20.60
2022-11-07T21:11:09.858Z,20.70
2022-11-07T21:13:38.355Z,20.60
2022-11-07T21:16:08.217Z,20.60
2022-11-07T21:18:37.656Z,20.70
2022-11-07T21:21:09.002Z,20.70
2022-11-07T21:23:37.814Z,20.70
2022-11-07T21:26:07.564Z,20.70
2022-11-07T21:28:35.803Z,20.60
2022-11-07T21:31:04.509Z,20.70
2022-11-07T21:33:33.738Z,20.70
2022-11-07T21:36:01.639Z,20.70
2022-11-07T21:38:29.539Z,20.70
2022-11-07T21:40:57.448Z,20.70
2022-11-07T21:43:25.483Z,20.70
2022-11-07T21:45:53.481Z,20.70
2022-11-07T21:48:21.515Z,20.70
2022-11-07T21:50:51.470Z,20.70
2022-11-07T21:53:19.905Z,20.70
2022-11-07T21:55:48.059Z,20.70
2022-11-07T21:58:15.938Z,20.70
2022-11-07T22:00:44.065Z,20.70
2022-11-07T22:03:12.118Z,20.70
2022-11-07T22:05:40.394Z,20.70
2022-11-07T22:08:10.043Z,20.80
2022-11-07T22:10:38.527Z,20.70
2022-11-07T22:13:07.322Z,20.70
2022-11-07T22:15:35.706Z,20.70
2022-11-07T22:18:03.601Z,20.70
2022-11-07T22:20:31.983Z,20.70
2022-11-07T22:23:00.147Z,20.70
2022-11-07T22:25:30.068Z,20.70
2022-11-07T22:27:58.221Z,20.80
2022-11-07T22:30:26.270Z,20.80
2022-11-07T22:32:54.788Z,20.80
2022-11-07T22:35:22.881Z,20.80
2022-11-07T22:37:50.812Z,20.80
2022-11-07T22:40:20.414Z,20.80
2022-11-07T22:42:50.475Z,20.80
2022-11-07T22:45:18.627Z,20.80
2022-11-07T22:47:47.129Z,20.80
2022-11-07T22:50:15.091Z,20.80
2022-11-07T22:52:43.162Z,20.80
2022-11-07T22:55:11.385Z,20.80
2022-11-07T22:57:41.188Z,20.80
2022-11-07T23:00:21.359Z,20.80
2022-11-07T23:02:50.172Z,20.90
2022-11-07T23:05:18.413Z,20.90
2022-11-07T23:07:46.913Z,20.80
2022-11-07T23:10:14.786Z,20.90
2022-11-07T23:12:42.719Z,20.90
2022-11-07T23:15:12.590Z,20.90
2022-11-07T23:17:40.741Z,20.80
2022-11-07T23:20:09.960Z,20.80
2022-11-07T23:22:37.843Z,20.80
2022-11-07T23:25:06.622Z,20.80
2022-11-07T23:27:34.559Z,20.80
2022-11-07T23:30:02.486Z,20.80
2022-11-07T23:32:32.334Z,20.70
2022-11-07T23:35:00.278Z,20.70
2022-11-07T23:37:28.514Z,20.70
2022-11-07T23:39:56.915Z,20.70
2022-11-07T23:42:25.454Z,20.70
2022-11-07T23:45:10.594Z,20.70
2022-11-07T23:47:57.629Z,20.70
2022-11-07T23:50:43.103Z,20.60
2022-11-07T23:53:31.583Z,20.60
2022-11-07T23:55:58.425Z,20.60
2022-11-07T23:58:43.483Z,20.60
