createdAt,value
2023-03-24T00:00:31.300Z,19.95
2023-03-24T00:03:22.018Z,20.30
2023-03-24T00:06:01.893Z,23.38
2023-03-24T00:08:36.555Z,21.50
2023-03-24T00:11:11.751Z,22.30
2023-03-24T00:13:42.984Z,20.75
2023-03-24T00:16:17.139Z,27.05
2023-03-24T00:18:54.452Z,19.45
2023-03-24T00:21:28.268Z,21.23
2023-03-24T00:26:30.619Z,17.48
2023-03-24T00:29:02.184Z,19.50
2023-03-24T00:31:33.898Z,22.58
2023-03-24T00:34:05.714Z,20.13
2023-03-24T00:36:38.626Z,19.83
2023-03-24T00:39:08.975Z,21.60
2023-03-24T00:41:39.657Z,21.02
2023-03-24T00:44:18.188Z,15.50
2023-03-24T00:46:55.819Z,16.27
2023-03-24T00:49:43.189Z,15.27
2023-03-24T00:52:20.736Z,11.68
2023-03-24T00:54:55.255Z,18.10
2023-03-24T00:57:26.350Z,18.17
2023-03-24T00:59:57.898Z,15.77
2023-03-24T01:02:29.077Z,15.55
2023-03-24T01:05:02.354Z,16.30
2023-03-24T01:10:05.977Z,15.10
2023-03-24T01:12:38.287Z,14.75
2023-03-24T01:15:14.918Z,14.77
2023-03-24T01:17:47.290Z,16.02
2023-03-24T01:20:19.062Z,15.15
2023-03-24T01:22:52.120Z,13.88
2023-03-24T01:25:25.790Z,13.90
2023-03-24T01:27:56.671Z,15.05
2023-03-24T01:30:31.117Z,15.20
2023-03-24T01:33:01.998Z,12.52
2023-03-24T01:35:32.547Z,13.57
2023-03-24T01:38:09.083Z,12.02
2023-03-24T01:40:42.294Z,13.45
2023-03-24T01:43:21.228Z,12.40
2023-03-24T01:46:09.884Z,12.15
2023-03-24T01:48:45.153Z,14.27
2023-03-24T01:51:22.706Z,12.85
2023-03-24T01:54:01.346Z,13.40
2023-03-24T01:56:37.186Z,12.32
2023-03-24T01:59:11.374Z,15.05
2023-03-24T02:02:03.278Z,11.82
2023-03-24T02:04:48.578Z,13.70
2023-03-24T02:07:39.245Z,13.48
2023-03-24T02:10:17.109Z,12.05
2023-03-24T02:12:47.969Z,10.55
2023-03-24T02:15:21.517Z,12.20
2023-03-24T02:18:04.086Z,15.38
2023-03-24T02:21:45.059Z,12.02
2023-03-24T02:25:26.929Z,14.63
2023-03-24T02:28:24.312Z,17.20
2023-03-24T02:31:43.617Z,12.77
2023-03-24T02:35:00.523Z,11.82
2023-03-24T02:38:03.973Z,13.70
2023-03-24T02:40:42.416Z,10.50
2023-03-24T02:43:31.020Z,10.45
2023-03-24T02:46:14.195Z,11.90
2023-03-24T02:48:59.407Z,12.50
2023-03-24T02:51:40.206Z,10.98
2023-03-24T02:54:17.615Z,9.60
2023-03-24T02:56:58.401Z,10.15
2023-03-24T02:59:46.424Z,8.75
2023-03-24T03:02:44.789Z,10.98
2023-03-24T03:05:23.862Z,10.95
2023-03-24T03:07:58.194Z,9.60
2023-03-24T03:10:33.146Z,10.55
2023-03-24T03:13:12.527Z,9.15
2023-03-24T03:15:48.636Z,10.93
2023-03-24T03:18:25.885Z,10.52
2023-03-24T03:21:02.776Z,10.95
2023-03-24T03:23:39.594Z,8.57
2023-03-24T03:26:16.601Z,11.55
2023-03-24T03:28:58.102Z,9.38
2023-03-24T03:31:42.009Z,8.90
2023-03-24T03:34:21.950Z,9.18
2023-03-24T03:37:01.735Z,8.48
2023-03-24T03:39:35.508Z,8.73
2023-03-24T03:42:09.769Z,11.00
2023-03-24T03:44:42.953Z,9.45
2023-03-24T03:47:13.515Z,8.90
2023-03-24T03:49:47.727Z,8.63
2023-03-24T03:52:19.343Z,9.90
2023-03-24T03:54:53.239Z,7.00
2023-03-24T03:57:24.195Z,7.30
2023-03-24T04:00:26.480Z,9.63
2023-03-24T04:03:49.414Z,8.52
2023-03-24T04:06:37.462Z,9.38
2023-03-24T04:09:26.045Z,10.90
2023-03-24T04:12:34.651Z,8.38
2023-03-24T04:15:52.208Z,8.90
2023-03-24T04:19:10.615Z,9.10
2023-03-24T04:22:06.078Z,8.55
2023-03-24T04:24:50.060Z,7.35
2023-03-24T04:27:38.484Z,7.45
2023-03-24T04:30:23.170Z,8.38
2023-03-24T04:32:59.733Z,7.70
2023-03-24T04:35:40.323Z,5.72
2023-03-24T04:38:28.957Z,7.70
2023-03-24T04:41:25.819Z,8.02
2023-03-24T04:44:08.160Z,6.40
2023-03-24T04:46:48.275Z,6.60
2023-03-24T04:49:25.223Z,7.35
2023-03-24T04:51:56.906Z,5.63
2023-03-24T04:54:31.919Z,8.35
2023-03-24T04:57:08.382Z,6.22
2023-03-24T04:59:43.440Z,6.82
2023-03-24T05:02:14.986Z,7.85
2023-03-24T05:04:57.249Z,6.22
2023-03-24T05:07:33.920Z,6.43
2023-03-24T05:10:09.082Z,6.93
2023-03-24T05:12:46.520Z,8.68
2023-03-24T05:15:36.142Z,10.40
2023-03-24T05:18:42.794Z,7.97
2023-03-24T05:21:14.872Z,9.88
2023-03-24T05:23:45.639Z,8.13
2023-03-24T05:26:16.259Z,8.30
2023-03-24T05:29:03.952Z,8.50
2023-03-24T05:31:34.514Z,9.55
2023-03-24T05:34:16.830Z,9.65
2023-03-24T05:36:57.435Z,9.95
2023-03-24T05:39:28.716Z,10.48
2023-03-24T05:42:06.153Z,9.07
2023-03-24T05:44:37.081Z,11.52
2023-03-24T05:47:13.035Z,8.40
2023-03-24T05:49:44.610Z,10.38
2023-03-24T05:52:16.712Z,7.93
2023-03-24T05:54:52.402Z,6.82
2023-03-24T05:57:26.297Z,9.20
2023-03-24T06:00:24.853Z,7.35
2023-03-24T06:03:05.949Z,10.27
2023-03-24T06:08:20.899Z,9.45
2023-03-24T06:10:53.602Z,9.32
2023-03-24T06:13:25.553Z,10.60
2023-03-24T06:15:59.353Z,6.40
2023-03-24T06:18:42.928Z,4.90
2023-03-24T06:21:33.161Z,5.90
2023-03-24T06:24:07.386Z,7.82
2023-03-24T06:26:42.176Z,6.68
2023-03-24T06:29:13.601Z,7.57
2023-03-24T06:31:46.310Z,4.90
2023-03-24T06:34:17.031Z,7.93
2023-03-24T06:36:56.576Z,6.65
2023-03-24T06:39:28.795Z,8.45
2023-03-24T06:41:59.718Z,5.77
2023-03-24T06:44:32.915Z,6.18
2023-03-24T06:47:04.083Z,4.20
2023-03-24T06:49:37.280Z,6.57
2023-03-24T06:52:08.209Z,6.72
2023-03-24T06:54:44.242Z,5.00
2023-03-24T06:57:15.227Z,5.10
2023-03-24T07:00:18.212Z,6.65
2023-03-24T07:03:02.631Z,6.05
2023-03-24T07:05:35.114Z,7.10
2023-03-24T07:08:33.982Z,6.82
2023-03-24T07:11:04.035Z,7.15
2023-03-24T07:16:09.343Z,8.70
2023-03-24T07:18:43.049Z,7.28
2023-03-24T07:21:14.447Z,6.63
2023-03-24T07:23:45.594Z,5.55
2023-03-24T07:26:22.383Z,9.80
2023-03-24T07:28:53.336Z,6.20
2023-03-24T07:31:44.952Z,5.85
2023-03-24T07:34:17.881Z,8.23
2023-03-24T07:36:48.718Z,36.63
2023-03-24T07:39:22.240Z,8.88
2023-03-24T07:41:54.281Z,5.18
2023-03-24T07:44:37.641Z,5.75
2023-03-24T07:47:09.627Z,6.30
2023-03-24T07:49:40.769Z,6.50
2023-03-24T07:54:50.802Z,8.32
2023-03-24T07:57:41.799Z,8.85
2023-03-24T08:00:18.062Z,5.93
2023-03-24T08:02:57.621Z,6.78
2023-03-24T08:05:51.836Z,7.35
2023-03-24T08:08:23.711Z,5.57
2023-03-24T08:10:54.608Z,7.20
2023-03-24T08:13:26.712Z,6.20
2023-03-24T08:15:57.574Z,3.90
2023-03-24T08:18:28.263Z,6.22
2023-03-24T08:21:01.731Z,5.05
2023-03-24T08:23:32.387Z,4.63
2023-03-24T08:26:03.252Z,6.18
2023-03-24T08:28:35.242Z,5.25
2023-03-24T08:31:06.813Z,7.10
2023-03-24T08:33:37.996Z,5.38
2023-03-24T08:36:09.339Z,5.30
2023-03-24T08:38:40.131Z,6.63
2023-03-24T08:41:10.969Z,6.13
2023-03-24T08:43:42.882Z,5.05
2023-03-24T08:46:15.483Z,6.28
2023-03-24T08:48:46.123Z,6.68
2023-03-24T08:51:18.679Z,9.13
2023-03-24T08:53:49.336Z,5.95
2023-03-24T08:56:21.212Z,5.50
2023-03-24T08:58:53.904Z,6.68
2023-03-24T09:01:25.262Z,7.20
2023-03-24T09:03:56.114Z,6.43
2023-03-24T09:06:27.471Z,6.38
2023-03-24T09:08:58.112Z,5.03
2023-03-24T09:11:29.073Z,6.15
2023-03-24T09:14:00.916Z,5.82
2023-03-24T09:16:31.959Z,5.38
2023-03-24T09:19:02.408Z,7.25
2023-03-24T09:21:33.366Z,11.68
2023-03-24T09:24:04.107Z,11.57
2023-03-24T09:26:35.238Z,12.45
2023-03-24T09:29:08.039Z,5.47
2023-03-24T09:31:38.992Z,8.75
2023-03-24T09:34:09.434Z,6.70
2023-03-24T09:36:40.205Z,5.90
2023-03-24T09:39:10.730Z,4.63
2023-03-24T09:41:41.760Z,6.13
2023-03-24T09:44:24.590Z,7.35
2023-03-24T09:47:00.951Z,6.35
2023-03-24T09:49:37.199Z,5.53
2023-03-24T09:52:11.108Z,4.53
2023-03-24T09:54:51.239Z,4.50
2023-03-24T09:57:27.640Z,5.47
2023-03-24T09:59:59.558Z,4.35
2023-03-24T10:02:31.790Z,4.68
2023-03-24T10:05:02.656Z,4.20
2023-03-24T10:07:40.998Z,5.43
2023-03-24T10:10:22.621Z,4.05
2023-03-24T10:12:56.371Z,5.32
2023-03-24T10:18:32.516Z,3.75
2023-03-24T10:21:12.216Z,4.70
2023-03-24T10:23:52.794Z,3.38
2023-03-24T10:26:41.322Z,5.20
2023-03-24T10:29:23.567Z,4.53
2023-03-24T10:32:02.079Z,4.30
2023-03-24T10:34:36.204Z,5.85
2023-03-24T10:37:07.568Z,4.45
2023-03-24T10:39:44.633Z,4.55
2023-03-24T10:42:22.069Z,3.40
2023-03-24T10:44:53.877Z,2.72
2023-03-24T10:47:29.003Z,6.78
2023-03-24T10:50:13.039Z,3.97
2023-03-24T10:52:51.091Z,3.75
2023-03-24T10:55:24.675Z,3.78
2023-03-24T11:00:31.880Z,3.22
2023-03-24T11:03:09.036Z,2.58
2023-03-24T11:05:42.436Z,3.47
2023-03-24T11:08:27.407Z,2.80
2023-03-24T11:10:58.610Z,2.55
2023-03-24T11:13:32.797Z,3.63
2023-03-24T11:16:15.451Z,5.75
2023-03-24T11:19:02.906Z,2.20
2023-03-24T11:21:38.051Z,3.13
2023-03-24T11:24:14.819Z,3.72
2023-03-24T11:26:51.763Z,3.72
2023-03-24T11:29:25.925Z,2.55
2023-03-24T11:31:59.867Z,2.72
2023-03-24T11:34:38.962Z,4.47
2023-03-24T11:37:15.913Z,4.03
2023-03-24T11:39:46.366Z,4.03
2023-03-24T11:42:18.898Z,4.22
2023-03-24T11:44:53.032Z,3.42
2023-03-24T11:47:30.402Z,5.47
2023-03-24T11:50:19.296Z,5.30
2023-03-24T11:52:56.077Z,3.05
2023-03-24T11:55:36.313Z,3.25
2023-03-24T11:58:19.751Z,2.45
2023-03-24T12:00:56.314Z,4.57
2023-03-24T12:04:08.065Z,7.85
2023-03-24T12:06:55.845Z,3.67
2023-03-24T12:09:36.132Z,4.47
2023-03-24T12:12:28.836Z,5.72
2023-03-24T12:15:27.936Z,4.35
2023-03-24T12:18:27.274Z,5.75
2023-03-24T12:21:05.795Z,4.30
2023-03-24T12:23:47.502Z,4.90
2023-03-24T12:26:23.997Z,4.57
2023-03-24T12:29:36.836Z,5.18
2023-03-24T12:32:43.324Z,4.05
2023-03-24T12:35:39.773Z,4.72
2023-03-24T12:38:33.749Z,4.57
2023-03-24T12:41:33.765Z,4.18
2023-03-24T12:44:37.794Z,5.45
2023-03-24T12:47:27.794Z,5.80
2023-03-24T12:50:21.190Z,4.35
2023-03-24T12:53:11.999Z,3.83
2023-03-24T12:55:49.688Z,3.83
2023-03-24T12:58:27.681Z,4.80
2023-03-24T13:01:07.695Z,4.35
2023-03-24T13:03:42.848Z,8.38
2023-03-24T13:06:22.094Z,5.95
2023-03-24T13:09:13.301Z,5.95
2023-03-24T13:11:55.043Z,7.57
2023-03-24T13:14:33.358Z,6.97
2023-03-24T13:17:11.560Z,6.35
2023-03-24T13:19:43.325Z,5.15
2023-03-24T13:22:19.373Z,5.63
2023-03-24T13:24:50.691Z,5.93
2023-03-24T13:27:26.525Z,9.40
2023-03-24T13:30:31.552Z,6.63
2023-03-24T13:33:07.453Z,6.97
2023-03-24T13:36:05.195Z,5.80
2023-03-24T13:38:40.220Z,5.38
2023-03-24T13:41:18.844Z,7.57
2023-03-24T13:43:52.373Z,7.45
2023-03-24T13:46:25.294Z,7.13
2023-03-24T13:51:31.739Z,7.65
2023-03-24T13:54:08.722Z,8.02
2023-03-24T13:56:42.708Z,7.50
2023-03-24T13:59:32.817Z,7.00
2023-03-24T14:02:24.382Z,7.72
2023-03-24T14:05:07.439Z,10.95
2023-03-24T14:07:52.162Z,6.97
2023-03-24T14:10:46.038Z,8.15
2023-03-24T14:13:25.080Z,11.88
2023-03-24T14:15:58.195Z,9.88
2023-03-24T14:18:46.039Z,9.80
2023-03-24T14:21:16.748Z,12.35
2023-03-24T14:23:49.785Z,10.00
2023-03-24T14:29:02.653Z,11.68
2023-03-24T14:31:36.384Z,11.38
2023-03-24T14:34:15.297Z,10.43
2023-03-24T14:36:50.246Z,10.70
2023-03-24T14:39:32.319Z,7.93
2023-03-24T14:42:23.440Z,10.55
2023-03-24T14:44:59.109Z,8.40
2023-03-24T14:47:33.519Z,9.32
2023-03-24T14:50:19.147Z,13.90
2023-03-24T14:52:55.085Z,15.68
2023-03-24T14:55:27.152Z,14.48
2023-03-24T14:58:03.658Z,24.13
2023-03-24T15:00:45.480Z,26.33
2023-03-24T15:03:25.506Z,24.13
2023-03-24T15:06:15.980Z,20.10
2023-03-24T15:08:51.469Z,25.15
2023-03-24T15:11:26.752Z,22.33
2023-03-24T15:13:59.325Z,14.60
2023-03-24T15:16:32.128Z,14.25
2023-03-24T15:19:09.563Z,12.60
2023-03-24T15:21:47.752Z,10.70
2023-03-24T15:24:38.244Z,11.82
2023-03-24T15:27:27.696Z,14.25
2023-03-24T15:30:01.392Z,21.85
2023-03-24T15:32:33.045Z,21.92
2023-03-24T15:35:08.921Z,20.13
2023-03-24T15:37:48.175Z,15.80
2023-03-24T15:40:38.119Z,18.02
2023-03-24T15:43:19.587Z,15.95
2023-03-24T15:46:04.816Z,15.10
2023-03-24T15:48:42.209Z,17.25
2023-03-24T15:51:15.308Z,16.85
2023-03-24T15:53:51.126Z,16.67
2023-03-24T15:56:27.625Z,15.10
2023-03-24T15:59:09.337Z,12.88
2023-03-24T16:01:44.852Z,7.70
2023-03-24T16:04:19.551Z,8.35
2023-03-24T16:06:54.323Z,6.57
2023-03-24T16:09:28.085Z,4.60
2023-03-24T16:11:59.176Z,4.43
2023-03-24T16:14:32.874Z,5.25
2023-03-24T16:17:04.422Z,7.50
2023-03-24T16:19:35.076Z,5.03
2023-03-24T16:22:12.355Z,5.85
2023-03-24T16:24:44.548Z,4.05
2023-03-24T16:27:16.128Z,3.20
2023-03-24T16:29:46.538Z,5.47
2023-03-24T16:32:17.632Z,4.40
2023-03-24T16:34:48.275Z,4.65
2023-03-24T16:37:19.489Z,4.20
2023-03-24T16:39:51.586Z,6.07
2023-03-24T16:42:22.647Z,6.25
2023-03-24T16:44:53.696Z,5.03
2023-03-24T16:47:24.702Z,6.82
2023-03-24T16:49:55.354Z,7.25
2023-03-24T16:52:26.235Z,5.95
2023-03-24T16:54:58.238Z,5.95
2023-03-24T16:57:29.000Z,5.93
2023-03-24T17:00:01.393Z,6.50
2023-03-24T17:02:33.461Z,6.50
2023-03-24T17:05:04.429Z,8.75
2023-03-24T17:07:35.685Z,4.45
2023-03-24T17:10:09.306Z,5.72
2023-03-24T17:12:40.618Z,4.80
2023-03-24T17:15:21.813Z,7.97
2023-03-24T17:17:53.001Z,5.00
2023-03-24T17:20:28.218Z,4.22
2023-03-24T17:22:59.377Z,9.20
2023-03-24T17:25:31.611Z,6.45
2023-03-24T17:28:02.520Z,4.93
2023-03-24T17:30:33.294Z,9.60
2023-03-24T17:33:04.509Z,1.98
2023-03-24T17:35:35.219Z,6.57
2023-03-24T17:38:06.608Z,4.65
2023-03-24T17:40:38.459Z,4.85
2023-03-24T17:43:09.453Z,1.85
2023-03-24T17:45:42.029Z,2.90
2023-03-24T17:48:12.927Z,2.88
2023-03-24T17:50:43.478Z,3.25
2023-03-24T17:53:14.514Z,1.80
2023-03-24T17:55:46.353Z,2.35
2023-03-24T17:58:17.392Z,2.40
2023-03-24T18:00:48.631Z,4.43
2023-03-24T18:03:20.152Z,5.15
2023-03-24T18:05:51.264Z,5.00
2023-03-24T18:08:22.002Z,16.10
2023-03-24T18:10:54.088Z,16.38
2023-03-24T18:13:26.544Z,9.23
2023-03-24T18:16:00.318Z,7.88
2023-03-24T18:18:35.248Z,7.05
2023-03-24T18:21:07.394Z,4.10
2023-03-24T18:23:38.786Z,2.90
2023-03-24T18:26:10.882Z,6.82
2023-03-24T18:28:42.595Z,4.43
2023-03-24T18:31:15.908Z,2.80
2023-03-24T18:33:47.594Z,3.47
2023-03-24T18:36:21.382Z,5.40
2023-03-24T18:38:52.346Z,4.10
2023-03-24T18:41:26.824Z,4.32
2023-03-24T18:43:59.845Z,8.50
2023-03-24T18:46:31.373Z,3.90
2023-03-24T18:49:02.476Z,4.10
2023-03-24T18:51:33.236Z,8.95
2023-03-24T18:54:04.155Z,7.97
2023-03-24T18:56:36.513Z,6.38
2023-03-24T18:59:07.753Z,5.60
2023-03-24T19:01:38.908Z,7.78
2023-03-24T19:04:09.778Z,8.93
2023-03-24T19:06:42.693Z,7.80
2023-03-24T19:11:46.123Z,10.93
2023-03-24T19:14:17.428Z,13.73
2023-03-24T19:16:48.087Z,8.32
2023-03-24T19:19:20.568Z,7.97
2023-03-24T19:21:51.358Z,7.93
2023-03-24T19:24:22.534Z,8.18
2023-03-24T19:26:54.767Z,6.28
2023-03-24T19:29:25.688Z,9.25
2023-03-24T19:31:56.304Z,7.88
2023-03-24T19:34:28.441Z,6.32
2023-03-24T19:36:59.112Z,7.47
2023-03-24T19:39:30.624Z,5.38
2023-03-24T19:42:04.246Z,5.10
2023-03-24T19:44:36.328Z,6.55
2023-03-24T19:47:07.097Z,13.57
2023-03-24T19:49:38.139Z,8.32
2023-03-24T19:52:08.880Z,6.13
2023-03-24T19:54:40.034Z,4.63
2023-03-24T19:57:12.089Z,7.45
2023-03-24T19:59:43.202Z,5.88
2023-03-24T20:02:17.577Z,9.48
2023-03-24T20:04:48.618Z,7.05
2023-03-24T20:07:20.221Z,4.03
2023-03-24T20:09:51.424Z,4.93
2023-03-24T20:12:26.738Z,4.97
2023-03-24T20:14:58.106Z,6.35
2023-03-24T20:17:29.949Z,5.88
2023-03-24T20:20:01.230Z,11.02
2023-03-24T20:22:31.952Z,9.95
2023-03-24T20:25:03.089Z,9.57
2023-03-24T20:27:35.739Z,7.82
2023-03-24T20:30:08.412Z,9.93
2023-03-24T20:32:38.978Z,11.65
2023-03-24T20:35:11.245Z,14.23
2023-03-24T20:37:42.151Z,18.27
2023-03-24T20:40:13.950Z,20.67
2023-03-24T20:42:46.210Z,20.35
2023-03-24T20:45:17.432Z,22.47
2023-03-24T20:47:48.131Z,20.42
2023-03-24T20:50:20.072Z,20.80
2023-03-24T20:52:50.795Z,18.90
2023-03-24T20:55:21.955Z,19.67
2023-03-24T20:57:56.041Z,21.20
2023-03-24T21:00:29.179Z,18.60
2023-03-24T21:05:31.978Z,18.15
2023-03-24T21:08:02.671Z,13.77
2023-03-24T21:10:35.901Z,16.55
2023-03-24T21:13:08.752Z,14.02
2023-03-24T21:15:44.618Z,12.15
2023-03-24T21:18:15.734Z,10.00
2023-03-24T21:20:55.173Z,9.70
2023-03-24T21:23:26.233Z,9.48
2023-03-24T21:25:57.442Z,6.65
2023-03-24T21:28:31.098Z,6.85
2023-03-24T21:31:09.532Z,7.85
2023-03-24T21:33:41.091Z,8.38
2023-03-24T21:36:13.540Z,5.80
2023-03-24T21:38:44.857Z,7.60
2023-03-24T21:41:15.639Z,10.13
2023-03-24T21:43:51.278Z,7.93
2023-03-24T21:46:25.794Z,10.00
2023-03-24T21:48:59.608Z,8.85
2023-03-24T21:51:36.916Z,10.20
2023-03-24T21:54:09.001Z,10.38
2023-03-24T21:56:39.891Z,9.65
2023-03-24T21:59:12.193Z,17.27
2023-03-24T22:01:43.033Z,16.53
2023-03-24T22:04:13.682Z,16.73
2023-03-24T22:06:47.562Z,18.45
2023-03-24T22:09:19.262Z,20.38
2023-03-24T22:11:50.399Z,19.95
2023-03-24T22:14:22.613Z,17.23
2023-03-24T22:16:54.005Z,17.70
2023-03-24T22:19:24.914Z,16.67
2023-03-24T22:22:01.684Z,13.77
2023-03-24T22:24:32.709Z,14.82
2023-03-24T22:27:03.373Z,11.48
2023-03-24T22:29:35.479Z,13.90
2023-03-24T22:32:06.805Z,12.10
2023-03-24T22:34:37.391Z,12.93
2023-03-24T22:37:08.278Z,13.75
2023-03-24T22:39:38.839Z,14.57
2023-03-24T22:42:10.405Z,14.30
2023-03-24T22:44:42.491Z,11.60
2023-03-24T22:47:13.548Z,11.05
2023-03-24T22:49:44.004Z,13.23
2023-03-24T22:52:14.886Z,11.77
2023-03-24T22:54:45.524Z,10.85
2023-03-24T22:57:17.749Z,15.95
2023-03-24T22:59:49.671Z,16.33
2023-03-24T23:02:24.708Z,14.20
2023-03-24T23:04:55.379Z,15.38
2023-03-24T23:07:28.379Z,12.38
2023-03-24T23:10:00.275Z,10.63
2023-03-24T23:12:31.587Z,12.80
2023-03-24T23:15:04.036Z,19.15
2023-03-24T23:17:35.034Z,14.52
2023-03-24T23:20:07.897Z,17.40
2023-03-24T23:22:39.084Z,14.88
2023-03-24T23:25:13.522Z,14.30
2023-03-24T23:27:44.390Z,12.25
2023-03-24T23:30:17.513Z,13.10
2023-03-24T23:32:48.701Z,10.40
2023-03-24T23:35:19.346Z,9.05
2023-03-24T23:37:50.258Z,10.57
2023-03-24T23:40:20.954Z,9.57
2023-03-24T23:42:52.368Z,11.05
2023-03-24T23:45:24.842Z,15.52
2023-03-24T23:47:56.359Z,11.93
2023-03-24T23:50:28.258Z,12.18
2023-03-24T23:52:59.750Z,14.52
2023-03-24T23:55:30.279Z,12.75
2023-03-24T23:58:01.231Z,13.05
