createdAt,value
2023-05-23T00:02:18.783Z,41.33
2023-05-23T00:04:46.189Z,57.92
2023-05-23T00:07:13.458Z,44.85
2023-05-23T00:09:40.696Z,42.20
2023-05-23T00:12:08.754Z,39.08
2023-05-23T00:14:36.099Z,40.83
2023-05-23T00:17:03.659Z,35.17
2023-05-23T00:19:36.494Z,47.15
2023-05-23T00:22:04.404Z,36.50
2023-05-23T00:24:31.662Z,43.88
2023-05-23T00:26:59.045Z,31.50
2023-05-23T00:29:26.334Z,39.35
2023-05-23T00:31:53.603Z,41.15
2023-05-23T00:34:20.850Z,33.67
2023-05-23T00:36:50.259Z,36.53
2023-05-23T00:39:21.043Z,38.45
2023-05-23T00:41:53.187Z,54.33
2023-05-23T00:44:22.100Z,40.17
2023-05-23T00:46:56.646Z,50.58
2023-05-23T00:49:24.789Z,40.95
2023-05-23T00:51:52.583Z,41.08
2023-05-23T00:54:31.359Z,38.63
2023-05-23T00:56:59.630Z,55.40
2023-05-23T00:59:27.350Z,52.70
2023-05-23T01:01:57.289Z,40.55
2023-05-23T01:04:28.239Z,39.05
2023-05-23T01:06:56.536Z,37.53
2023-05-23T01:09:30.882Z,42.70
2023-05-23T01:14:59.940Z,41.15
2023-05-23T01:17:55.543Z,36.72
2023-05-23T01:20:30.234Z,43.77
2023-05-23T01:23:00.924Z,41.30
2023-05-23T01:26:02.696Z,41.05
2023-05-23T01:28:45.703Z,38.58
2023-05-23T01:31:14.087Z,38.30
2023-05-23T01:33:42.087Z,37.50
2023-05-23T01:36:13.414Z,37.90
2023-05-23T01:38:40.608Z,39.17
2023-05-23T01:41:07.811Z,48.60
2023-05-23T01:43:35.564Z,41.88
2023-05-23T01:46:04.867Z,41.97
2023-05-23T01:48:32.972Z,43.55
2023-05-23T01:51:00.384Z,37.03
2023-05-23T01:53:28.968Z,38.53
2023-05-23T01:55:56.459Z,44.17
2023-05-23T01:58:23.988Z,37.65
2023-05-23T02:00:51.619Z,41.38
2023-05-23T02:03:19.320Z,44.15
2023-05-23T02:05:46.664Z,40.88
2023-05-23T02:08:13.908Z,42.30
2023-05-23T02:10:41.323Z,42.25
2023-05-23T02:13:08.896Z,41.40
2023-05-23T02:15:36.201Z,43.38
2023-05-23T02:18:04.271Z,41.65
2023-05-23T02:20:31.715Z,40.65
2023-05-23T02:22:59.107Z,46.42
2023-05-23T02:25:26.746Z,44.50
2023-05-23T02:27:54.185Z,45.15
2023-05-23T02:32:51.611Z,42.33
2023-05-23T02:35:19.026Z,45.05
2023-05-23T02:37:46.272Z,46.83
2023-05-23T02:40:13.913Z,42.97
2023-05-23T02:42:41.796Z,46.17
2023-05-23T02:45:10.035Z,44.25
2023-05-23T02:47:37.875Z,43.22
2023-05-23T02:50:06.452Z,38.88
2023-05-23T02:52:34.114Z,47.22
2023-05-23T02:55:01.866Z,44.45
2023-05-23T02:57:31.644Z,45.58
2023-05-23T02:59:58.904Z,46.67
2023-05-23T03:02:27.249Z,49.95
2023-05-23T03:04:56.023Z,42.97
2023-05-23T03:07:27.989Z,46.90
2023-05-23T03:09:56.568Z,53.63
2023-05-23T03:12:23.721Z,48.38
2023-05-23T03:14:51.003Z,39.80
2023-05-23T03:17:18.344Z,42.28
2023-05-23T03:19:45.995Z,39.92
2023-05-23T03:22:13.253Z,41.70
2023-05-23T03:24:40.546Z,42.08
2023-05-23T03:27:07.744Z,43.58
2023-05-23T03:29:34.984Z,60.65
2023-05-23T03:32:03.099Z,57.28
2023-05-23T03:34:30.481Z,43.95
2023-05-23T03:36:57.855Z,42.42
2023-05-23T03:39:25.549Z,46.35
2023-05-23T03:41:52.964Z,47.75
2023-05-23T03:44:20.824Z,50.28
2023-05-23T03:46:48.368Z,45.75
2023-05-23T03:49:17.354Z,45.22
2023-05-23T03:51:44.755Z,43.67
2023-05-23T03:54:17.535Z,48.92
2023-05-23T03:56:44.830Z,46.88
2023-05-23T03:59:12.081Z,49.13
2023-05-23T04:01:39.693Z,45.95
2023-05-23T04:04:07.240Z,40.72
2023-05-23T04:06:37.265Z,45.25
2023-05-23T04:09:06.318Z,45.63
2023-05-23T04:11:37.184Z,44.47
2023-05-23T04:14:04.470Z,41.38
2023-05-23T04:16:33.214Z,55.72
2023-05-23T04:19:04.810Z,45.72
2023-05-23T04:21:34.515Z,44.63
2023-05-23T04:24:07.067Z,41.92
2023-05-23T04:26:36.285Z,41.78
2023-05-23T04:29:06.134Z,44.70
2023-05-23T04:31:34.277Z,47.58
2023-05-23T04:34:02.651Z,44.08
2023-05-23T04:36:30.623Z,44.90
2023-05-23T04:38:57.981Z,43.88
2023-05-23T04:41:25.244Z,49.15
2023-05-23T04:44:06.186Z,55.75
2023-05-23T04:46:53.806Z,63.83
2023-05-23T04:49:25.528Z,55.22
2023-05-23T04:51:52.931Z,82.43
2023-05-23T04:54:28.178Z,74.93
2023-05-23T04:56:56.853Z,58.67
2023-05-23T04:59:26.709Z,58.08
2023-05-23T05:01:53.993Z,60.78
2023-05-23T05:04:23.377Z,53.90
2023-05-23T05:06:52.541Z,54.88
2023-05-23T05:09:20.008Z,68.82
2023-05-23T05:11:47.301Z,59.45
2023-05-23T05:14:15.453Z,65.35
2023-05-23T05:16:42.893Z,70.57
2023-05-23T05:19:11.024Z,82.37
2023-05-23T05:21:38.508Z,59.45
2023-05-23T05:24:05.951Z,61.25
2023-05-23T05:26:33.539Z,63.78
2023-05-23T05:29:00.899Z,63.67
2023-05-23T05:31:29.154Z,74.82
2023-05-23T05:36:23.794Z,71.15
2023-05-23T05:38:51.316Z,55.65
2023-05-23T05:41:20.554Z,55.90
2023-05-23T05:43:50.972Z,54.67
2023-05-23T05:46:18.680Z,52.97
2023-05-23T05:48:47.351Z,57.00
2023-05-23T05:51:16.285Z,44.85
2023-05-23T05:53:43.773Z,39.85
2023-05-23T05:56:11.118Z,54.88
2023-05-23T05:58:39.860Z,42.67
2023-05-23T06:03:42.939Z,52.05
2023-05-23T06:06:10.449Z,47.85
2023-05-23T06:08:39.864Z,40.10
2023-05-23T06:11:12.020Z,53.72
2023-05-23T06:13:39.528Z,48.20
2023-05-23T06:16:07.286Z,43.50
2023-05-23T06:18:34.570Z,48.00
2023-05-23T06:21:01.781Z,38.33
2023-05-23T06:23:29.140Z,43.92
2023-05-23T06:25:59.209Z,37.63
2023-05-23T06:28:26.453Z,39.53
2023-05-23T06:30:53.655Z,41.97
2023-05-23T06:33:20.902Z,37.55
2023-05-23T06:35:49.580Z,47.25
2023-05-23T06:38:17.892Z,57.30
2023-05-23T06:40:45.307Z,39.42
2023-05-23T06:43:13.701Z,45.60
2023-05-23T06:45:48.910Z,47.85
2023-05-23T06:48:16.350Z,44.88
2023-05-23T06:50:44.831Z,46.67
2023-05-23T06:53:12.732Z,56.38
2023-05-23T06:55:41.396Z,41.13
2023-05-23T06:58:11.979Z,44.05
2023-05-23T07:00:39.576Z,47.22
2023-05-23T07:03:16.704Z,59.83
2023-05-23T07:05:44.693Z,45.83
2023-05-23T07:08:13.084Z,42.05
2023-05-23T07:10:43.961Z,44.45
2023-05-23T07:13:31.594Z,43.35
2023-05-23T07:15:59.596Z,38.20
2023-05-23T07:18:27.384Z,37.20
2023-05-23T07:20:55.408Z,37.08
2023-05-23T07:23:24.490Z,45.65
2023-05-23T07:26:02.044Z,35.17
2023-05-23T07:28:49.394Z,37.60
2023-05-23T07:33:45.274Z,38.78
2023-05-23T07:36:18.007Z,34.45
2023-05-23T07:38:45.996Z,31.67
2023-05-23T07:41:13.233Z,32.05
2023-05-23T07:43:41.385Z,31.65
2023-05-23T07:46:09.173Z,32.55
2023-05-23T07:48:38.048Z,37.25
2023-05-23T07:51:06.071Z,30.98
2023-05-23T07:53:34.912Z,39.47
2023-05-23T07:56:03.883Z,36.78
2023-05-23T07:58:36.151Z,34.13
2023-05-23T08:01:03.638Z,36.45
2023-05-23T08:03:54.320Z,34.33
2023-05-23T08:09:02.136Z,36.17
2023-05-23T08:11:31.131Z,35.28
2023-05-23T08:14:01.206Z,42.95
2023-05-23T08:16:38.782Z,43.33
2023-05-23T08:19:17.660Z,39.33
2023-05-23T08:21:45.981Z,66.55
2023-05-23T08:26:43.314Z,50.30
2023-05-23T08:29:13.048Z,52.50
2023-05-23T08:31:41.679Z,63.20
2023-05-23T08:34:09.900Z,53.55
2023-05-23T08:36:39.967Z,76.28
2023-05-23T08:39:11.221Z,96.72
2023-05-23T08:41:46.510Z,88.00
2023-05-23T08:44:14.588Z,99.45
2023-05-23T08:46:51.112Z,85.75
2023-05-23T08:49:38.840Z,97.45
2023-05-23T08:52:10.444Z,118.22
2023-05-23T08:54:38.151Z,139.35
2023-05-23T08:57:05.795Z,110.65
2023-05-23T08:59:39.995Z,105.85
2023-05-23T09:02:13.770Z,112.75
2023-05-23T09:04:41.378Z,81.32
2023-05-23T09:07:19.689Z,72.22
2023-05-23T09:09:48.751Z,74.57
2023-05-23T09:12:17.261Z,75.03
2023-05-23T09:14:47.159Z,127.35
2023-05-23T09:17:21.408Z,131.88
2023-05-23T09:19:48.924Z,143.95
2023-05-23T09:22:39.098Z,137.15
2023-05-23T09:25:15.085Z,141.02
2023-05-23T09:27:47.582Z,134.35
2023-05-23T09:30:16.139Z,80.68
2023-05-23T09:32:44.730Z,153.00
2023-05-23T09:35:14.129Z,182.50
2023-05-23T09:37:49.060Z,124.18
2023-05-23T09:40:16.831Z,126.32
2023-05-23T09:42:54.430Z,151.25
2023-05-23T09:45:21.860Z,158.10
2023-05-23T09:47:53.326Z,127.38
2023-05-23T09:50:22.269Z,180.63
2023-05-23T09:52:51.117Z,135.10
2023-05-23T09:55:19.544Z,153.60
2023-05-23T09:57:54.479Z,136.85
2023-05-23T10:00:21.874Z,129.93
2023-05-23T10:03:15.236Z,121.80
2023-05-23T10:05:51.876Z,146.75
2023-05-23T10:08:40.162Z,140.52
2023-05-23T10:11:13.491Z,138.70
2023-05-23T10:13:47.173Z,129.77
2023-05-23T10:16:48.223Z,99.22
2023-05-23T10:19:36.038Z,130.57
2023-05-23T10:22:10.991Z,128.93
2023-05-23T10:24:38.813Z,101.93
2023-05-23T10:27:07.710Z,128.30
2023-05-23T10:29:36.536Z,126.72
2023-05-23T10:32:06.341Z,78.72
2023-05-23T10:34:54.439Z,118.40
2023-05-23T10:37:50.684Z,116.15
2023-05-23T10:41:06.484Z,93.72
2023-05-23T10:44:18.509Z,125.25
2023-05-23T10:47:04.200Z,154.00
2023-05-23T10:49:42.695Z,126.15
2023-05-23T10:52:13.949Z,437.50
2023-05-23T10:54:48.953Z,88.38
2023-05-23T10:57:29.806Z,102.63
2023-05-23T10:59:57.254Z,100.82
2023-05-23T11:02:29.750Z,103.60
2023-05-23T11:05:21.142Z,104.45
2023-05-23T11:08:11.972Z,121.47
2023-05-23T11:11:02.914Z,125.32
2023-05-23T11:14:02.631Z,115.85
2023-05-23T11:16:51.188Z,97.45
2023-05-23T11:19:21.980Z,105.68
2023-05-23T11:22:01.917Z,140.00
2023-05-23T11:24:52.707Z,90.30
2023-05-23T11:27:36.219Z,86.72
2023-05-23T11:30:15.739Z,87.85
2023-05-23T11:32:52.560Z,101.25
2023-05-23T11:35:21.196Z,104.00
2023-05-23T11:37:49.025Z,125.10
2023-05-23T11:40:48.375Z,114.32
2023-05-23T11:43:19.963Z,108.15
2023-05-23T11:45:47.341Z,106.80
2023-05-23T11:48:17.677Z,137.05
2023-05-23T11:50:53.787Z,136.63
2023-05-23T11:53:25.531Z,107.22
2023-05-23T11:56:00.388Z,131.02
2023-05-23T11:58:39.556Z,124.47
2023-05-23T12:01:12.885Z,109.22
2023-05-23T12:03:49.851Z,106.30
2023-05-23T12:06:21.822Z,120.55
2023-05-23T12:08:49.095Z,117.72
2023-05-23T12:11:16.406Z,127.32
2023-05-23T12:13:44.757Z,112.72
2023-05-23T12:16:15.702Z,144.25
2023-05-23T12:18:43.573Z,127.70
2023-05-23T12:21:11.416Z,135.32
2023-05-23T12:23:41.986Z,133.48
2023-05-23T12:26:12.281Z,133.80
2023-05-23T12:28:43.479Z,128.15
2023-05-23T12:31:21.830Z,209.20
2023-05-23T12:33:52.819Z,160.73
2023-05-23T12:36:26.366Z,144.55
2023-05-23T12:38:54.174Z,144.52
2023-05-23T12:41:22.132Z,150.05
2023-05-23T12:43:55.940Z,136.23
2023-05-23T12:46:26.071Z,157.63
2023-05-23T12:48:54.756Z,146.15
2023-05-23T12:51:22.285Z,221.95
2023-05-23T12:53:49.711Z,141.10
2023-05-23T12:56:17.032Z,129.35
2023-05-23T12:58:44.277Z,129.23
2023-05-23T13:01:11.589Z,144.13
2023-05-23T13:03:39.053Z,135.73
2023-05-23T13:06:07.225Z,132.93
2023-05-23T13:08:34.469Z,143.27
2023-05-23T13:11:01.791Z,152.38
2023-05-23T13:13:29.804Z,145.13
2023-05-23T13:15:57.368Z,160.57
2023-05-23T13:18:25.091Z,148.13
2023-05-23T13:23:20.289Z,155.43
2023-05-23T13:25:47.817Z,150.23
2023-05-23T13:28:15.026Z,157.30
2023-05-23T13:30:44.168Z,149.65
2023-05-23T13:33:13.206Z,134.25
2023-05-23T13:35:40.829Z,133.35
2023-05-23T13:40:35.593Z,141.40
2023-05-23T13:45:31.008Z,133.65
2023-05-23T13:47:58.310Z,159.23
2023-05-23T13:50:26.204Z,131.02
2023-05-23T13:52:53.586Z,147.35
2023-05-23T13:55:21.233Z,143.32
2023-05-23T14:00:16.372Z,128.57
2023-05-23T14:02:43.962Z,129.95
2023-05-23T14:07:38.608Z,130.13
2023-05-23T14:10:07.140Z,128.93
2023-05-23T14:12:34.351Z,159.48
2023-05-23T14:15:01.692Z,130.02
2023-05-23T14:17:29.446Z,125.90
2023-05-23T14:19:56.734Z,134.98
2023-05-23T14:22:23.920Z,122.90
2023-05-23T14:24:51.169Z,126.82
2023-05-23T14:27:18.987Z,134.65
2023-05-23T14:29:47.382Z,146.70
2023-05-23T14:32:14.932Z,137.30
2023-05-23T14:34:42.196Z,135.93
2023-05-23T14:37:09.388Z,132.50
2023-05-23T14:39:36.690Z,149.55
2023-05-23T14:42:04.615Z,150.75
2023-05-23T14:44:31.849Z,152.38
2023-05-23T14:46:59.099Z,154.63
2023-05-23T14:49:26.375Z,149.50
2023-05-23T14:51:53.588Z,171.38
2023-05-23T14:54:20.849Z,159.02
2023-05-23T14:56:49.429Z,188.80
2023-05-23T14:59:18.426Z,169.32
2023-05-23T15:01:45.690Z,148.15
2023-05-23T15:04:14.147Z,158.18
2023-05-23T15:06:42.811Z,192.25
2023-05-23T15:09:10.670Z,159.63
2023-05-23T15:11:38.936Z,148.50
2023-05-23T15:14:06.613Z,160.15
2023-05-23T15:16:36.609Z,171.60
2023-05-23T15:19:05.728Z,164.90
2023-05-23T15:21:33.015Z,147.02
2023-05-23T15:24:00.419Z,167.18
2023-05-23T15:26:28.182Z,166.93
2023-05-23T15:31:23.577Z,159.68
2023-05-23T15:33:50.980Z,226.30
2023-05-23T15:36:18.218Z,144.07
2023-05-23T15:38:45.529Z,155.63
2023-05-23T15:41:13.015Z,173.02
2023-05-23T15:43:40.254Z,160.88
2023-05-23T15:46:07.541Z,226.07
2023-05-23T15:48:34.856Z,178.45
2023-05-23T15:51:02.056Z,151.05
2023-05-23T15:53:34.307Z,157.52
2023-05-23T15:56:04.708Z,174.63
2023-05-23T15:58:32.369Z,161.73
2023-05-23T16:03:26.644Z,158.85
2023-05-23T16:05:53.871Z,149.70
2023-05-23T16:08:21.170Z,162.30
2023-05-23T16:10:48.345Z,146.13
2023-05-23T16:13:17.831Z,148.13
2023-05-23T16:15:45.515Z,145.55
2023-05-23T16:18:12.745Z,144.77
2023-05-23T16:20:39.972Z,147.98
2023-05-23T16:23:07.170Z,135.00
2023-05-23T16:25:34.775Z,125.63
2023-05-23T16:28:02.226Z,144.38
2023-05-23T16:30:29.401Z,142.45
2023-05-23T16:32:56.686Z,140.23
2023-05-23T16:35:24.008Z,126.32
2023-05-23T16:37:51.177Z,134.55
2023-05-23T16:40:19.676Z,138.13
2023-05-23T16:42:47.043Z,125.60
2023-05-23T16:45:14.245Z,135.98
2023-05-23T16:47:41.676Z,132.65
2023-05-23T16:50:09.622Z,123.57
2023-05-23T16:52:36.933Z,152.02
2023-05-23T16:55:05.228Z,134.50
2023-05-23T16:57:32.476Z,151.63
2023-05-23T16:59:59.704Z,138.13
2023-05-23T17:02:27.057Z,135.00
2023-05-23T17:04:55.676Z,149.02
2023-05-23T17:07:22.875Z,254.25
2023-05-23T17:09:50.048Z,138.73
2023-05-23T17:12:17.274Z,153.82
2023-05-23T17:14:44.449Z,175.65
2023-05-23T17:17:11.652Z,165.50
2023-05-23T17:19:39.016Z,129.07
2023-05-23T17:22:07.786Z,130.52
2023-05-23T17:24:36.537Z,163.10
2023-05-23T17:27:04.146Z,122.40
2023-05-23T17:29:31.963Z,109.85
2023-05-23T17:31:59.212Z,105.10
2023-05-23T17:34:26.502Z,111.20
2023-05-23T17:36:53.707Z,97.97
2023-05-23T17:39:20.891Z,95.35
2023-05-23T17:41:48.134Z,86.40
2023-05-23T17:44:15.325Z,80.80
2023-05-23T17:46:42.617Z,71.47
2023-05-23T17:49:09.874Z,79.25
2023-05-23T17:51:37.030Z,81.88
2023-05-23T17:54:04.583Z,71.18
2023-05-23T17:56:31.979Z,75.13
2023-05-23T17:59:01.348Z,88.68
2023-05-23T18:01:29.114Z,105.45
2023-05-23T18:03:56.441Z,85.55
2023-05-23T18:06:23.646Z,88.70
2023-05-23T18:08:50.936Z,85.30
2023-05-23T18:11:18.218Z,82.43
2023-05-23T18:13:45.826Z,87.97
2023-05-23T18:16:13.075Z,77.30
2023-05-23T18:18:40.635Z,77.25
2023-05-23T18:21:08.652Z,69.72
2023-05-23T18:23:35.843Z,63.35
2023-05-23T18:26:03.214Z,81.00
2023-05-23T18:28:30.675Z,67.28
2023-05-23T18:30:57.848Z,55.63
2023-05-23T18:33:25.124Z,61.95
2023-05-23T18:35:52.488Z,66.70
2023-05-23T18:38:19.867Z,69.03
2023-05-23T18:40:47.094Z,91.72
2023-05-23T18:43:17.228Z,84.18
2023-05-23T18:45:44.685Z,75.28
2023-05-23T18:48:12.933Z,93.05
2023-05-23T18:50:40.327Z,77.20
2023-05-23T18:53:07.753Z,97.53
2023-05-23T18:55:36.308Z,93.72
2023-05-23T18:58:03.617Z,98.63
2023-05-23T19:00:30.898Z,87.85
2023-05-23T19:02:58.179Z,92.78
2023-05-23T19:05:26.860Z,89.88
2023-05-23T19:07:54.081Z,128.18
2023-05-23T19:10:21.933Z,147.93
2023-05-23T19:12:49.127Z,131.80
2023-05-23T19:15:16.314Z,104.28
2023-05-23T19:17:43.524Z,121.60
2023-05-23T19:20:12.049Z,103.13
2023-05-23T19:22:50.939Z,101.75
2023-05-23T19:25:21.471Z,107.90
2023-05-23T19:27:48.818Z,106.05
2023-05-23T19:30:16.686Z,105.00
2023-05-23T19:32:43.969Z,119.15
2023-05-23T19:35:11.994Z,119.20
2023-05-23T19:37:41.279Z,102.75
2023-05-23T19:40:09.788Z,108.70
2023-05-23T19:42:37.115Z,109.30
2023-05-23T19:45:05.151Z,129.63
2023-05-23T19:49:59.530Z,111.68
2023-05-23T19:52:26.752Z,93.63
2023-05-23T19:54:54.291Z,96.10
2023-05-23T19:57:21.457Z,119.53
2023-05-23T19:59:48.661Z,94.25
2023-05-23T20:02:15.877Z,103.22
2023-05-23T20:04:43.166Z,89.88
2023-05-23T20:07:10.947Z,102.45
2023-05-23T20:09:38.149Z,105.82
2023-05-23T20:12:06.108Z,89.35
2023-05-23T20:14:34.045Z,93.38
2023-05-23T20:17:01.257Z,117.38
2023-05-23T20:19:28.486Z,87.55
2023-05-23T20:21:56.715Z,89.45
2023-05-23T20:26:51.598Z,58.63
2023-05-23T20:29:18.783Z,60.72
2023-05-23T20:31:46.288Z,65.88
2023-05-23T20:34:13.699Z,57.30
2023-05-23T20:36:40.885Z,60.83
2023-05-23T20:39:09.613Z,65.25
2023-05-23T20:41:36.900Z,61.35
2023-05-23T20:44:04.082Z,56.83
2023-05-23T20:46:31.336Z,52.60
2023-05-23T20:48:59.404Z,53.10
2023-05-23T20:51:26.625Z,39.00
2023-05-23T20:53:53.814Z,53.70
2023-05-23T20:56:21.544Z,46.03
2023-05-23T20:58:49.039Z,38.17
2023-05-23T21:01:16.617Z,42.00
2023-05-23T21:03:43.977Z,36.97
2023-05-23T21:06:11.162Z,38.35
2023-05-23T21:08:38.354Z,35.33
2023-05-23T21:11:05.730Z,29.65
2023-05-23T21:13:32.934Z,31.80
2023-05-23T21:16:00.316Z,36.50
2023-05-23T21:18:27.578Z,30.10
2023-05-23T21:20:54.800Z,32.10
2023-05-23T21:23:22.018Z,36.75
2023-05-23T21:25:49.244Z,34.33
2023-05-23T21:28:16.523Z,38.58
2023-05-23T21:30:44.362Z,31.00
2023-05-23T21:33:12.587Z,33.33
2023-05-23T21:35:39.944Z,36.28
2023-05-23T21:38:07.379Z,27.13
2023-05-23T21:40:34.552Z,28.75
2023-05-23T21:43:01.718Z,26.55
2023-05-23T21:45:28.985Z,26.13
2023-05-23T21:47:56.287Z,30.10
2023-05-23T21:50:23.548Z,27.35
2023-05-23T21:52:50.727Z,27.48
2023-05-23T21:55:17.926Z,34.05
2023-05-23T21:57:45.318Z,28.42
2023-05-23T22:00:13.643Z,34.88
2023-05-23T22:02:41.320Z,25.95
2023-05-23T22:05:09.100Z,30.85
2023-05-23T22:07:36.631Z,27.02
2023-05-23T22:10:04.099Z,22.42
2023-05-23T22:12:32.163Z,27.55
2023-05-23T22:14:59.439Z,23.67
2023-05-23T22:17:26.757Z,26.65
2023-05-23T22:19:55.737Z,31.90
2023-05-23T22:22:23.095Z,28.52
2023-05-23T22:24:50.327Z,28.05
2023-05-23T22:27:17.784Z,26.02
2023-05-23T22:29:45.116Z,26.27
2023-05-23T22:32:12.472Z,23.48
2023-05-23T22:34:39.671Z,23.73
2023-05-23T22:37:07.273Z,23.02
2023-05-23T22:39:34.525Z,26.10
2023-05-23T22:42:01.966Z,28.27
2023-05-23T22:44:29.588Z,25.08
2023-05-23T22:46:59.749Z,28.30
2023-05-23T22:49:30.007Z,22.33
2023-05-23T22:51:57.969Z,27.80
2023-05-23T22:54:25.207Z,27.20
2023-05-23T22:56:53.024Z,23.83
2023-05-23T22:59:20.443Z,31.08
2023-05-23T23:01:47.727Z,38.47
2023-05-23T23:04:15.072Z,27.58
2023-05-23T23:06:43.241Z,25.27
2023-05-23T23:09:10.487Z,26.27
2023-05-23T23:11:37.679Z,27.00
2023-05-23T23:14:04.996Z,33.80
2023-05-23T23:16:32.307Z,31.20
2023-05-23T23:18:59.557Z,33.25
2023-05-23T23:21:26.853Z,28.05
2023-05-23T23:23:54.110Z,31.13
2023-05-23T23:26:22.077Z,30.60
2023-05-23T23:28:49.281Z,28.92
2023-05-23T23:31:16.638Z,31.73
2023-05-23T23:33:43.885Z,27.27
2023-05-23T23:36:11.163Z,29.52
2023-05-23T23:38:38.507Z,44.55
2023-05-23T23:41:05.793Z,31.45
2023-05-23T23:43:33.032Z,32.83
2023-05-23T23:46:00.378Z,36.75
2023-05-23T23:48:27.619Z,31.10
2023-05-23T23:50:54.800Z,31.00
2023-05-23T23:53:22.043Z,32.70
2023-05-23T23:55:50.106Z,39.03
2023-05-23T23:58:17.477Z,33.22
