createdAt,value
2018-03-23T00:01:13.395Z,91.50
2018-03-23T00:03:42.267Z,91.30
2018-03-23T00:06:10.397Z,91.30
2018-03-23T00:08:38.504Z,91.20
2018-03-23T00:11:06.668Z,91.10
2018-03-23T00:13:34.767Z,91.20
2018-03-23T00:16:02.894Z,91.10
2018-03-23T00:18:30.986Z,91.20
2018-03-23T00:20:59.128Z,91.20
2018-03-23T00:23:27.223Z,91.20
2018-03-23T00:25:55.838Z,91.20
2018-03-23T00:28:24.418Z,91.20
2018-03-23T00:30:53.433Z,90.50
2018-03-23T00:33:22.311Z,90.00
2018-03-23T00:35:50.438Z,90.10
2018-03-23T00:38:18.570Z,90.00
2018-03-23T00:40:47.464Z,90.60
2018-03-23T00:43:16.343Z,90.50
2018-03-23T00:45:44.439Z,90.50
2018-03-23T00:48:12.568Z,90.10
2018-03-23T00:50:40.684Z,90.10
2018-03-23T00:53:09.572Z,90.70
2018-03-23T00:55:37.693Z,90.70
2018-03-23T00:58:05.819Z,91.10
2018-03-23T01:00:33.929Z,91.10
2018-03-23T01:03:02.059Z,90.90
2018-03-23T01:05:30.939Z,90.80
2018-03-23T01:07:59.838Z,90.80
2018-03-23T01:10:28.711Z,90.50
2018-03-23T01:12:57.336Z,90.50
2018-03-23T01:15:25.456Z,90.50
2018-03-23T01:17:53.575Z,90.70
2018-03-23T01:20:21.678Z,90.40
2018-03-23T01:22:49.817Z,90.70
2018-03-23T01:25:17.924Z,91.00
2018-03-23T01:27:46.080Z,91.00
2018-03-23T01:30:14.196Z,91.10
2018-03-23T01:32:42.333Z,91.00
2018-03-23T01:35:10.444Z,90.80
2018-03-23T01:37:38.567Z,91.30
2018-03-23T01:40:06.675Z,91.60
2018-03-23T01:42:34.813Z,91.40
2018-03-23T01:45:02.933Z,91.20
2018-03-23T01:47:31.072Z,91.00
2018-03-23T01:49:59.178Z,91.10
2018-03-23T01:52:27.310Z,90.80
2018-03-23T01:54:55.424Z,91.00
2018-03-23T01:57:23.551Z,91.00
2018-03-23T01:59:51.654Z,91.00
2018-03-23T02:02:19.779Z,91.00
2018-03-23T02:04:47.892Z,91.20
2018-03-23T02:07:16.028Z,91.10
2018-03-23T02:09:44.131Z,91.00
2018-03-23T02:12:12.267Z,91.00
2018-03-23T02:14:40.378Z,91.30
2018-03-23T02:17:08.502Z,90.80
2018-03-23T02:19:37.376Z,90.50
2018-03-23T02:22:05.759Z,90.40
2018-03-23T02:24:33.858Z,90.30
2018-03-23T02:27:01.984Z,90.60
2018-03-23T02:29:30.090Z,91.00
2018-03-23T02:31:58.985Z,91.00
2018-03-23T02:34:27.847Z,91.00
2018-03-23T02:36:56.345Z,91.00
2018-03-23T02:39:24.455Z,91.00
2018-03-23T02:41:52.658Z,91.30
2018-03-23T02:44:20.814Z,92.00
2018-03-23T02:46:48.950Z,92.10
2018-03-23T02:49:17.823Z,92.30
2018-03-23T02:51:45.964Z,92.30
2018-03-23T02:54:14.068Z,92.00
2018-03-23T02:56:42.190Z,91.80
2018-03-23T02:59:10.300Z,91.70
2018-03-23T03:01:38.427Z,91.50
2018-03-23T03:04:06.545Z,91.50
2018-03-23T03:06:34.675Z,91.20
2018-03-23T03:09:02.799Z,91.10
2018-03-23T03:11:30.912Z,91.20
2018-03-23T03:13:59.046Z,91.20
2018-03-23T03:16:27.220Z,91.30
2018-03-23T03:18:55.361Z,91.20
2018-03-23T03:21:23.478Z,90.80
2018-03-23T03:23:52.383Z,90.30
2018-03-23T03:26:21.251Z,90.70
2018-03-23T03:28:49.384Z,90.60
2018-03-23T03:31:17.496Z,90.90
2018-03-23T03:33:45.629Z,91.50
2018-03-23T03:36:13.774Z,92.30
2018-03-23T03:38:41.910Z,92.50
2018-03-23T03:41:10.023Z,92.80
2018-03-23T03:43:38.156Z,92.70
2018-03-23T03:46:06.968Z,92.60
2018-03-23T03:48:35.882Z,92.20
2018-03-23T03:51:03.989Z,92.20
2018-03-23T03:53:32.121Z,92.00
2018-03-23T03:56:00.231Z,92.00
2018-03-23T03:58:28.365Z,92.10
2018-03-23T04:00:56.476Z,92.20
2018-03-23T04:03:24.607Z,92.60
2018-03-23T04:05:52.711Z,92.90
2018-03-23T04:08:20.844Z,92.90
2018-03-23T04:10:49.715Z,92.70
2018-03-23T04:13:17.841Z,92.70
2018-03-23T04:15:45.956Z,92.40
2018-03-23T04:18:14.101Z,92.10
2018-03-23T04:20:42.203Z,92.00
2018-03-23T04:23:10.331Z,92.10
2018-03-23T04:25:38.443Z,92.30
2018-03-23T04:28:06.579Z,92.00
2018-03-23T04:30:34.693Z,91.80
2018-03-23T04:33:02.836Z,91.80
2018-03-23T04:35:30.955Z,91.50
2018-03-23T04:37:59.084Z,91.40
2018-03-23T04:40:27.182Z,91.90
2018-03-23T04:42:55.306Z,91.70
2018-03-23T04:45:23.415Z,91.80
2018-03-23T04:47:51.543Z,91.50
2018-03-23T04:50:19.651Z,91.60
2018-03-23T04:52:47.795Z,91.60
2018-03-23T04:55:15.899Z,91.60
2018-03-23T04:57:44.034Z,91.70
2018-03-23T05:00:12.155Z,91.90
2018-03-23T05:02:40.282Z,91.80
2018-03-23T05:05:08.392Z,91.50
2018-03-23T05:07:36.523Z,91.60
2018-03-23T05:10:04.640Z,91.80
2018-03-23T05:12:32.762Z,92.40
2018-03-23T05:15:01.629Z,92.60
2018-03-23T05:17:29.754Z,92.60
2018-03-23T05:19:57.855Z,92.60
2018-03-23T05:22:25.988Z,92.20
2018-03-23T05:24:54.115Z,92.10
2018-03-23T05:27:22.244Z,92.10
2018-03-23T05:29:50.369Z,92.00
2018-03-23T05:32:18.512Z,91.90
2018-03-23T05:34:46.615Z,92.00
2018-03-23T05:37:14.724Z,91.80
2018-03-23T05:39:42.850Z,91.60
2018-03-23T05:42:10.956Z,91.60
2018-03-23T05:44:39.851Z,91.60
2018-03-23T05:47:07.960Z,91.60
2018-03-23T05:49:36.102Z,91.80
2018-03-23T05:52:04.238Z,91.80
2018-03-23T05:54:32.356Z,92.00
2018-03-23T05:57:00.635Z,91.90
2018-03-23T05:59:28.778Z,91.80
2018-03-23T06:01:57.646Z,91.60
2018-03-23T06:04:25.774Z,91.60
2018-03-23T06:06:53.884Z,91.70
2018-03-23T06:09:22.021Z,91.50
2018-03-23T06:11:50.124Z,91.40
2018-03-23T06:14:18.250Z,91.20
2018-03-23T06:16:46.364Z,91.00
2018-03-23T06:19:14.496Z,90.90
2018-03-23T06:21:42.602Z,90.80
2018-03-23T06:24:10.741Z,90.60
2018-03-23T06:26:39.613Z,90.80
2018-03-23T06:29:08.511Z,91.00
2018-03-23T06:31:37.407Z,91.40
2018-03-23T06:34:06.296Z,91.10
2018-03-23T06:36:35.180Z,90.90
2018-03-23T06:39:04.103Z,90.70
2018-03-23T06:41:32.220Z,90.70
2018-03-23T06:44:00.352Z,90.60
2018-03-23T06:46:28.473Z,90.50
2018-03-23T06:48:56.608Z,90.70
2018-03-23T06:51:24.716Z,90.70
2018-03-23T06:53:52.851Z,90.60
2018-03-23T06:56:20.962Z,90.30
2018-03-23T06:58:49.120Z,90.40
2018-03-23T07:01:17.228Z,90.40
2018-03-23T07:03:46.128Z,90.60
2018-03-23T07:06:15.019Z,90.70
2018-03-23T07:08:43.911Z,90.70
2018-03-23T07:11:12.785Z,90.60
2018-03-23T07:13:40.915Z,90.60
2018-03-23T07:16:09.080Z,90.50
2018-03-23T07:18:37.211Z,90.40
2018-03-23T07:21:05.313Z,90.30
2018-03-23T07:23:33.451Z,90.10
2018-03-23T07:26:01.556Z,89.50
2018-03-23T07:28:29.700Z,88.60
2018-03-23T07:30:57.804Z,88.70
2018-03-23T07:33:26.693Z,90.00
2018-03-23T07:35:54.816Z,89.30
2018-03-23T07:38:22.972Z,89.50
2018-03-23T07:40:51.072Z,90.10
2018-03-23T07:43:19.208Z,90.20
2018-03-23T07:45:47.307Z,90.30
2018-03-23T07:48:15.493Z,90.50
2018-03-23T07:50:43.619Z,90.30
2018-03-23T07:53:11.743Z,90.10
2018-03-23T07:55:44.099Z,90.10
2018-03-23T07:58:18.171Z,89.10
2018-03-23T08:00:51.179Z,89.00
2018-03-23T08:03:19.326Z,88.90
2018-03-23T08:05:47.523Z,88.90
2018-03-23T08:08:15.703Z,88.20
2018-03-23T08:10:43.864Z,88.40
2018-03-23T08:15:46.281Z,89.00
2018-03-23T08:18:14.403Z,88.50
2018-03-23T08:20:43.269Z,89.60
2018-03-23T08:23:11.416Z,89.70
2018-03-23T08:25:39.533Z,88.70
2018-03-23T08:28:08.408Z,88.40
2018-03-23T08:30:36.546Z,88.20
2018-03-23T08:33:04.654Z,87.60
2018-03-23T08:35:32.780Z,87.70
2018-03-23T08:38:04.639Z,88.00
2018-03-23T08:40:46.353Z,86.80
2018-03-23T08:43:16.197Z,87.10
2018-03-23T08:45:44.335Z,87.00
2018-03-23T08:48:12.444Z,87.00
2018-03-23T08:50:40.576Z,86.50
2018-03-23T08:53:08.692Z,86.00
2018-03-23T08:55:36.828Z,85.90
2018-03-23T08:58:04.927Z,84.70
2018-03-23T09:00:33.066Z,82.90
2018-03-23T09:03:01.168Z,82.10
2018-03-23T09:05:29.304Z,81.10
2018-03-23T09:07:57.413Z,77.30
2018-03-23T09:10:25.557Z,73.10
2018-03-23T09:12:53.673Z,71.20
2018-03-23T09:15:23.021Z,69.50
2018-03-23T09:17:51.872Z,70.80
2018-03-23T09:20:24.420Z,70.80
2018-03-23T09:22:55.384Z,71.00
2018-03-23T09:25:23.687Z,71.60
2018-03-23T09:27:51.801Z,71.40
2018-03-23T09:30:19.927Z,72.20
2018-03-23T09:32:48.046Z,72.20
2018-03-23T09:35:16.183Z,71.90
2018-03-23T09:37:45.070Z,72.20
2018-03-23T09:40:13.204Z,72.20
2018-03-23T09:42:41.326Z,71.40
2018-03-23T09:45:10.220Z,71.70
2018-03-23T09:47:38.359Z,71.70
2018-03-23T09:50:06.491Z,70.60
2018-03-23T09:52:34.606Z,69.10
2018-03-23T09:55:02.828Z,68.80
2018-03-23T09:57:30.943Z,68.30
2018-03-23T09:59:59.075Z,68.90
2018-03-23T10:02:27.362Z,68.60
2018-03-23T10:04:55.724Z,68.50
2018-03-23T10:07:23.882Z,69.20
2018-03-23T10:09:52.082Z,69.20
2018-03-23T10:12:20.195Z,69.50
2018-03-23T10:14:48.327Z,69.30
2018-03-23T10:17:16.443Z,69.80
2018-03-23T10:19:44.576Z,70.70
2018-03-23T10:22:12.678Z,71.80
2018-03-23T10:24:40.808Z,71.30
2018-03-23T10:27:08.915Z,69.50
2018-03-23T10:29:37.037Z,69.90
2018-03-23T10:32:05.925Z,66.90
2018-03-23T10:34:34.822Z,67.60
2018-03-23T10:37:03.729Z,68.60
2018-03-23T10:39:31.872Z,68.60
2018-03-23T10:41:59.973Z,67.80
2018-03-23T10:44:28.105Z,67.60
2018-03-23T10:46:56.221Z,68.00
2018-03-23T10:49:24.352Z,68.80
2018-03-23T10:51:52.715Z,70.10
2018-03-23T10:54:21.088Z,70.40
2018-03-23T10:56:49.651Z,69.80
2018-03-23T10:59:17.809Z,68.90
2018-03-23T11:01:52.307Z,71.80
2018-03-23T11:04:21.204Z,72.20
2018-03-23T11:06:50.079Z,70.30
2018-03-23T11:09:18.216Z,70.30
2018-03-23T11:11:46.323Z,69.80
2018-03-23T11:14:17.343Z,68.20
2018-03-23T11:16:46.566Z,67.40
2018-03-23T11:19:14.704Z,67.40
2018-03-23T11:21:44.428Z,67.20
2018-03-23T11:24:12.565Z,65.70
2018-03-23T11:26:40.663Z,63.90
2018-03-23T11:29:08.956Z,64.90
2018-03-23T11:31:37.068Z,64.70
2018-03-23T11:34:05.944Z,65.70
2018-03-23T11:36:34.432Z,65.60
2018-03-23T11:39:03.477Z,65.00
2018-03-23T11:41:39.374Z,63.80
2018-03-23T11:44:07.682Z,63.80
2018-03-23T11:46:36.581Z,62.60
2018-03-23T11:49:04.691Z,62.50
2018-03-23T11:51:32.832Z,60.90
2018-03-23T11:54:00.940Z,61.50
2018-03-23T11:56:29.117Z,61.30
2018-03-23T11:58:57.259Z,61.10
2018-03-23T12:01:25.393Z,61.40
2018-03-23T12:03:53.510Z,62.90
2018-03-23T12:06:21.635Z,64.10
2018-03-23T12:08:49.756Z,66.60
2018-03-23T12:11:17.880Z,66.00
2018-03-23T12:13:46.059Z,64.90
2018-03-23T12:16:15.938Z,64.10
2018-03-23T12:18:44.039Z,62.90
2018-03-23T12:21:12.172Z,63.40
2018-03-23T12:23:40.288Z,64.20
2018-03-23T12:26:08.430Z,64.30
2018-03-23T12:28:36.532Z,63.70
2018-03-23T12:31:04.669Z,62.50
2018-03-23T12:33:32.776Z,62.40
2018-03-23T12:36:00.903Z,63.40
2018-03-23T12:38:29.011Z,63.60
2018-03-23T12:40:57.145Z,62.90
2018-03-23T12:43:26.339Z,64.20
2018-03-23T12:45:54.498Z,63.90
2018-03-23T12:48:23.478Z,65.00
2018-03-23T12:50:51.620Z,64.50
2018-03-23T12:53:19.729Z,64.00
2018-03-23T12:55:48.626Z,64.90
2018-03-23T12:58:17.636Z,65.20
2018-03-23T13:00:46.531Z,66.80
2018-03-23T13:03:14.631Z,66.00
2018-03-23T13:05:42.776Z,66.50
2018-03-23T13:08:12.498Z,67.10
2018-03-23T13:10:40.655Z,67.40
2018-03-23T13:13:08.783Z,67.20
2018-03-23T13:15:37.783Z,69.60
2018-03-23T13:18:07.053Z,70.40
2018-03-23T13:20:37.620Z,71.10
2018-03-23T13:23:05.841Z,71.80
2018-03-23T13:25:33.982Z,71.40
2018-03-23T13:28:02.856Z,73.00
2018-03-23T13:30:31.123Z,73.00
2018-03-23T13:32:59.231Z,72.50
2018-03-23T13:35:28.137Z,71.80
2018-03-23T13:37:56.239Z,71.80
2018-03-23T13:40:24.385Z,70.50
2018-03-23T13:42:52.497Z,69.70
2018-03-23T13:45:20.619Z,67.70
2018-03-23T13:47:48.727Z,66.70
2018-03-23T13:50:17.245Z,65.90
2018-03-23T13:52:45.325Z,66.30
2018-03-23T13:55:13.624Z,66.30
2018-03-23T13:57:41.801Z,67.70
2018-03-23T14:00:25.008Z,68.50
2018-03-23T14:02:53.218Z,67.70
2018-03-23T14:05:21.370Z,67.90
2018-03-23T14:07:49.730Z,68.40
2018-03-23T14:10:17.933Z,67.90
2018-03-23T14:12:46.659Z,68.10
2018-03-23T14:15:14.791Z,68.50
2018-03-23T14:17:43.150Z,68.80
2018-03-23T14:20:12.059Z,71.20
2018-03-23T14:22:41.064Z,71.10
2018-03-23T14:25:09.258Z,72.50
2018-03-23T14:27:37.363Z,73.60
2018-03-23T14:30:05.471Z,73.40
2018-03-23T14:32:33.611Z,74.60
2018-03-23T14:35:01.731Z,75.30
2018-03-23T14:37:29.872Z,75.10
2018-03-23T14:39:57.983Z,75.00
2018-03-23T14:42:26.119Z,75.40
2018-03-23T14:44:54.226Z,75.80
2018-03-23T14:47:22.368Z,76.80
2018-03-23T14:49:50.488Z,76.10
2018-03-23T14:52:18.625Z,75.60
2018-03-23T14:54:47.511Z,75.70
2018-03-23T14:57:15.639Z,74.90
2018-03-23T14:59:43.757Z,75.40
2018-03-23T15:02:11.996Z,75.60
2018-03-23T15:04:40.111Z,75.70
2018-03-23T15:07:09.028Z,74.60
2018-03-23T15:09:37.141Z,74.90
2018-03-23T15:12:05.294Z,73.80
2018-03-23T15:14:33.400Z,74.30
2018-03-23T15:17:01.532Z,73.80
2018-03-23T15:19:29.634Z,73.80
2018-03-23T15:21:57.770Z,73.70
2018-03-23T15:24:25.878Z,73.50
2018-03-23T15:26:53.999Z,73.60
2018-03-23T15:29:22.111Z,72.80
2018-03-23T15:31:50.245Z,72.40
2018-03-23T15:34:18.366Z,73.50
2018-03-23T15:36:46.501Z,73.60
2018-03-23T15:39:14.612Z,73.30
2018-03-23T15:41:42.747Z,72.80
2018-03-23T15:44:10.860Z,72.00
2018-03-23T15:46:38.991Z,72.90
2018-03-23T15:49:07.091Z,73.70
2018-03-23T15:51:35.235Z,72.80
2018-03-23T15:54:03.339Z,72.50
2018-03-23T15:56:31.484Z,73.20
2018-03-23T15:58:59.593Z,73.00
2018-03-23T16:01:27.733Z,73.10
2018-03-23T16:03:55.852Z,73.10
2018-03-23T16:06:23.982Z,74.10
2018-03-23T16:08:52.113Z,75.00
2018-03-23T16:11:20.238Z,74.00
2018-03-23T16:13:48.345Z,74.50
2018-03-23T16:16:16.484Z,74.50
2018-03-23T16:18:44.614Z,76.60
2018-03-23T16:21:12.751Z,77.10
2018-03-23T16:23:40.867Z,75.00
2018-03-23T16:26:09.013Z,74.90
2018-03-23T16:28:37.111Z,75.80
2018-03-23T16:31:06.020Z,76.00
2018-03-23T16:33:34.132Z,76.00
2018-03-23T16:36:02.307Z,76.60
2018-03-23T16:38:30.421Z,76.20
2018-03-23T16:40:59.366Z,78.50
2018-03-23T16:43:27.482Z,78.40
2018-03-23T16:45:56.403Z,78.50
2018-03-23T16:48:24.516Z,78.50
2018-03-23T16:50:52.658Z,77.60
2018-03-23T16:53:20.805Z,77.50
2018-03-23T16:55:49.683Z,78.80
2018-03-23T16:58:17.850Z,78.80
2018-03-23T17:00:45.958Z,78.40
2018-03-23T17:03:14.083Z,79.80
2018-03-23T17:05:42.208Z,80.10
2018-03-23T17:08:10.328Z,80.50
2018-03-23T17:10:38.455Z,80.50
2018-03-23T17:13:06.655Z,80.40
2018-03-23T17:15:34.758Z,79.90
2018-03-23T17:18:02.977Z,79.50
2018-03-23T17:20:31.094Z,80.20
2018-03-23T17:22:59.224Z,80.80
2018-03-23T17:25:27.586Z,81.30
2018-03-23T17:27:55.859Z,82.20
2018-03-23T17:30:24.739Z,82.60
2018-03-23T17:32:52.912Z,82.60
2018-03-23T17:35:22.079Z,83.00
2018-03-23T17:37:50.251Z,83.50
2018-03-23T17:40:18.350Z,83.90
2018-03-23T17:42:46.503Z,84.20
2018-03-23T17:45:14.679Z,84.00
2018-03-23T17:47:42.803Z,83.80
2018-03-23T17:50:10.916Z,84.00
2018-03-23T17:52:39.052Z,84.20
2018-03-23T17:55:07.158Z,84.10
2018-03-23T17:57:35.298Z,83.60
2018-03-23T18:00:03.416Z,84.00
2018-03-23T18:02:34.327Z,84.50
2018-03-23T18:05:02.458Z,84.70
2018-03-23T18:07:30.595Z,84.40
2018-03-23T18:09:58.694Z,85.00
2018-03-23T18:12:26.832Z,84.80
2018-03-23T18:14:54.938Z,84.10
2018-03-23T18:17:23.073Z,83.50
2018-03-23T18:19:51.178Z,83.80
2018-03-23T18:22:19.307Z,83.80
2018-03-23T18:24:47.414Z,84.00
2018-03-23T18:27:15.610Z,84.70
2018-03-23T18:29:43.727Z,84.70
2018-03-23T18:32:11.906Z,85.20
2018-03-23T18:34:40.018Z,86.50
2018-03-23T18:37:08.151Z,85.50
2018-03-23T18:39:36.255Z,85.10
2018-03-23T18:42:04.426Z,85.20
2018-03-23T18:44:32.528Z,85.50
2018-03-23T18:47:00.659Z,85.70
2018-03-23T18:49:28.763Z,85.70
2018-03-23T18:51:56.900Z,85.50
2018-03-23T18:54:25.007Z,85.70
2018-03-23T18:56:53.135Z,85.80
2018-03-23T18:59:21.462Z,86.10
2018-03-23T19:01:49.587Z,86.00
2018-03-23T19:04:17.691Z,86.10
2018-03-23T19:06:45.825Z,86.10
2018-03-23T19:09:13.930Z,86.00
2018-03-23T19:11:43.050Z,85.80
2018-03-23T19:14:11.197Z,86.00
2018-03-23T19:16:39.452Z,86.30
2018-03-23T19:19:07.566Z,86.50
2018-03-23T19:21:35.696Z,86.30
2018-03-23T19:24:03.869Z,86.40
2018-03-23T19:26:31.970Z,86.10
2018-03-23T19:29:00.099Z,86.30
2018-03-23T19:31:28.207Z,86.50
2018-03-23T19:33:56.339Z,86.90
2018-03-23T19:36:25.607Z,86.60
2018-03-23T19:38:54.527Z,86.80
2018-03-23T19:41:23.399Z,87.10
2018-03-23T19:43:51.548Z,87.10
2018-03-23T19:46:19.676Z,86.80
2018-03-23T19:48:49.736Z,87.10
2018-03-23T19:51:17.906Z,86.90
2018-03-23T19:53:46.012Z,87.20
2018-03-23T19:56:14.123Z,87.40
2018-03-23T19:58:42.250Z,87.40
2018-03-23T20:01:10.421Z,87.20
2018-03-23T20:03:38.509Z,87.70
2018-03-23T20:06:07.441Z,87.50
2018-03-23T20:08:35.566Z,87.50
2018-03-23T20:11:03.667Z,87.40
2018-03-23T20:13:31.806Z,87.10
2018-03-23T20:15:59.911Z,86.90
2018-03-23T20:18:28.034Z,87.40
2018-03-23T20:21:04.560Z,87.80
2018-03-23T20:23:32.682Z,87.10
2018-03-23T20:26:00.791Z,87.80
2018-03-23T20:28:35.348Z,87.40
2018-03-23T20:31:03.447Z,87.40
2018-03-23T20:33:31.580Z,87.70
2018-03-23T20:35:59.749Z,88.40
2018-03-23T20:38:27.849Z,88.40
2018-03-23T20:40:55.953Z,88.60
2018-03-23T20:43:24.083Z,89.40
2018-03-23T20:45:52.188Z,90.00
2018-03-23T20:48:20.376Z,90.00
2018-03-23T20:50:48.492Z,89.90
2018-03-23T20:53:16.636Z,90.30
2018-03-23T20:55:45.512Z,90.60
2018-03-23T20:58:13.635Z,90.60
2018-03-23T21:00:41.748Z,90.60
2018-03-23T21:03:09.867Z,90.60
2018-03-23T21:05:37.979Z,90.40
2018-03-23T21:08:06.125Z,90.30
2018-03-23T21:10:34.219Z,90.40
2018-03-23T21:13:03.747Z,90.30
2018-03-23T21:15:31.863Z,90.20
2018-03-23T21:17:59.997Z,90.30
2018-03-23T21:20:28.115Z,90.30
2018-03-23T21:22:56.252Z,90.10
2018-03-23T21:25:24.364Z,90.00
2018-03-23T21:27:52.509Z,89.70
2018-03-23T21:30:20.614Z,89.80
2018-03-23T21:32:48.743Z,89.30
2018-03-23T21:35:16.865Z,89.00
2018-03-23T21:37:44.987Z,89.20
2018-03-23T21:40:13.100Z,89.20
2018-03-23T21:42:41.205Z,90.00
2018-03-23T21:45:09.342Z,90.00
2018-03-23T21:47:37.479Z,89.80
2018-03-23T21:50:05.613Z,89.70
2018-03-23T21:52:33.713Z,90.00
2018-03-23T21:55:01.846Z,90.00
2018-03-23T21:57:29.950Z,90.00
2018-03-23T21:59:58.076Z,90.20
2018-03-23T22:02:26.188Z,90.00
2018-03-23T22:04:54.613Z,90.20
2018-03-23T22:07:23.492Z,90.10
2018-03-23T22:09:51.627Z,90.10
2018-03-23T22:12:19.740Z,90.00
2018-03-23T22:14:47.879Z,90.00
2018-03-23T22:17:16.000Z,90.00
2018-03-23T22:19:44.911Z,89.30
2018-03-23T22:22:13.020Z,89.30
2018-03-23T22:24:41.143Z,89.60
2018-03-23T22:27:10.024Z,90.00
2018-03-23T22:29:39.179Z,90.00
2018-03-23T22:32:07.425Z,90.00
2018-03-23T22:34:35.589Z,90.00
2018-03-23T22:37:03.786Z,90.00
2018-03-23T22:39:31.917Z,90.10
2018-03-23T22:42:00.791Z,90.30
2018-03-23T22:44:29.277Z,90.30
2018-03-23T22:46:58.303Z,90.10
2018-03-23T22:49:26.437Z,90.00
2018-03-23T22:51:54.539Z,89.20
2018-03-23T22:54:23.467Z,90.10
2018-03-23T22:56:51.721Z,90.10
2018-03-23T22:59:19.853Z,90.30
2018-03-23T23:01:47.951Z,90.40
2018-03-23T23:04:16.856Z,91.00
2018-03-23T23:06:44.965Z,91.00
2018-03-23T23:09:13.109Z,90.80
2018-03-23T23:11:41.202Z,90.70
2018-03-23T23:14:09.352Z,90.80
2018-03-23T23:16:37.464Z,90.80
2018-03-23T23:19:05.602Z,90.60
2018-03-23T23:21:33.706Z,90.40
2018-03-23T23:24:01.849Z,90.30
2018-03-23T23:26:30.798Z,90.10
2018-03-23T23:28:58.936Z,90.00
2018-03-23T23:31:27.040Z,90.00
2018-03-23T23:33:55.180Z,89.80
2018-03-23T23:36:23.292Z,90.10
2018-03-23T23:38:51.427Z,90.20
2018-03-23T23:41:19.535Z,90.00
2018-03-23T23:43:47.700Z,90.00
2018-03-23T23:46:15.800Z,90.20
2018-03-23T23:48:44.687Z,89.10
2018-03-23T23:51:13.560Z,88.80
2018-03-23T23:53:41.692Z,88.80
2018-03-23T23:56:09.804Z,89.50
2018-03-23T23:58:37.931Z,90.00
