createdAt,value
2017-09-01T00:02:17.612Z,15.50
2017-09-01T00:04:45.115Z,17.90
2017-09-01T00:07:13.439Z,26.60
2017-09-01T00:09:40.954Z,19.40
2017-09-01T00:12:08.468Z,17.63
2017-09-01T00:14:36.111Z,18.67
2017-09-01T00:17:04.380Z,19.70
2017-09-01T00:19:31.963Z,22.23
2017-09-01T00:21:59.615Z,24.87
2017-09-01T00:24:27.225Z,26.47
2017-09-01T00:26:54.747Z,24.13
2017-09-01T00:29:22.440Z,25.67
2017-09-01T00:31:50.003Z,21.73
2017-09-01T00:34:17.578Z,21.00
2017-09-01T00:36:45.440Z,21.77
2017-09-01T00:39:12.951Z,21.80
2017-09-01T00:41:40.462Z,22.20
2017-09-01T00:44:08.015Z,32.17
2017-09-01T00:46:35.518Z,22.37
2017-09-01T00:49:03.029Z,21.03
2017-09-01T00:51:30.587Z,20.80
2017-09-01T00:53:58.094Z,19.97
2017-09-01T00:56:25.595Z,23.47
2017-09-01T00:58:53.149Z,22.80
2017-09-01T01:01:20.651Z,25.47
2017-09-01T01:03:48.163Z,23.63
2017-09-01T01:06:16.018Z,20.93
2017-09-01T01:08:43.523Z,22.03
2017-09-01T01:11:11.028Z,17.47
2017-09-01T01:13:38.583Z,20.60
2017-09-01T01:16:06.098Z,20.93
2017-09-01T01:18:34.372Z,22.37
2017-09-01T01:21:01.937Z,19.90
2017-09-01T01:23:29.446Z,25.40
2017-09-01T01:25:57.075Z,22.83
2017-09-01T01:28:24.631Z,25.23
2017-09-01T01:30:52.136Z,21.57
2017-09-01T01:33:19.652Z,26.83
2017-09-01T01:35:47.422Z,23.53
2017-09-01T01:38:14.936Z,22.97
2017-09-01T01:40:42.446Z,25.73
2017-09-01T01:43:10.346Z,22.97
2017-09-01T01:45:37.850Z,29.70
2017-09-01T01:48:05.362Z,26.90
2017-09-01T01:50:32.931Z,22.03
2017-09-01T01:53:00.435Z,24.70
2017-09-01T01:55:27.944Z,30.13
2017-09-01T01:57:55.505Z,31.67
2017-09-01T02:00:23.009Z,23.87
2017-09-01T02:02:50.511Z,20.60
2017-09-01T02:05:18.323Z,28.13
2017-09-01T02:07:46.592Z,23.13
2017-09-01T02:10:14.134Z,26.27
2017-09-01T02:12:41.718Z,21.60
2017-09-01T02:15:09.250Z,15.27
2017-09-01T02:17:36.838Z,19.97
2017-09-01T02:20:04.410Z,15.23
2017-09-01T02:22:31.926Z,15.77
2017-09-01T02:24:59.431Z,15.33
2017-09-01T02:27:26.989Z,18.83
2017-09-01T02:29:54.512Z,18.63
2017-09-01T02:32:22.018Z,17.10
2017-09-01T02:34:49.576Z,15.93
2017-09-01T02:37:17.083Z,17.80
2017-09-01T02:39:44.586Z,20.50
2017-09-01T02:42:12.127Z,22.10
2017-09-01T02:44:39.640Z,18.10
2017-09-01T02:47:07.138Z,22.57
2017-09-01T02:49:34.687Z,20.37
2017-09-01T02:52:02.200Z,19.47
2017-09-01T02:54:29.703Z,18.97
2017-09-01T02:56:57.255Z,15.87
2017-09-01T02:59:24.769Z,16.90
2017-09-01T03:01:52.271Z,17.97
2017-09-01T03:04:19.827Z,18.70
2017-09-01T03:06:47.388Z,19.40
2017-09-01T03:09:14.895Z,16.90
2017-09-01T03:11:42.794Z,18.83
2017-09-01T03:14:10.432Z,28.90
2017-09-01T03:16:38.132Z,14.33
2017-09-01T03:19:05.947Z,17.30
2017-09-01T03:21:33.451Z,14.70
2017-09-01T03:24:00.962Z,15.50
2017-09-01T03:26:28.520Z,17.53
2017-09-01T03:28:56.993Z,10.87
2017-09-01T03:31:24.639Z,13.40
2017-09-01T03:33:52.186Z,15.37
2017-09-01T03:36:19.683Z,15.87
2017-09-01T03:38:47.441Z,11.97
2017-09-01T03:41:15.384Z,11.47
2017-09-01T03:43:42.882Z,10.77
2017-09-01T03:46:10.385Z,15.00
2017-09-01T03:48:38.179Z,11.10
2017-09-01T03:51:05.684Z,10.47
2017-09-01T03:53:33.188Z,11.30
2017-09-01T03:56:00.750Z,10.50
2017-09-01T03:58:28.267Z,13.93
2017-09-01T04:00:55.767Z,13.10
2017-09-01T04:03:23.310Z,13.63
2017-09-01T04:05:50.819Z,13.47
2017-09-01T04:08:18.335Z,14.77
2017-09-01T04:10:46.150Z,19.50
2017-09-01T04:13:13.660Z,13.60
2017-09-01T04:15:41.162Z,18.43
2017-09-01T04:18:09.051Z,22.80
2017-09-01T04:20:36.551Z,22.47
2017-09-01T04:23:04.055Z,18.70
2017-09-01T04:25:31.607Z,20.80
2017-09-01T04:27:59.110Z,18.50
2017-09-01T04:30:26.619Z,19.73
2017-09-01T04:32:54.403Z,20.40
2017-09-01T04:35:21.911Z,23.37
2017-09-01T04:37:49.411Z,20.20
2017-09-01T04:40:17.203Z,22.40
2017-09-01T04:42:44.703Z,24.10
2017-09-01T04:45:12.198Z,22.93
2017-09-01T04:47:39.755Z,24.63
2017-09-01T04:50:07.272Z,26.50
2017-09-01T04:52:34.785Z,28.40
2017-09-01T04:55:02.358Z,28.73
2017-09-01T04:57:29.875Z,25.60
2017-09-01T04:59:57.375Z,29.40
2017-09-01T05:02:24.934Z,34.60
2017-09-01T05:04:52.446Z,29.00
2017-09-01T05:07:19.957Z,26.60
2017-09-01T05:09:47.779Z,24.60
2017-09-01T05:12:15.278Z,16.73
2017-09-01T05:14:42.779Z,16.43
2017-09-01T05:17:10.359Z,15.40
2017-09-01T05:19:37.870Z,17.10
2017-09-01T05:22:05.387Z,24.43
2017-09-01T05:24:32.943Z,16.33
2017-09-01T05:27:00.459Z,15.90
2017-09-01T05:29:27.983Z,19.47
2017-09-01T05:31:55.859Z,22.77
2017-09-01T05:34:23.376Z,23.03
2017-09-01T05:36:51.077Z,24.43
2017-09-01T05:39:18.730Z,27.73
2017-09-01T05:41:46.275Z,27.40
2017-09-01T05:44:13.989Z,22.90
2017-09-01T05:46:41.700Z,33.97
2017-09-01T05:49:09.226Z,27.23
2017-09-01T05:51:36.824Z,32.70
2017-09-01T05:54:04.632Z,33.33
2017-09-01T05:56:32.159Z,29.67
2017-09-01T05:58:59.683Z,37.60
2017-09-01T06:01:27.234Z,31.93
2017-09-01T06:03:54.748Z,29.73
2017-09-01T06:06:22.299Z,29.83
2017-09-01T06:08:50.110Z,37.73
2017-09-01T06:11:17.764Z,32.47
2017-09-01T06:13:45.270Z,37.23
2017-09-01T06:16:13.076Z,29.30
2017-09-01T06:18:40.661Z,41.20
2017-09-01T06:21:08.189Z,35.10
2017-09-01T06:23:35.752Z,30.03
2017-09-01T06:26:03.263Z,31.37
2017-09-01T06:28:30.767Z,33.30
2017-09-01T06:30:58.314Z,32.00
2017-09-01T06:33:25.831Z,38.10
2017-09-01T06:35:53.485Z,37.03
2017-09-01T06:38:21.241Z,33.50
2017-09-01T06:40:48.843Z,27.83
2017-09-01T06:43:16.375Z,29.43
2017-09-01T06:45:44.280Z,30.23
2017-09-01T06:48:11.779Z,30.93
2017-09-01T06:50:39.291Z,30.70
2017-09-01T06:53:07.172Z,26.97
2017-09-01T06:55:34.682Z,30.30
2017-09-01T06:58:02.203Z,31.17
2017-09-01T07:00:29.961Z,35.03
2017-09-01T07:02:57.603Z,33.43
2017-09-01T07:05:25.126Z,42.63
2017-09-01T07:07:53.023Z,39.10
2017-09-01T07:10:20.551Z,40.37
2017-09-01T07:12:48.154Z,45.40
2017-09-01T07:15:15.857Z,44.90
2017-09-01T07:17:43.398Z,39.07
2017-09-01T07:20:10.907Z,38.17
2017-09-01T07:22:38.727Z,44.77
2017-09-01T07:25:06.231Z,41.70
2017-09-01T07:27:33.745Z,58.47
2017-09-01T07:30:01.303Z,59.77
2017-09-01T07:32:28.807Z,51.10
2017-09-01T07:34:56.311Z,41.00
2017-09-01T07:37:23.879Z,46.30
2017-09-01T07:39:51.439Z,48.97
2017-09-01T07:42:18.947Z,34.67
2017-09-01T07:44:46.658Z,40.73
2017-09-01T07:47:14.161Z,42.07
2017-09-01T07:49:41.666Z,43.90
2017-09-01T07:52:09.224Z,48.37
2017-09-01T07:54:36.734Z,38.47
2017-09-01T07:57:04.245Z,41.80
2017-09-01T07:59:31.803Z,40.20
2017-09-01T08:01:59.306Z,44.23
2017-09-01T08:04:26.813Z,47.53
2017-09-01T08:06:54.383Z,43.73
2017-09-01T08:09:21.900Z,33.47
2017-09-01T08:11:50.177Z,37.87
2017-09-01T08:14:17.727Z,39.37
2017-09-01T08:16:45.242Z,45.33
2017-09-01T08:19:12.751Z,28.23
2017-09-01T08:21:40.301Z,40.53
2017-09-01T08:24:07.819Z,36.23
2017-09-01T08:26:35.326Z,29.70
2017-09-01T08:29:02.893Z,39.27
2017-09-01T08:31:30.406Z,33.10
2017-09-01T08:33:57.916Z,41.23
2017-09-01T08:36:25.911Z,35.70
2017-09-01T08:38:53.423Z,35.53
2017-09-01T08:41:20.934Z,34.43
2017-09-01T08:43:48.851Z,39.10
2017-09-01T08:46:16.362Z,40.20
2017-09-01T08:48:43.876Z,38.80
2017-09-01T08:51:11.533Z,31.13
2017-09-01T08:53:39.051Z,33.07
2017-09-01T08:56:06.563Z,37.77
2017-09-01T08:58:34.145Z,31.83
2017-09-01T09:01:01.662Z,27.57
2017-09-01T09:03:29.185Z,33.07
2017-09-01T09:05:56.879Z,31.40
2017-09-01T09:08:24.386Z,30.13
2017-09-01T09:10:51.900Z,21.60
2017-09-01T09:13:19.463Z,24.87
2017-09-01T09:15:46.980Z,25.37
2017-09-01T09:18:14.486Z,23.03
2017-09-01T09:20:42.056Z,20.47
2017-09-01T09:23:09.566Z,17.63
2017-09-01T09:25:37.083Z,20.40
2017-09-01T09:28:04.653Z,16.23
2017-09-01T09:30:32.151Z,19.50
2017-09-01T09:32:59.660Z,18.40
2017-09-01T09:35:27.464Z,21.97
2017-09-01T09:37:54.970Z,15.93
2017-09-01T09:40:22.479Z,17.80
2017-09-01T09:42:50.031Z,14.13
2017-09-01T09:45:17.561Z,16.13
2017-09-01T09:47:45.070Z,14.80
2017-09-01T09:50:13.013Z,15.17
2017-09-01T09:52:40.523Z,16.90
2017-09-01T09:55:08.022Z,15.80
2017-09-01T09:57:35.839Z,14.20
2017-09-01T10:00:03.347Z,17.73
2017-09-01T10:02:30.925Z,16.33
2017-09-01T10:04:58.471Z,14.73
2017-09-01T10:07:25.987Z,16.13
2017-09-01T10:09:53.487Z,12.20
2017-09-01T10:12:21.062Z,15.20
2017-09-01T10:14:48.555Z,9.60
2017-09-01T10:17:16.115Z,8.50
2017-09-01T10:19:43.966Z,8.93
2017-09-01T10:22:11.462Z,11.10
2017-09-01T10:24:38.964Z,9.20
2017-09-01T10:27:06.759Z,12.80
2017-09-01T10:29:34.254Z,12.90
2017-09-01T10:32:01.758Z,11.30
2017-09-01T10:34:29.303Z,13.30
2017-09-01T10:36:56.813Z,12.37
2017-09-01T10:39:24.355Z,11.17
2017-09-01T10:41:51.923Z,13.53
2017-09-01T10:44:19.441Z,17.93
2017-09-01T10:46:46.947Z,13.37
2017-09-01T11:02:44.627Z,17.40
2017-09-01T11:05:12.134Z,11.87
2017-09-01T11:07:39.637Z,16.77
2017-09-01T11:10:07.462Z,13.83
2017-09-01T11:12:34.982Z,17.07
2017-09-01T11:15:02.495Z,14.60
2017-09-01T11:17:30.067Z,16.20
2017-09-01T11:20:12.451Z,16.90
2017-09-01T11:22:46.347Z,12.23
2017-09-01T11:25:13.851Z,12.40
2017-09-01T11:27:41.354Z,12.43
2017-09-01T11:30:09.156Z,14.33
2017-09-01T11:32:36.654Z,10.67
2017-09-01T11:35:04.163Z,14.50
2017-09-01T11:37:31.734Z,13.70
2017-09-01T11:39:59.234Z,16.73
2017-09-01T11:42:26.749Z,13.37
2017-09-01T11:44:54.306Z,10.50
2017-09-01T11:47:21.814Z,13.87
2017-09-01T11:49:49.327Z,12.90
2017-09-01T11:52:17.135Z,13.53
2017-09-01T11:54:44.675Z,11.20
2017-09-01T11:57:12.235Z,12.70
2017-09-01T11:59:40.558Z,14.87
2017-09-01T12:02:08.063Z,14.60
2017-09-01T12:04:35.570Z,13.17
2017-09-01T12:07:03.124Z,15.70
2017-09-01T12:09:30.623Z,15.00
2017-09-01T12:11:58.119Z,14.13
2017-09-01T12:14:25.682Z,15.90
2017-09-01T12:16:53.180Z,14.70
2017-09-01T12:19:20.690Z,12.10
2017-09-01T12:21:48.240Z,14.73
2017-09-01T12:24:15.742Z,10.80
2017-09-01T12:26:43.247Z,12.23
2017-09-01T12:29:10.804Z,14.10
2017-09-01T12:31:38.305Z,12.33
2017-09-01T12:34:05.802Z,18.30
2017-09-01T12:36:33.358Z,10.00
2017-09-01T12:39:00.855Z,10.37
2017-09-01T12:41:28.349Z,8.87
2017-09-01T12:43:55.915Z,10.57
2017-09-01T12:46:23.427Z,19.13
2017-09-01T12:48:50.928Z,12.80
2017-09-01T12:51:18.484Z,9.47
2017-09-01T12:53:45.994Z,12.80
2017-09-01T12:56:13.495Z,11.23
2017-09-01T12:58:41.039Z,9.57
2017-09-01T13:01:08.552Z,13.33
2017-09-01T13:03:36.058Z,7.73
2017-09-01T13:06:03.922Z,10.43
2017-09-01T13:08:31.428Z,10.17
2017-09-01T13:10:58.939Z,7.47
2017-09-01T13:13:26.461Z,8.40
2017-09-01T13:15:53.965Z,11.43
2017-09-01T13:18:21.468Z,9.73
2017-09-01T13:20:49.716Z,10.23
2017-09-01T13:23:17.215Z,7.10
2017-09-01T13:25:44.712Z,7.93
2017-09-01T13:28:12.539Z,9.13
2017-09-01T13:30:40.043Z,8.30
2017-09-01T13:33:07.590Z,12.57
2017-09-01T13:35:35.134Z,9.07
2017-09-01T13:38:02.634Z,9.90
2017-09-01T13:40:30.138Z,10.13
2017-09-01T13:42:58.035Z,8.30
2017-09-01T13:45:25.534Z,11.00
2017-09-01T13:47:53.031Z,10.63
2017-09-01T13:50:20.818Z,10.03
2017-09-01T13:52:48.330Z,9.60
2017-09-01T13:55:15.830Z,9.20
2017-09-01T13:57:43.391Z,8.47
2017-09-01T14:00:11.650Z,13.80
2017-09-01T14:02:39.143Z,8.03
2017-09-01T14:05:06.687Z,10.27
2017-09-01T14:07:34.194Z,8.30
2017-09-01T14:10:01.695Z,8.53
2017-09-01T14:12:29.258Z,10.90
2017-09-01T14:14:56.760Z,14.13
2017-09-01T14:17:24.277Z,9.23
2017-09-01T14:19:51.914Z,10.17
2017-09-01T14:22:19.415Z,10.33
2017-09-01T14:24:46.919Z,12.07
2017-09-01T14:27:14.483Z,10.27
2017-09-01T14:29:41.991Z,10.63
2017-09-01T14:32:09.487Z,10.73
2017-09-01T14:34:37.046Z,11.70
2017-09-01T14:37:04.546Z,11.60
2017-09-01T14:39:32.050Z,10.00
2017-09-01T14:41:59.614Z,11.50
2017-09-01T14:44:27.115Z,11.57
2017-09-01T14:46:54.626Z,11.73
2017-09-01T14:49:22.199Z,14.43
2017-09-01T14:51:49.709Z,10.37
2017-09-01T14:54:17.207Z,10.07
2017-09-01T14:56:44.752Z,13.00
2017-09-01T14:59:12.264Z,16.43
2017-09-01T15:01:39.772Z,14.37
2017-09-01T15:04:07.574Z,11.43
2017-09-01T15:06:35.075Z,10.60
2017-09-01T15:09:02.578Z,13.27
2017-09-01T15:11:30.138Z,11.20
2017-09-01T15:13:57.651Z,14.00
2017-09-01T15:16:25.161Z,12.03
2017-09-01T15:18:52.707Z,11.10
2017-09-01T15:21:20.214Z,12.77
2017-09-01T15:23:47.755Z,11.80
2017-09-01T15:26:15.326Z,10.90
2017-09-01T15:28:42.822Z,9.53
2017-09-01T15:31:10.319Z,12.27
2017-09-01T15:33:37.862Z,12.70
2017-09-01T15:36:05.367Z,8.87
2017-09-01T15:38:32.863Z,10.90
2017-09-01T15:41:00.415Z,10.10
2017-09-01T15:43:27.927Z,9.97
2017-09-01T15:45:55.533Z,11.90
2017-09-01T15:48:23.087Z,8.93
2017-09-01T15:50:50.592Z,13.13
2017-09-01T15:53:18.102Z,13.43
2017-09-01T15:55:45.903Z,12.43
2017-09-01T15:58:13.420Z,13.53
2017-09-01T16:00:40.951Z,13.33
2017-09-01T16:03:08.755Z,12.77
2017-09-01T16:05:36.277Z,15.60
2017-09-01T16:08:03.802Z,12.60
2017-09-01T16:10:31.413Z,16.07
2017-09-01T16:12:58.959Z,16.80
2017-09-01T16:15:26.475Z,16.77
2017-09-01T16:17:54.266Z,19.07
2017-09-01T16:20:21.781Z,18.60
2017-09-01T16:22:49.291Z,16.80
2017-09-01T16:25:17.068Z,14.50
2017-09-01T16:27:44.574Z,15.30
2017-09-01T16:30:12.082Z,15.37
2017-09-01T16:32:39.631Z,18.70
2017-09-01T16:35:07.130Z,16.60
2017-09-01T16:37:34.633Z,19.73
2017-09-01T16:40:02.528Z,17.20
2017-09-01T16:42:30.031Z,16.07
2017-09-01T16:44:57.536Z,18.00
2017-09-01T16:47:25.087Z,15.10
2017-09-01T16:49:52.606Z,15.70
2017-09-01T16:52:20.115Z,11.17
2017-09-01T16:54:48.013Z,11.40
2017-09-01T16:57:15.523Z,10.43
2017-09-01T16:59:43.031Z,11.53
2017-09-01T17:02:10.936Z,12.47
2017-09-01T17:04:38.440Z,10.20
2017-09-01T17:07:05.955Z,9.90
2017-09-01T17:09:33.516Z,12.83
2017-09-01T17:12:01.050Z,9.70
2017-09-01T17:14:28.567Z,8.60
2017-09-01T17:16:56.111Z,12.10
2017-09-01T17:19:23.614Z,11.03
2017-09-01T17:21:51.124Z,10.90
2017-09-01T17:24:18.692Z,11.00
2017-09-01T17:26:46.292Z,11.73
2017-09-01T17:29:13.938Z,12.00
2017-09-01T17:31:41.552Z,13.07
2017-09-01T17:34:09.059Z,11.03
2017-09-01T17:36:36.566Z,14.03
2017-09-01T17:39:04.354Z,13.63
2017-09-01T17:41:31.858Z,16.50
2017-09-01T17:43:59.365Z,17.03
2017-09-01T17:46:26.928Z,14.70
2017-09-01T17:48:54.434Z,18.23
2017-09-01T17:51:21.948Z,13.20
2017-09-01T17:53:49.518Z,26.10
2017-09-01T17:56:17.034Z,18.60
2017-09-01T17:58:44.535Z,22.40
2017-09-01T18:01:12.111Z,16.93
2017-09-01T18:03:39.619Z,15.83
2017-09-01T18:06:07.132Z,15.73
2017-09-01T18:08:34.690Z,20.60
2017-09-01T18:11:02.194Z,22.90
2017-09-01T18:13:29.720Z,21.97
2017-09-01T18:15:57.287Z,17.87
2017-09-01T18:18:24.783Z,23.17
2017-09-01T18:20:52.284Z,17.20
2017-09-01T18:23:19.854Z,24.87
2017-09-01T18:25:47.363Z,20.63
2017-09-01T18:28:14.890Z,17.80
2017-09-01T18:30:42.984Z,21.33
2017-09-01T18:33:10.504Z,23.10
2017-09-01T18:35:38.003Z,20.33
2017-09-01T18:38:05.835Z,19.77
2017-09-01T18:40:33.340Z,24.07
2017-09-01T18:43:00.843Z,25.97
2017-09-01T18:45:28.400Z,22.50
2017-09-01T18:47:55.903Z,23.63
2017-09-01T18:50:23.407Z,20.63
2017-09-01T18:52:51.311Z,23.73
2017-09-01T18:55:18.826Z,26.97
2017-09-01T18:57:46.341Z,22.97
2017-09-01T19:00:14.244Z,22.87
2017-09-01T19:02:41.756Z,26.27
2017-09-01T19:05:09.263Z,30.00
2017-09-01T19:07:36.849Z,29.30
2017-09-01T19:10:04.361Z,27.13
2017-09-01T19:12:31.867Z,23.43
2017-09-01T19:14:59.404Z,21.90
2017-09-01T19:17:26.923Z,20.33
2017-09-01T19:19:54.431Z,19.87
2017-09-01T19:22:22.105Z,21.63
2017-09-01T19:24:49.606Z,21.33
2017-09-01T19:27:17.115Z,21.77
2017-09-01T19:29:45.226Z,23.77
2017-09-01T19:32:12.738Z,26.37
2017-09-01T19:34:40.242Z,26.83
2017-09-01T19:37:08.067Z,23.63
2017-09-01T19:39:35.576Z,33.40
2017-09-01T19:42:03.096Z,33.93
2017-09-01T19:44:30.988Z,22.33
2017-09-01T19:46:58.490Z,24.17
2017-09-01T19:49:25.998Z,27.50
2017-09-01T19:51:53.557Z,25.97
2017-09-01T19:54:21.079Z,25.20
2017-09-01T19:56:48.593Z,24.50
2017-09-01T19:59:16.522Z,30.00
2017-09-01T20:01:44.031Z,29.13
2017-09-01T20:04:11.539Z,41.33
2017-09-01T20:06:39.082Z,25.53
2017-09-01T20:09:06.870Z,28.80
2017-09-01T20:11:34.433Z,35.30
2017-09-01T20:14:02.004Z,30.27
2017-09-01T20:16:29.503Z,39.40
2017-09-01T20:18:57.003Z,39.13
2017-09-01T20:21:24.569Z,41.97
2017-09-01T20:23:52.063Z,39.90
2017-09-01T20:26:19.559Z,40.53
2017-09-01T20:28:47.114Z,48.63
2017-09-01T20:31:15.180Z,62.40
2017-09-01T20:33:42.693Z,52.77
2017-09-01T20:36:10.248Z,50.27
2017-09-01T20:38:37.766Z,35.43
2017-09-01T20:41:05.268Z,43.67
2017-09-01T20:43:32.819Z,39.90
2017-09-01T20:46:00.327Z,42.23
2017-09-01T20:48:27.836Z,49.10
2017-09-01T20:50:55.409Z,42.00
2017-09-01T20:53:22.932Z,49.80
2017-09-01T20:55:50.436Z,52.23
2017-09-01T20:58:18.375Z,48.23
2017-09-01T21:00:45.890Z,45.47
2017-09-01T21:03:13.395Z,52.30
2017-09-01T21:05:40.943Z,50.27
2017-09-01T21:08:08.443Z,48.07
2017-09-01T21:10:35.946Z,56.93
2017-09-01T21:13:03.516Z,56.30
2017-09-01T21:15:31.025Z,57.20
2017-09-01T21:17:58.529Z,61.37
2017-09-01T21:20:26.071Z,57.70
2017-09-01T21:22:53.570Z,58.90
2017-09-01T21:25:21.080Z,56.10
2017-09-01T21:27:48.631Z,58.43
2017-09-01T21:30:16.134Z,52.87
2017-09-01T21:32:43.638Z,56.17
2017-09-01T21:35:11.439Z,71.97
2017-09-01T21:37:38.949Z,70.40
2017-09-01T21:40:06.464Z,64.73
2017-09-01T21:42:34.021Z,67.60
2017-09-01T21:45:01.538Z,63.13
2017-09-01T21:47:29.099Z,69.90
2017-09-01T21:49:56.926Z,75.90
2017-09-01T21:52:24.543Z,69.60
2017-09-01T21:54:52.201Z,59.60
2017-09-01T21:57:19.898Z,51.90
2017-09-01T21:59:47.538Z,40.73
2017-09-01T22:02:15.569Z,37.03
2017-09-01T22:04:43.264Z,38.97
2017-09-01T22:07:10.802Z,46.37
2017-09-01T22:09:38.328Z,40.10
2017-09-01T22:12:05.921Z,40.40
2017-09-01T22:14:33.612Z,51.53
2017-09-01T22:17:01.304Z,50.03
2017-09-01T22:19:29.043Z,51.23
2017-09-01T22:21:56.777Z,62.73
2017-09-01T22:24:24.301Z,66.77
2017-09-01T22:26:51.864Z,88.67
2017-09-01T22:29:19.371Z,75.77
2017-09-01T22:31:46.887Z,93.90
2017-09-01T22:34:14.780Z,85.67
2017-09-01T22:36:42.298Z,68.80
2017-09-01T22:39:09.914Z,49.30
2017-09-01T22:41:37.625Z,40.20
2017-09-01T22:44:05.202Z,42.00
2017-09-01T22:46:32.727Z,42.70
2017-09-01T22:49:00.684Z,39.73
2017-09-01T22:51:28.283Z,58.73
2017-09-01T22:53:55.940Z,51.07
2017-09-01T22:56:23.523Z,52.90
2017-09-01T22:58:51.042Z,39.93
2017-09-01T23:01:18.553Z,40.50
2017-09-01T23:03:46.246Z,42.23
2017-09-01T23:06:13.946Z,36.30
2017-09-01T23:08:41.485Z,29.60
2017-09-01T23:11:09.448Z,43.40
2017-09-01T23:13:36.982Z,41.67
2017-09-01T23:16:04.656Z,39.03
2017-09-01T23:18:32.328Z,42.60
2017-09-01T23:20:59.847Z,50.30
2017-09-01T23:23:27.355Z,56.40
2017-09-01T23:25:54.891Z,46.73
2017-09-01T23:28:22.532Z,48.97
2017-09-01T23:30:50.068Z,44.03
2017-09-01T23:33:18.070Z,51.20
2017-09-01T23:35:45.690Z,63.13
2017-09-01T23:38:13.325Z,45.07
2017-09-01T23:40:41.028Z,41.40
2017-09-01T23:43:08.616Z,36.90
2017-09-01T23:45:36.135Z,34.93
2017-09-01T23:48:03.987Z,39.73
2017-09-01T23:50:31.526Z,31.30
2017-09-01T23:52:59.189Z,35.10
2017-09-01T23:55:26.754Z,29.07
2017-09-01T23:57:54.262Z,36.93
