createdAt,value
2023-04-14T00:04:45.382Z,1006.7
2023-04-14T00:10:51.734Z,1006.5
2023-04-14T00:16:57.334Z,1006.5
2023-04-14T00:23:03.311Z,1006.5
2023-04-14T00:29:09.053Z,1006.5
2023-04-14T00:35:14.861Z,1006.6
2023-04-14T00:41:20.431Z,1006.5
2023-04-14T00:47:25.590Z,1006.5
2023-04-14T00:53:30.937Z,1006.5
2023-04-14T00:59:36.535Z,1006.5
2023-04-14T01:05:42.309Z,1006.5
2023-04-14T01:11:47.684Z,1006.5
2023-04-14T01:17:53.483Z,1006.5
2023-04-14T01:23:59.242Z,1006.6
2023-04-14T01:30:04.610Z,1006.6
2023-04-14T01:36:10.372Z,1006.6
2023-04-14T01:42:15.528Z,1006.6
2023-04-14T01:48:21.124Z,1006.6
2023-04-14T01:54:26.654Z,1006.6
2023-04-14T02:00:32.060Z,1006.6
2023-04-14T02:06:37.604Z,1006.6
2023-04-14T02:12:43.419Z,1006.6
2023-04-14T02:18:49.162Z,1006.5
2023-04-14T02:24:54.544Z,1006.5
2023-04-14T02:31:00.335Z,1006.4
2023-04-14T02:37:06.233Z,1006.4
2023-04-14T02:43:11.854Z,1006.2
2023-04-14T02:49:17.232Z,1006.1
2023-04-14T02:55:22.609Z,1006.1
2023-04-14T03:01:28.027Z,1006.2
2023-04-14T03:07:34.093Z,1006.2
2023-04-14T03:13:39.874Z,1006.4
2023-04-14T03:19:44.696Z,1006.3
2023-04-14T03:25:49.930Z,1006.3
2023-04-14T03:31:55.226Z,1006.1
2023-04-14T03:38:00.781Z,1006.1
2023-04-14T03:44:06.502Z,1006
2023-04-14T03:50:11.932Z,1005.9
2023-04-14T03:56:17.458Z,1006
2023-04-14T04:02:23.269Z,1006.1
2023-04-14T04:08:29.211Z,1006.2
2023-04-14T04:14:36.265Z,1006.2
2023-04-14T04:20:43.711Z,1006.1
2023-04-14T04:26:49.412Z,1006.1
2023-04-14T04:32:54.977Z,1006
2023-04-14T04:39:01.317Z,1006
2023-04-14T04:45:07.756Z,1006.2
2023-04-14T04:51:13.525Z,1006.3
2023-04-14T04:57:18.964Z,1006.3
2023-04-14T05:03:23.920Z,1006.4
2023-04-14T05:09:29.295Z,1006.5
2023-04-14T05:15:34.922Z,1006.6
2023-04-14T05:21:40.623Z,1006.6
2023-04-14T05:27:45.798Z,1006.6
2023-04-14T05:33:51.182Z,1006.6
2023-04-14T05:39:56.545Z,1006.6
2023-04-14T05:46:01.780Z,1006.5
2023-04-14T05:52:07.086Z,1006.4
2023-04-14T05:58:12.180Z,1006.3
2023-04-14T06:04:18.360Z,1006.4
2023-04-14T06:10:24.558Z,1006.5
2023-04-14T06:16:29.736Z,1006.5
2023-04-14T06:22:35.557Z,1006.6
2023-04-14T06:28:43.901Z,1006.6
2023-04-14T06:34:52.745Z,1006.6
2023-04-14T06:40:58.554Z,1006.5
2023-04-14T06:47:03.725Z,1006.6
2023-04-14T06:53:09.891Z,1006.5
2023-04-14T06:59:15.080Z,1006.5
2023-04-14T07:05:21.046Z,1006.5
2023-04-14T07:11:26.808Z,1006.4
2023-04-14T07:17:32.606Z,1006.4
2023-04-14T07:23:38.424Z,1006.4
2023-04-14T07:29:43.618Z,1006.5
2023-04-14T07:36:03.762Z,1006.5
2023-04-14T07:42:09.274Z,1006.5
2023-04-14T07:48:14.446Z,1006.6
2023-04-14T07:54:20.246Z,1006.7
2023-04-14T08:00:25.782Z,1006.7
2023-04-14T08:06:31.318Z,1006.7
2023-04-14T08:12:37.512Z,1006.8
2023-04-14T08:18:42.711Z,1006.9
2023-04-14T08:24:48.632Z,1007
2023-04-14T08:30:54.016Z,1007.1
2023-04-14T08:36:59.804Z,1007
2023-04-14T08:43:05.556Z,1007
2023-04-14T08:49:10.353Z,1007
2023-04-14T08:55:16.524Z,1007
2023-04-14T09:01:22.142Z,1007
2023-04-14T09:07:29.557Z,1006.9
2023-04-14T09:13:35.477Z,1006.7
2023-04-14T09:20:41.223Z,1006.8
2023-04-14T09:26:47.446Z,1006.8
2023-04-14T09:32:53.520Z,1006.8
2023-04-14T09:38:59.001Z,1006.7
2023-04-14T09:45:04.642Z,1006.7
2023-04-14T09:51:09.976Z,1007
2023-04-14T09:57:15.328Z,1007.2
2023-04-14T10:03:20.807Z,1007.1
2023-04-14T10:09:27.056Z,1007.1
2023-04-14T10:15:32.699Z,1007
2023-04-14T10:21:38.502Z,1007
2023-04-14T10:27:43.870Z,1007.1
2023-04-14T10:33:49.563Z,1007
2023-04-14T10:39:55.153Z,1006.9
2023-04-14T10:46:00.359Z,1006.9
2023-04-14T10:52:05.694Z,1006.9
2023-04-14T10:58:11.316Z,1006.8
2023-04-14T11:04:17.017Z,1006.6
2023-04-14T11:10:22.999Z,1006.4
2023-04-14T11:16:28.398Z,1006.2
2023-04-14T11:22:33.732Z,1006.2
2023-04-14T11:28:39.160Z,1006.2
2023-04-14T11:34:44.108Z,1006.2
2023-04-14T11:40:49.261Z,1006.2
2023-04-14T11:46:55.211Z,1006.2
2023-04-14T11:53:00.797Z,1006
2023-04-14T11:59:06.358Z,1005.9
2023-04-14T12:05:11.677Z,1006
2023-04-14T12:11:17.926Z,1006.1
2023-04-14T12:17:23.764Z,1006.1
2023-04-14T12:23:29.252Z,1006
2023-04-14T12:29:35.062Z,1005.9
2023-04-14T12:35:40.119Z,1005.9
2023-04-14T12:41:45.641Z,1005.8
2023-04-14T12:47:51.029Z,1005.7
2023-04-14T12:53:56.388Z,1005.6
2023-04-14T13:00:01.767Z,1005.6
2023-04-14T13:06:06.896Z,1005.5
2023-04-14T13:12:12.238Z,1005.5
2023-04-14T13:18:17.677Z,1005.7
2023-04-14T13:24:23.753Z,1005.9
2023-04-14T13:30:29.960Z,1005.9
2023-04-14T13:36:35.538Z,1005.9
2023-04-14T13:42:41.706Z,1005.5
2023-04-14T13:48:46.868Z,1005.6
2023-04-14T13:54:53.246Z,1005.5
2023-04-14T14:00:58.729Z,1005.5
2023-04-14T14:07:04.396Z,1005.4
2023-04-14T14:13:10.175Z,1005.4
2023-04-14T14:19:17.291Z,1005.4
2023-04-14T14:25:22.972Z,1005.4
2023-04-14T14:31:28.952Z,1005.3
2023-04-14T14:37:34.721Z,1005.3
2023-04-14T14:43:40.104Z,1005.3
2023-04-14T14:50:01.650Z,1005.2
2023-04-14T14:56:10.852Z,1005.3
2023-04-14T15:02:16.131Z,1005.2
2023-04-14T15:08:22.193Z,1005.1
2023-04-14T15:14:28.203Z,1005.1
2023-04-14T15:20:34.287Z,1005.1
2023-04-14T15:26:39.819Z,1005.1
2023-04-14T15:32:44.654Z,1005.2
2023-04-14T15:38:50.336Z,1005.2
2023-04-14T15:44:55.907Z,1005.2
2023-04-14T15:51:01.941Z,1005.1
2023-04-14T15:57:07.460Z,1005.2
2023-04-14T16:03:13.420Z,1005.2
2023-04-14T16:09:19.887Z,1005.2
2023-04-14T16:15:25.237Z,1005.4
2023-04-14T16:21:30.844Z,1005.5
2023-04-14T16:27:36.551Z,1005.5
2023-04-14T16:33:42.187Z,1005.5
2023-04-14T16:39:46.940Z,1005.5
2023-04-14T16:45:52.321Z,1005.4
2023-04-14T16:51:57.678Z,1005.4
2023-04-14T16:58:02.816Z,1005.3
2023-04-14T17:04:09.814Z,1005.5
2023-04-14T17:10:16.348Z,1005.5
2023-04-14T17:16:22.173Z,1005.5
2023-04-14T17:22:30.361Z,1005.6
2023-04-14T17:28:37.329Z,1005.5
2023-04-14T17:34:42.737Z,1005.5
2023-04-14T17:40:48.587Z,1005.5
2023-04-14T17:46:54.358Z,1005.5
2023-04-14T17:52:59.731Z,1005.5
2023-04-14T17:59:05.879Z,1005.5
2023-04-14T18:05:11.229Z,1005.5
2023-04-14T18:11:17.005Z,1005.5
2023-04-14T18:17:23.199Z,1005.5
2023-04-14T18:23:28.974Z,1005.5
2023-04-14T18:29:34.530Z,1005.6
2023-04-14T18:35:40.508Z,1005.6
2023-04-14T18:41:45.944Z,1005.6
2023-04-14T18:47:51.504Z,1005.5
2023-04-14T18:53:56.580Z,1005.5
2023-04-14T19:00:01.970Z,1005.6
2023-04-14T19:06:07.479Z,1005.5
2023-04-14T19:12:28.327Z,1005.6
2023-04-14T19:18:34.186Z,1005.5
2023-04-14T19:24:40.142Z,1005.7
2023-04-14T19:30:45.888Z,1005.9
2023-04-14T19:36:51.534Z,1005.9
2023-04-14T19:42:57.059Z,1006
2023-04-14T19:49:03.119Z,1006
2023-04-14T19:55:09.323Z,1006
2023-04-14T20:01:15.302Z,1006.1
2023-04-14T20:07:20.849Z,1006
2023-04-14T20:13:26.381Z,1006
2023-04-14T20:19:32.165Z,1005.9
2023-04-14T20:25:37.507Z,1005.8
2023-04-14T20:31:43.087Z,1005.7
2023-04-14T20:37:48.259Z,1005.7
2023-04-14T20:43:53.437Z,1005.7
2023-04-14T20:49:58.578Z,1005.7
2023-04-14T20:56:04.028Z,1005.6
2023-04-14T21:02:09.802Z,1005.7
2023-04-14T21:08:15.908Z,1005.6
2023-04-14T21:15:54.581Z,1005.6
2023-04-14T21:22:02.759Z,1005.5
2023-04-14T21:28:08.071Z,1005.5
2023-04-14T21:34:14.041Z,1005.6
2023-04-14T21:40:19.471Z,1005.5
2023-04-14T21:46:25.084Z,1005.5
2023-04-14T21:52:30.141Z,1005.5
2023-04-14T21:58:35.923Z,1005.5
2023-04-14T22:04:41.661Z,1005.5
2023-04-14T22:10:47.536Z,1005.4
2023-04-14T22:16:53.065Z,1005.4
2023-04-14T22:22:58.277Z,1005.3
2023-04-14T22:29:04.627Z,1005.3
2023-04-14T22:35:10.048Z,1005.3
2023-04-14T22:41:15.633Z,1005.3
2023-04-14T22:47:21.629Z,1005.3
2023-04-14T22:53:27.527Z,1005.3
2023-04-14T22:59:32.945Z,1005.2
2023-04-14T23:05:38.651Z,1005.1
2023-04-14T23:11:43.816Z,1005.2
2023-04-14T23:17:49.648Z,1005.2
2023-04-14T23:23:55.414Z,1005.2
2023-04-14T23:30:00.736Z,1005.2
2023-04-14T23:36:06.546Z,1005.2
2023-04-14T23:42:13.138Z,1005.1
2023-04-14T23:48:18.491Z,1005.1
2023-04-14T23:54:23.852Z,1005
