createdAt,value
2023-11-30T00:00:16.472Z,9.13
2023-11-30T00:02:43.608Z,9.00
2023-11-30T00:05:10.787Z,11.93
2023-11-30T00:07:37.614Z,8.38
2023-11-30T00:10:04.793Z,8.18
2023-11-30T00:12:31.975Z,9.55
2023-11-30T00:14:58.854Z,8.85
2023-11-30T00:17:26.054Z,9.98
2023-11-30T00:19:52.879Z,7.93
2023-11-30T00:22:23.516Z,8.45
2023-11-30T00:24:50.234Z,11.75
2023-11-30T00:27:17.151Z,9.95
2023-11-30T00:35:27.140Z,9.68
2023-11-30T00:37:53.901Z,10.88
2023-11-30T00:40:40.920Z,8.95
2023-11-30T00:43:33.248Z,7.70
2023-11-30T00:46:07.020Z,9.63
2023-11-30T00:48:36.671Z,10.25
2023-11-30T00:51:04.723Z,8.52
2023-11-30T00:53:31.759Z,9.20
2023-11-30T00:55:58.646Z,12.60
2023-11-30T00:58:25.611Z,10.57
2023-11-30T01:00:52.552Z,10.93
2023-11-30T01:03:19.398Z,13.48
2023-11-30T01:05:46.858Z,9.57
2023-11-30T01:08:14.222Z,11.10
2023-11-30T01:10:42.269Z,10.23
2023-11-30T01:13:09.693Z,13.52
2023-11-30T01:15:36.754Z,10.15
2023-11-30T01:18:06.805Z,10.48
2023-11-30T01:20:34.151Z,13.40
2023-11-30T01:23:01.129Z,11.32
2023-11-30T01:25:28.005Z,12.05
2023-11-30T01:27:54.811Z,10.68
2023-11-30T01:30:25.138Z,11.73
2023-11-30T01:32:52.419Z,12.48
2023-11-30T01:35:19.266Z,10.77
2023-11-30T01:37:46.343Z,9.13
2023-11-30T01:40:13.170Z,10.30
2023-11-30T01:42:40.104Z,11.32
2023-11-30T01:45:07.819Z,10.18
2023-11-30T01:47:34.923Z,12.48
2023-11-30T01:50:02.546Z,9.90
2023-11-30T01:52:31.979Z,18.73
2023-11-30T01:55:01.500Z,9.02
2023-11-30T01:57:29.103Z,14.10
2023-11-30T01:59:57.182Z,14.70
2023-11-30T02:02:24.609Z,12.38
2023-11-30T02:04:54.129Z,14.60
2023-11-30T02:07:21.564Z,13.35
2023-11-30T02:09:48.738Z,18.20
2023-11-30T02:12:15.559Z,10.80
2023-11-30T02:14:42.702Z,13.00
2023-11-30T02:17:09.498Z,11.50
2023-11-30T02:19:36.377Z,12.05
2023-11-30T02:22:03.288Z,10.00
2023-11-30T02:24:30.462Z,11.18
2023-11-30T02:26:57.301Z,12.38
2023-11-30T02:29:24.360Z,13.15
2023-11-30T02:31:51.098Z,13.32
2023-11-30T02:34:18.131Z,14.00
2023-11-30T02:36:45.228Z,12.50
2023-11-30T02:39:12.191Z,12.45
2023-11-30T02:41:39.091Z,12.50
2023-11-30T02:44:06.044Z,14.02
2023-11-30T02:46:33.042Z,12.32
2023-11-30T02:49:00.080Z,10.43
2023-11-30T02:51:27.417Z,13.43
2023-11-30T02:53:54.428Z,13.38
2023-11-30T02:56:21.233Z,10.90
2023-11-30T02:58:48.434Z,14.27
2023-11-30T03:01:15.501Z,10.18
2023-11-30T03:03:44.105Z,13.05
2023-11-30T03:06:12.666Z,10.38
2023-11-30T03:08:39.713Z,11.25
2023-11-30T03:11:06.749Z,11.07
2023-11-30T03:13:33.481Z,13.00
2023-11-30T03:16:00.600Z,11.38
2023-11-30T03:18:27.754Z,11.18
2023-11-30T03:20:54.820Z,12.35
2023-11-30T03:23:22.159Z,11.48
2023-11-30T03:25:49.112Z,13.90
2023-11-30T03:28:16.008Z,15.10
2023-11-30T03:30:43.300Z,10.52
2023-11-30T03:33:10.461Z,12.30
2023-11-30T03:35:37.398Z,11.77
2023-11-30T03:38:04.474Z,11.43
2023-11-30T03:40:31.270Z,14.02
2023-11-30T03:42:58.480Z,13.77
2023-11-30T03:45:25.553Z,15.93
2023-11-30T03:47:52.596Z,12.18
2023-11-30T03:50:19.861Z,12.77
2023-11-30T03:52:46.954Z,12.93
2023-11-30T03:55:13.767Z,12.30
2023-11-30T03:57:40.836Z,14.02
2023-11-30T04:00:13.320Z,14.30
2023-11-30T04:02:43.891Z,13.07
2023-11-30T04:05:14.799Z,16.55
2023-11-30T04:07:41.747Z,11.93
2023-11-30T04:10:10.844Z,15.20
2023-11-30T04:12:37.969Z,12.77
2023-11-30T04:15:06.589Z,14.73
2023-11-30T04:17:35.524Z,14.45
2023-11-30T04:20:02.660Z,11.52
2023-11-30T04:22:30.051Z,14.93
2023-11-30T04:24:56.777Z,13.20
2023-11-30T04:27:23.768Z,12.90
2023-11-30T04:29:50.570Z,11.73
2023-11-30T04:32:17.569Z,16.23
2023-11-30T04:34:44.647Z,16.48
2023-11-30T04:37:11.654Z,15.88
2023-11-30T04:39:38.937Z,16.52
2023-11-30T04:42:08.805Z,18.10
2023-11-30T04:44:35.730Z,16.23
2023-11-30T04:47:02.469Z,21.80
2023-11-30T04:49:29.403Z,18.50
2023-11-30T04:52:21.333Z,18.25
2023-11-30T04:54:48.496Z,17.50
2023-11-30T04:57:15.683Z,17.52
2023-11-30T04:59:42.565Z,18.90
2023-11-30T05:02:10.083Z,17.13
2023-11-30T05:04:38.359Z,20.83
2023-11-30T05:07:05.437Z,21.30
2023-11-30T05:09:32.381Z,20.30
2023-11-30T05:11:59.700Z,23.33
2023-11-30T05:14:26.761Z,20.88
2023-11-30T05:16:53.505Z,18.67
2023-11-30T05:19:20.556Z,23.27
2023-11-30T05:21:47.553Z,22.95
2023-11-30T05:24:14.512Z,17.85
2023-11-30T05:26:41.335Z,20.58
2023-11-30T05:29:08.495Z,23.20
2023-11-30T05:31:35.402Z,19.30
2023-11-30T05:34:03.549Z,24.88
2023-11-30T05:36:30.711Z,21.35
2023-11-30T05:38:57.580Z,23.83
2023-11-30T05:41:24.404Z,22.08
2023-11-30T05:43:54.313Z,21.95
2023-11-30T05:46:21.280Z,21.73
2023-11-30T05:48:48.319Z,20.83
2023-11-30T05:51:15.443Z,26.77
2023-11-30T05:53:42.286Z,24.25
2023-11-30T05:56:09.471Z,21.75
2023-11-30T05:58:36.957Z,23.20
2023-11-30T06:01:04.134Z,24.13
2023-11-30T06:03:31.132Z,28.75
2023-11-30T06:05:58.149Z,26.33
2023-11-30T06:08:28.398Z,31.85
2023-11-30T06:10:55.162Z,25.67
2023-11-30T06:13:25.780Z,22.38
2023-11-30T06:15:53.979Z,26.70
2023-11-30T06:18:21.038Z,23.63
2023-11-30T06:20:48.004Z,28.63
2023-11-30T06:23:15.013Z,28.35
2023-11-30T06:25:43.401Z,27.60
2023-11-30T06:28:10.725Z,25.92
2023-11-30T06:30:38.260Z,31.65
2023-11-30T06:33:05.167Z,27.95
2023-11-30T06:35:32.179Z,28.15
2023-11-30T06:37:59.482Z,25.73
2023-11-30T06:40:26.181Z,20.52
2023-11-30T06:42:53.223Z,25.83
2023-11-30T06:45:20.711Z,25.35
2023-11-30T06:47:47.481Z,32.47
2023-11-30T06:50:14.549Z,29.30
2023-11-30T06:52:41.380Z,26.83
2023-11-30T06:55:08.628Z,20.63
2023-11-30T06:57:36.710Z,22.25
2023-11-30T07:00:05.272Z,22.58
2023-11-30T07:02:32.709Z,23.23
2023-11-30T07:04:59.687Z,24.77
2023-11-30T07:07:33.807Z,22.95
2023-11-30T07:10:03.215Z,20.45
2023-11-30T07:12:30.159Z,21.13
2023-11-30T07:14:57.214Z,23.52
2023-11-30T07:17:25.160Z,22.27
2023-11-30T07:19:54.061Z,24.42
2023-11-30T07:22:21.960Z,23.42
2023-11-30T07:24:49.250Z,21.73
2023-11-30T07:27:20.438Z,22.80
2023-11-30T07:29:48.350Z,23.58
2023-11-30T07:32:16.815Z,20.08
2023-11-30T07:34:45.587Z,18.67
2023-11-30T07:37:16.039Z,20.65
2023-11-30T07:39:43.271Z,21.05
2023-11-30T07:42:10.184Z,20.73
2023-11-30T07:44:37.111Z,20.75
2023-11-30T07:47:03.942Z,23.30
2023-11-30T07:49:30.853Z,19.23
2023-11-30T07:51:57.742Z,20.50
2023-11-30T07:54:25.717Z,20.92
2023-11-30T07:56:52.836Z,22.02
2023-11-30T07:59:19.884Z,21.02
2023-11-30T08:01:47.574Z,19.73
2023-11-30T08:04:14.683Z,27.10
2023-11-30T08:06:44.587Z,20.92
2023-11-30T08:09:11.715Z,21.55
2023-11-30T08:11:39.649Z,19.75
2023-11-30T08:14:06.863Z,21.63
2023-11-30T08:16:34.853Z,28.13
2023-11-30T08:19:02.403Z,22.70
2023-11-30T08:21:29.349Z,24.00
2023-11-30T08:23:56.311Z,21.00
2023-11-30T08:26:23.536Z,20.75
2023-11-30T08:28:53.705Z,20.17
2023-11-30T08:31:20.845Z,24.95
2023-11-30T08:33:48.552Z,24.00
2023-11-30T08:36:15.708Z,26.67
2023-11-30T08:38:42.539Z,30.75
2023-11-30T08:41:09.780Z,24.50
2023-11-30T08:43:36.755Z,20.40
2023-11-30T08:46:03.771Z,21.25
2023-11-30T08:48:31.413Z,19.38
2023-11-30T08:50:58.244Z,21.55
2023-11-30T08:53:25.506Z,22.92
2023-11-30T08:55:52.386Z,25.08
2023-11-30T08:58:19.324Z,20.98
2023-11-30T09:00:46.140Z,20.67
2023-11-30T09:03:13.772Z,17.48
2023-11-30T09:05:42.056Z,19.63
2023-11-30T09:08:09.187Z,18.23
2023-11-30T09:10:36.492Z,16.23
2023-11-30T09:13:04.464Z,17.80
2023-11-30T09:15:32.978Z,19.05
2023-11-30T09:18:02.373Z,16.98
2023-11-30T09:20:29.346Z,16.98
2023-11-30T09:22:56.339Z,20.30
2023-11-30T09:25:23.712Z,14.90
2023-11-30T09:27:50.574Z,19.63
2023-11-30T09:30:17.988Z,14.55
2023-11-30T09:32:45.107Z,18.30
2023-11-30T09:35:12.648Z,18.75
2023-11-30T09:37:40.098Z,14.75
2023-11-30T09:40:07.637Z,15.32
2023-11-30T09:42:34.917Z,16.40
2023-11-30T09:45:05.608Z,15.75
2023-11-30T09:47:33.133Z,15.95
2023-11-30T09:50:02.136Z,13.90
2023-11-30T09:52:30.171Z,14.73
2023-11-30T09:54:58.151Z,13.35
2023-11-30T09:57:25.634Z,13.77
2023-11-30T09:59:53.890Z,14.95
2023-11-30T10:02:24.507Z,15.93
2023-11-30T10:04:51.602Z,15.98
2023-11-30T10:07:19.149Z,15.88
2023-11-30T10:09:46.768Z,17.65
2023-11-30T10:12:13.633Z,14.45
2023-11-30T10:14:40.480Z,15.15
2023-11-30T10:17:07.778Z,17.08
2023-11-30T10:19:35.108Z,13.27
2023-11-30T10:22:02.035Z,14.32
2023-11-30T10:24:29.190Z,15.75
2023-11-30T10:27:00.524Z,15.00
2023-11-30T10:29:32.188Z,14.27
2023-11-30T10:32:04.203Z,16.08
2023-11-30T10:34:44.154Z,14.18
2023-11-30T10:37:11.374Z,13.65
2023-11-30T10:39:43.523Z,15.50
2023-11-30T10:42:14.240Z,17.88
2023-11-30T10:44:44.380Z,13.65
2023-11-30T10:47:11.773Z,13.75
2023-11-30T10:49:39.888Z,14.52
2023-11-30T10:52:08.597Z,17.33
2023-11-30T10:54:58.930Z,15.90
2023-11-30T10:57:26.713Z,13.60
2023-11-30T11:00:00.424Z,12.32
2023-11-30T11:02:46.795Z,18.00
2023-11-30T11:05:15.705Z,12.55
2023-11-30T11:07:49.564Z,15.88
2023-11-30T11:10:32.057Z,13.40
2023-11-30T11:13:00.878Z,13.40
2023-11-30T11:15:33.262Z,15.80
2023-11-30T11:18:05.482Z,12.25
2023-11-30T11:20:33.922Z,16.42
2023-11-30T11:23:11.238Z,15.13
2023-11-30T11:25:42.429Z,14.35
2023-11-30T11:28:09.499Z,13.25
2023-11-30T11:30:51.286Z,12.95
2023-11-30T11:33:20.353Z,14.77
2023-11-30T11:35:48.684Z,15.48
2023-11-30T11:38:15.548Z,17.15
2023-11-30T11:40:43.087Z,12.90
2023-11-30T11:43:10.270Z,16.20
2023-11-30T11:45:38.700Z,21.50
2023-11-30T11:48:06.015Z,15.73
2023-11-30T11:50:33.171Z,16.30
2023-11-30T11:53:04.910Z,14.45
2023-11-30T11:55:32.281Z,16.45
2023-11-30T11:57:59.601Z,16.70
2023-11-30T12:00:27.077Z,13.48
2023-11-30T12:03:08.869Z,15.07
2023-11-30T12:08:39.377Z,17.08
2023-11-30T12:11:07.164Z,17.40
2023-11-30T12:13:39.113Z,17.27
2023-11-30T12:16:06.938Z,16.10
2023-11-30T12:18:34.225Z,18.67
2023-11-30T12:21:01.277Z,15.93
2023-11-30T12:23:28.573Z,18.70
2023-11-30T12:25:57.455Z,14.00
2023-11-30T12:28:24.354Z,15.93
2023-11-30T12:30:51.169Z,18.27
2023-11-30T12:33:18.108Z,14.57
2023-11-30T12:35:44.944Z,14.68
2023-11-30T12:38:14.707Z,17.02
2023-11-30T12:40:41.972Z,18.48
2023-11-30T12:43:08.997Z,16.52
2023-11-30T12:45:35.788Z,16.85
2023-11-30T12:48:03.009Z,16.15
2023-11-30T12:50:30.035Z,16.77
2023-11-30T12:52:57.063Z,17.20
2023-11-30T12:55:24.262Z,15.45
2023-11-30T12:57:51.524Z,14.18
2023-11-30T13:00:21.982Z,14.45
2023-11-30T13:02:50.151Z,17.85
2023-11-30T13:05:17.563Z,18.60
2023-11-30T13:07:44.657Z,18.13
2023-11-30T13:10:12.967Z,17.30
2023-11-30T13:12:41.913Z,16.92
2023-11-30T13:15:12.068Z,18.52
2023-11-30T13:17:39.746Z,17.45
2023-11-30T13:20:09.412Z,20.95
2023-11-30T13:22:36.825Z,16.20
2023-11-30T13:25:05.121Z,18.98
2023-11-30T13:27:33.767Z,17.35
2023-11-30T13:30:01.307Z,22.55
2023-11-30T13:32:31.190Z,18.65
2023-11-30T13:34:58.252Z,18.25
2023-11-30T13:37:25.729Z,18.05
2023-11-30T13:39:52.796Z,18.55
2023-11-30T13:42:19.832Z,17.13
2023-11-30T13:44:46.853Z,16.60
2023-11-30T13:47:13.675Z,16.08
2023-11-30T13:49:40.673Z,16.85
2023-11-30T13:52:08.538Z,18.02
2023-11-30T13:54:35.672Z,17.73
2023-11-30T13:57:02.644Z,18.50
2023-11-30T13:59:29.417Z,18.48
2023-11-30T14:01:57.249Z,16.73
2023-11-30T14:04:24.419Z,24.27
2023-11-30T14:06:51.608Z,17.25
2023-11-30T14:09:27.253Z,19.23
2023-11-30T14:11:57.578Z,26.15
2023-11-30T14:14:24.979Z,18.77
2023-11-30T14:16:52.183Z,17.83
2023-11-30T14:19:19.675Z,17.42
2023-11-30T14:21:46.668Z,16.95
2023-11-30T14:24:13.918Z,21.25
2023-11-30T14:26:40.872Z,16.58
2023-11-30T14:29:08.135Z,19.45
2023-11-30T14:31:35.110Z,17.40
2023-11-30T14:34:02.398Z,17.60
2023-11-30T14:36:30.897Z,20.30
2023-11-30T14:38:59.098Z,21.55
2023-11-30T14:41:26.322Z,17.88
2023-11-30T14:43:53.190Z,16.75
2023-11-30T14:46:20.480Z,18.05
2023-11-30T14:48:47.499Z,17.65
2023-11-30T14:51:14.633Z,16.98
2023-11-30T14:53:41.912Z,18.50
2023-11-30T14:56:09.422Z,18.02
2023-11-30T14:58:36.458Z,16.02
2023-11-30T15:01:04.276Z,18.95
2023-11-30T15:03:32.862Z,20.63
2023-11-30T15:05:59.984Z,19.90
2023-11-30T15:08:26.962Z,19.65
2023-11-30T15:10:54.123Z,17.67
2023-11-30T15:13:21.559Z,22.42
2023-11-30T15:15:48.455Z,24.88
2023-11-30T15:18:15.316Z,18.27
2023-11-30T15:20:45.064Z,18.67
2023-11-30T15:23:11.945Z,24.05
2023-11-30T15:25:40.762Z,19.00
2023-11-30T15:28:11.138Z,20.30
2023-11-30T15:30:39.285Z,20.08
2023-11-30T15:33:07.425Z,17.75
2023-11-30T15:35:35.705Z,19.25
2023-11-30T15:38:03.802Z,23.48
2023-11-30T15:40:30.941Z,21.23
2023-11-30T15:42:59.049Z,18.58
2023-11-30T15:45:27.433Z,20.92
2023-11-30T15:47:54.638Z,21.00
2023-11-30T15:50:21.886Z,19.55
2023-11-30T15:52:48.908Z,17.88
2023-11-30T15:55:16.224Z,22.45
2023-11-30T15:57:45.883Z,18.80
2023-11-30T16:00:13.886Z,20.85
2023-11-30T16:02:43.001Z,18.55
2023-11-30T16:05:10.120Z,21.20
2023-11-30T16:07:37.401Z,21.73
2023-11-30T16:10:05.878Z,18.35
2023-11-30T16:12:32.947Z,19.15
2023-11-30T16:14:59.901Z,20.05
2023-11-30T16:17:26.753Z,18.13
2023-11-30T16:19:53.858Z,18.35
2023-11-30T16:22:21.006Z,23.58
2023-11-30T16:24:48.131Z,17.92
2023-11-30T16:27:15.836Z,22.63
2023-11-30T16:29:43.261Z,20.13
2023-11-30T16:32:11.970Z,19.27
2023-11-30T16:34:38.962Z,22.65
2023-11-30T16:37:06.478Z,22.13
2023-11-30T16:39:33.275Z,25.88
2023-11-30T16:42:00.343Z,20.17
2023-11-30T16:44:27.848Z,22.08
2023-11-30T16:46:55.639Z,20.70
2023-11-30T16:49:22.699Z,16.45
2023-11-30T16:51:55.339Z,26.85
2023-11-30T16:54:26.669Z,19.40
2023-11-30T16:56:53.589Z,25.70
2023-11-30T16:59:20.702Z,19.15
2023-11-30T17:01:49.078Z,19.30
2023-11-30T17:04:16.016Z,21.48
2023-11-30T17:06:42.934Z,22.17
2023-11-30T17:09:09.976Z,25.35
2023-11-30T17:11:37.126Z,20.48
2023-11-30T17:14:04.173Z,21.23
2023-11-30T17:16:31.540Z,23.00
2023-11-30T17:18:58.888Z,17.75
2023-11-30T17:21:26.012Z,21.10
2023-11-30T17:23:52.855Z,21.42
2023-11-30T17:26:19.891Z,62.28
2023-11-30T17:28:46.823Z,29.67
2023-11-30T17:31:13.817Z,23.67
2023-11-30T17:33:41.480Z,19.30
2023-11-30T17:36:09.337Z,22.63
2023-11-30T17:38:37.538Z,22.65
2023-11-30T17:41:04.676Z,16.90
2023-11-30T17:43:31.613Z,22.65
2023-11-30T17:45:58.817Z,28.40
2023-11-30T17:48:25.949Z,25.02
2023-11-30T17:50:53.265Z,21.05
2023-11-30T17:53:20.117Z,25.38
2023-11-30T17:55:47.891Z,25.95
2023-11-30T17:58:14.741Z,20.67
2023-11-30T18:00:41.579Z,22.55
2023-11-30T18:03:08.736Z,23.15
2023-11-30T18:05:35.809Z,25.15
2023-11-30T18:08:02.668Z,24.15
2023-11-30T18:10:30.403Z,23.73
2023-11-30T18:12:57.772Z,20.40
2023-11-30T18:15:24.670Z,22.20
2023-11-30T18:17:52.103Z,23.65
2023-11-30T18:20:19.028Z,22.67
2023-11-30T18:22:46.041Z,19.38
2023-11-30T18:25:13.493Z,24.33
2023-11-30T18:27:40.308Z,21.50
2023-11-30T18:30:08.603Z,20.58
2023-11-30T18:32:35.675Z,22.85
2023-11-30T18:35:05.343Z,23.67
2023-11-30T18:37:32.988Z,23.23
2023-11-30T18:40:01.708Z,20.45
2023-11-30T18:42:28.746Z,23.25
2023-11-30T18:44:56.656Z,22.58
2023-11-30T18:47:23.537Z,30.60
2023-11-30T18:49:51.278Z,22.77
2023-11-30T18:52:18.140Z,23.80
2023-11-30T18:54:48.917Z,26.08
2023-11-30T18:57:15.870Z,22.90
2023-11-30T18:59:43.109Z,31.23
2023-11-30T19:02:10.296Z,19.58
2023-11-30T19:04:39.901Z,22.15
2023-11-30T19:07:07.767Z,27.30
2023-11-30T19:09:34.818Z,23.20
2023-11-30T19:12:01.802Z,21.48
2023-11-30T19:14:29.551Z,20.27
2023-11-30T19:16:56.799Z,17.60
2023-11-30T19:19:23.957Z,27.10
2023-11-30T19:21:51.122Z,21.02
2023-11-30T19:24:20.968Z,19.38
2023-11-30T19:26:47.925Z,21.05
2023-11-30T19:29:14.770Z,19.92
2023-11-30T19:31:41.788Z,20.23
2023-11-30T19:34:10.737Z,19.73
2023-11-30T19:36:39.997Z,19.52
2023-11-30T19:39:07.071Z,16.80
2023-11-30T19:41:33.893Z,22.52
2023-11-30T19:44:00.820Z,19.63
2023-11-30T19:46:29.806Z,25.00
2023-11-30T19:48:56.821Z,18.30
2023-11-30T19:51:24.286Z,23.85
2023-11-30T19:53:53.490Z,17.90
2023-11-30T19:56:21.584Z,20.33
2023-11-30T19:58:48.657Z,19.38
2023-11-30T20:01:22.608Z,25.27
2023-11-30T20:03:50.010Z,21.88
2023-11-30T20:06:17.604Z,25.55
2023-11-30T20:08:44.945Z,20.13
2023-11-30T20:11:14.527Z,21.90
2023-11-30T20:13:42.915Z,20.88
2023-11-30T20:16:12.203Z,15.57
2023-11-30T20:18:39.291Z,22.67
2023-11-30T20:21:07.367Z,22.92
2023-11-30T20:23:34.528Z,16.95
2023-11-30T20:26:01.909Z,23.02
2023-11-30T20:28:28.754Z,20.63
2023-11-30T20:30:55.906Z,20.23
2023-11-30T20:33:23.145Z,21.23
2023-11-30T20:35:50.187Z,21.63
2023-11-30T20:38:16.977Z,23.58
2023-11-30T20:40:44.430Z,29.88
2023-11-30T20:43:11.299Z,21.40
2023-11-30T20:45:38.656Z,22.88
2023-11-30T20:48:06.968Z,16.20
2023-11-30T20:50:34.027Z,23.45
2023-11-30T20:53:01.885Z,22.48
2023-11-30T20:55:28.997Z,18.60
2023-11-30T20:57:55.937Z,16.08
2023-11-30T21:00:23.100Z,22.33
2023-11-30T21:02:50.407Z,18.85
2023-11-30T21:05:19.310Z,21.02
2023-11-30T21:07:46.585Z,18.17
2023-11-30T21:10:15.471Z,17.88
2023-11-30T21:12:43.013Z,19.05
2023-11-30T21:15:10.432Z,18.80
2023-11-30T21:17:37.276Z,20.80
2023-11-30T21:20:05.006Z,13.95
2023-11-30T21:22:32.833Z,20.88
2023-11-30T21:25:00.009Z,21.23
2023-11-30T21:27:27.139Z,17.65
2023-11-30T21:29:55.501Z,19.33
2023-11-30T21:32:22.475Z,19.10
2023-11-30T21:34:49.861Z,18.35
2023-11-30T21:37:17.100Z,19.98
2023-11-30T21:39:44.183Z,24.20
2023-11-30T21:42:11.853Z,19.85
2023-11-30T21:44:40.339Z,19.85
2023-11-30T21:47:11.698Z,17.73
2023-11-30T21:49:40.779Z,19.25
2023-11-30T21:52:08.182Z,21.48
2023-11-30T21:54:35.398Z,18.25
2023-11-30T21:57:02.307Z,20.35
2023-11-30T21:59:29.274Z,22.90
2023-11-30T22:01:56.451Z,19.02
2023-11-30T22:04:23.558Z,19.80
2023-11-30T22:06:50.556Z,21.30
2023-11-30T22:09:18.332Z,23.30
2023-11-30T22:11:46.361Z,19.05
2023-11-30T22:14:13.475Z,19.95
2023-11-30T22:16:41.685Z,18.45
2023-11-30T22:19:08.830Z,19.90
2023-11-30T22:21:36.135Z,14.55
2023-11-30T22:24:02.936Z,19.95
2023-11-30T22:26:30.032Z,30.95
2023-11-30T22:28:57.324Z,17.95
2023-11-30T22:31:24.774Z,17.60
2023-11-30T22:33:52.277Z,19.17
2023-11-30T22:36:19.173Z,22.35
2023-11-30T22:38:46.585Z,22.08
2023-11-30T22:41:14.812Z,22.60
2023-11-30T22:43:41.997Z,20.02
2023-11-30T22:46:18.046Z,16.45
2023-11-30T22:48:50.351Z,18.20
2023-11-30T22:51:18.192Z,18.17
2023-11-30T22:53:45.358Z,18.88
2023-11-30T22:56:20.410Z,19.05
2023-11-30T22:58:48.332Z,18.77
2023-11-30T23:01:16.778Z,21.92
2023-11-30T23:03:46.083Z,15.95
2023-11-30T23:06:16.438Z,17.92
2023-11-30T23:08:46.729Z,20.17
2023-11-30T23:11:13.647Z,22.00
2023-11-30T23:13:41.309Z,19.58
2023-11-30T23:16:09.650Z,20.67
2023-11-30T23:18:36.725Z,18.75
2023-11-30T23:21:04.324Z,21.98
2023-11-30T23:23:31.570Z,19.83
2023-11-30T23:25:58.620Z,21.58
2023-11-30T23:28:25.684Z,26.95
2023-11-30T23:30:53.059Z,22.08
2023-11-30T23:33:19.922Z,21.55
2023-11-30T23:35:46.850Z,26.13
2023-11-30T23:38:13.753Z,19.23
2023-11-30T23:40:40.501Z,25.73
2023-11-30T23:46:13.158Z,21.23
2023-11-30T23:48:39.951Z,19.88
2023-11-30T23:51:07.263Z,23.88
2023-11-30T23:53:34.088Z,22.02
2023-11-30T23:56:00.826Z,23.73
2023-11-30T23:58:27.654Z,24.08
