createdAt,value
2019-04-26T00:00:02.705Z,7.60
2019-04-26T00:01:02.697Z,10.90
2019-04-26T00:02:02.682Z,7.10
2019-04-26T00:03:02.679Z,7.40
2019-04-26T00:04:02.664Z,6.30
2019-04-26T00:05:02.651Z,5.60
2019-04-26T00:06:02.645Z,7.80
2019-04-26T00:07:02.629Z,8.00
2019-04-26T00:08:02.666Z,5.20
2019-04-26T00:09:02.607Z,6.10
2019-04-26T00:10:02.605Z,7.00
2019-04-26T00:11:02.590Z,5.70
2019-04-26T00:12:02.591Z,6.90
2019-04-26T00:13:02.563Z,6.40
2019-04-26T00:14:02.560Z,5.80
2019-04-26T00:15:02.581Z,7.20
2019-04-26T00:16:02.533Z,6.70
2019-04-26T00:17:02.534Z,6.50
2019-04-26T00:18:02.511Z,6.50
2019-04-26T00:19:02.499Z,6.60
2019-04-26T00:20:02.491Z,6.40
2019-04-26T00:21:02.480Z,4.70
2019-04-26T00:22:02.466Z,6.30
2019-04-26T00:23:02.464Z,5.50
2019-04-26T00:24:02.445Z,5.20
2019-04-26T00:25:02.433Z,6.10
2019-04-26T00:26:02.420Z,6.50
2019-04-26T00:27:02.410Z,5.10
2019-04-26T00:28:02.405Z,6.50
2019-04-26T00:29:02.390Z,5.50
2019-04-26T00:30:02.381Z,4.50
2019-04-26T00:31:02.370Z,6.20
2019-04-26T00:32:02.359Z,6.40
2019-04-26T00:33:02.351Z,7.00
2019-04-26T00:34:02.336Z,4.70
2019-04-26T00:35:02.326Z,6.50
2019-04-26T00:36:02.315Z,5.00
2019-04-26T00:37:02.303Z,4.40
2019-04-26T00:38:02.293Z,5.30
2019-04-26T00:39:02.281Z,6.80
2019-04-26T00:40:02.280Z,6.60
2019-04-26T00:41:02.262Z,5.20
2019-04-26T00:42:02.249Z,4.60
2019-04-26T00:43:02.238Z,6.50
2019-04-26T00:44:02.239Z,5.60
2019-04-26T00:45:02.222Z,8.00
2019-04-26T00:46:02.219Z,4.60
2019-04-26T00:47:02.196Z,8.10
2019-04-26T00:48:02.185Z,5.80
2019-04-26T00:49:02.173Z,6.10
2019-04-26T00:50:02.218Z,6.60
2019-04-26T00:51:02.153Z,5.70
2019-04-26T00:52:02.147Z,4.40
2019-04-26T00:53:02.133Z,4.50
2019-04-26T00:54:02.121Z,6.40
2019-04-26T00:55:02.114Z,10.10
2019-04-26T00:56:02.099Z,5.50
2019-04-26T00:57:02.094Z,6.70
2019-04-26T00:58:02.075Z,5.60
2019-04-26T00:59:02.067Z,4.60
2019-04-26T01:00:02.057Z,5.20
2019-04-26T01:01:02.056Z,8.70
2019-04-26T01:02:02.037Z,4.90
2019-04-26T01:03:02.030Z,5.30
2019-04-26T01:04:02.012Z,5.90
2019-04-26T01:05:02.010Z,5.10
2019-04-26T01:06:01.991Z,4.40
2019-04-26T01:07:01.981Z,4.80
2019-04-26T01:08:01.978Z,5.80
2019-04-26T01:09:01.961Z,4.80
2019-04-26T01:10:01.949Z,8.20
2019-04-26T01:11:01.944Z,5.80
2019-04-26T01:12:01.932Z,6.80
2019-04-26T01:13:01.928Z,6.20
2019-04-26T01:14:01.913Z,6.00
2019-04-26T01:15:01.915Z,6.00
2019-04-26T01:16:01.885Z,7.20
2019-04-26T01:17:01.874Z,7.10
2019-04-26T01:18:01.872Z,6.10
2019-04-26T01:19:01.856Z,6.30
2019-04-26T01:20:01.849Z,6.80
2019-04-26T01:21:01.831Z,5.90
2019-04-26T01:22:01.824Z,6.70
2019-04-26T01:23:01.811Z,7.70
2019-04-26T01:24:01.813Z,6.70
2019-04-26T01:25:01.795Z,7.10
2019-04-26T01:26:01.786Z,8.00
2019-04-26T01:27:01.768Z,17.30
2019-04-26T01:28:01.762Z,5.20
2019-04-26T01:29:01.745Z,6.50
2019-04-26T01:30:01.740Z,5.80
2019-04-26T01:31:01.727Z,5.80
2019-04-26T01:32:01.715Z,8.00
2019-04-26T01:33:01.701Z,9.80
2019-04-26T01:34:01.692Z,6.80
2019-04-26T01:35:01.683Z,8.30
2019-04-26T01:36:12.340Z,7.40
2019-04-26T01:37:02.658Z,7.60
2019-04-26T01:38:01.665Z,6.70
2019-04-26T01:39:01.637Z,8.30
2019-04-26T01:40:01.627Z,5.40
2019-04-26T01:41:01.624Z,7.00
2019-04-26T01:42:01.608Z,7.90
2019-04-26T01:43:01.604Z,7.20
2019-04-26T01:44:01.587Z,6.20
2019-04-26T01:45:01.576Z,9.00
2019-04-26T01:46:01.564Z,7.80
2019-04-26T01:47:01.555Z,8.50
2019-04-26T01:48:01.549Z,12.80
2019-04-26T01:49:01.532Z,7.60
2019-04-26T01:50:01.537Z,7.00
2019-04-26T01:51:01.514Z,5.80
2019-04-26T01:52:01.502Z,9.70
2019-04-26T01:53:01.489Z,6.20
2019-04-26T01:54:01.480Z,7.30
2019-04-26T01:55:01.527Z,7.60
2019-04-26T01:56:01.460Z,7.00
2019-04-26T01:57:01.447Z,6.40
2019-04-26T01:58:01.437Z,5.70
2019-04-26T01:59:01.426Z,6.30
2019-04-26T02:00:01.420Z,8.30
2019-04-26T02:01:01.408Z,10.20
2019-04-26T02:02:01.392Z,6.20
2019-04-26T02:03:01.384Z,8.60
2019-04-26T02:04:01.374Z,9.30
2019-04-26T02:05:01.364Z,7.70
2019-04-26T02:06:01.361Z,8.00
2019-04-26T02:07:01.341Z,7.40
2019-04-26T02:08:01.329Z,8.70
2019-04-26T02:09:01.319Z,6.70
2019-04-26T02:10:01.307Z,7.50
2019-04-26T02:11:01.297Z,6.90
2019-04-26T02:12:01.288Z,6.80
2019-04-26T02:13:01.276Z,5.60
2019-04-26T02:14:01.265Z,8.10
2019-04-26T02:15:01.255Z,7.20
2019-04-26T02:16:01.241Z,6.80
2019-04-26T02:17:01.240Z,7.20
2019-04-26T02:18:01.226Z,7.80
2019-04-26T02:19:01.230Z,7.80
2019-04-26T02:20:01.203Z,9.30
2019-04-26T02:21:01.197Z,8.10
2019-04-26T02:22:01.179Z,8.40
2019-04-26T02:23:01.174Z,7.70
2019-04-26T02:24:01.164Z,8.00
2019-04-26T02:25:01.154Z,6.60
2019-04-26T02:26:01.136Z,8.30
2019-04-26T02:27:01.138Z,7.10
2019-04-26T02:28:01.120Z,8.10
2019-04-26T02:29:01.102Z,7.20
2019-04-26T02:30:01.114Z,6.60
2019-04-26T02:31:01.085Z,7.80
2019-04-26T02:32:01.070Z,6.90
2019-04-26T02:33:01.059Z,6.90
2019-04-26T02:34:01.050Z,6.70
2019-04-26T02:35:01.039Z,7.60
2019-04-26T02:36:01.026Z,9.50
2019-04-26T02:37:01.019Z,8.50
2019-04-26T02:38:01.016Z,8.60
2019-04-26T02:39:00.994Z,8.30
2019-04-26T02:40:00.991Z,8.20
2019-04-26T02:41:00.972Z,7.30
2019-04-26T02:42:00.960Z,8.80
2019-04-26T02:43:00.951Z,11.80
2019-04-26T02:44:00.939Z,11.30
2019-04-26T02:45:00.928Z,8.90
2019-04-26T02:46:00.918Z,7.90
2019-04-26T02:47:00.911Z,10.50
2019-04-26T02:48:00.897Z,9.30
2019-04-26T02:49:00.886Z,8.50
2019-04-26T02:50:00.875Z,9.30
2019-04-26T02:51:00.866Z,15.00
2019-04-26T02:52:00.853Z,7.70
2019-04-26T02:53:00.840Z,8.00
2019-04-26T02:54:00.828Z,6.90
2019-04-26T02:55:00.836Z,7.80
2019-04-26T02:56:00.810Z,8.10
2019-04-26T02:57:00.814Z,7.00
2019-04-26T02:58:00.785Z,8.90
2019-04-26T02:59:00.786Z,14.80
2019-04-26T03:00:00.763Z,11.70
2019-04-26T03:01:00.754Z,8.80
2019-04-26T03:02:00.742Z,11.70
2019-04-26T03:03:00.730Z,10.00
2019-04-26T03:04:00.718Z,9.70
2019-04-26T03:05:00.708Z,8.60
2019-04-26T03:06:00.703Z,10.80
2019-04-26T03:07:03.510Z,11.50
2019-04-26T03:08:00.694Z,9.90
2019-04-26T03:09:00.664Z,11.00
2019-04-26T03:10:00.654Z,11.80
2019-04-26T03:11:00.646Z,9.30
2019-04-26T03:12:00.632Z,9.90
2019-04-26T03:13:00.624Z,9.60
2019-04-26T03:14:00.613Z,11.40
2019-04-26T03:15:13.580Z,11.30
2019-04-26T03:16:01.596Z,10.50
2019-04-26T03:17:00.582Z,9.60
2019-04-26T03:18:00.572Z,8.00
2019-04-26T03:19:00.578Z,8.60
2019-04-26T03:20:00.542Z,10.50
2019-04-26T03:21:00.533Z,9.20
2019-04-26T03:22:00.521Z,10.70
2019-04-26T03:23:00.518Z,9.90
2019-04-26T03:24:00.502Z,9.60
2019-04-26T03:25:00.501Z,11.20
2019-04-26T03:26:00.478Z,8.80
2019-04-26T03:27:00.474Z,11.80
2019-04-26T03:28:00.457Z,11.00
2019-04-26T03:29:00.446Z,9.50
2019-04-26T03:30:18.899Z,10.80
2019-04-26T03:31:01.424Z,12.40
2019-04-26T03:32:00.413Z,10.90
2019-04-26T03:33:00.468Z,12.30
2019-04-26T03:34:00.422Z,10.70
2019-04-26T03:35:00.386Z,11.70
2019-04-26T03:36:00.394Z,11.70
2019-04-26T03:37:00.389Z,13.80
2019-04-26T03:38:00.347Z,13.80
2019-04-26T03:39:00.335Z,12.90
2019-04-26T03:40:00.341Z,12.00
2019-04-26T03:41:00.359Z,15.00
2019-04-26T03:42:00.309Z,13.30
2019-04-26T03:43:00.290Z,9.60
2019-04-26T03:44:00.283Z,11.70
2019-04-26T03:45:00.269Z,12.30
2019-04-26T03:46:00.268Z,11.00
2019-04-26T03:47:00.263Z,14.40
2019-04-26T03:48:00.236Z,16.90
2019-04-26T03:49:00.226Z,14.60
2019-04-26T03:50:00.218Z,10.40
2019-04-26T03:51:00.204Z,12.50
2019-04-26T03:52:00.193Z,16.60
2019-04-26T03:53:00.223Z,15.10
2019-04-26T03:54:00.173Z,10.60
2019-04-26T03:55:00.160Z,10.80
2019-04-26T03:56:00.149Z,13.70
2019-04-26T03:57:00.149Z,11.50
2019-04-26T03:58:00.139Z,13.10
2019-04-26T03:59:00.158Z,12.20
2019-04-26T04:00:00.120Z,13.40
2019-04-26T04:01:00.100Z,10.50
2019-04-26T04:02:00.082Z,12.20
2019-04-26T04:03:00.072Z,12.20
2019-04-26T04:04:00.070Z,16.50
2019-04-26T04:05:00.048Z,11.30
2019-04-26T04:06:00.037Z,13.20
2019-04-26T04:07:04.574Z,12.40
2019-04-26T04:08:00.019Z,13.30
2019-04-26T04:09:00.009Z,11.60
2019-04-26T04:10:00.008Z,12.40
2019-04-26T04:10:59.985Z,15.20
2019-04-26T04:12:10.746Z,10.70
2019-04-26T04:13:00.969Z,12.20
2019-04-26T04:14:00.003Z,14.60
2019-04-26T04:15:00.026Z,14.60
2019-04-26T04:15:59.931Z,11.10
2019-04-26T04:16:59.973Z,10.50
2019-04-26T04:17:59.908Z,11.90
2019-04-26T04:18:59.904Z,13.30
2019-04-26T04:19:59.889Z,12.70
2019-04-26T04:20:59.878Z,10.20
2019-04-26T04:21:59.865Z,13.80
2019-04-26T04:22:59.852Z,10.20
2019-04-26T04:23:59.842Z,9.70
2019-04-26T04:24:59.839Z,13.40
2019-04-26T04:25:59.820Z,10.10
2019-04-26T04:26:59.840Z,11.30
2019-04-26T04:28:03.170Z,12.60
2019-04-26T04:28:59.785Z,11.30
2019-04-26T04:29:59.776Z,11.40
2019-04-26T04:30:59.777Z,13.20
2019-04-26T04:31:59.760Z,10.30
2019-04-26T04:32:59.746Z,11.30
2019-04-26T04:33:59.731Z,11.60
2019-04-26T04:34:59.722Z,10.20
2019-04-26T04:35:59.719Z,11.20
2019-04-26T04:36:59.704Z,11.40
2019-04-26T04:38:08.368Z,10.90
2019-04-26T04:39:11.123Z,12.30
2019-04-26T04:40:00.667Z,11.20
2019-04-26T04:40:59.654Z,10.70
2019-04-26T04:41:59.652Z,13.70
2019-04-26T04:42:59.756Z,13.90
2019-04-26T04:43:59.652Z,11.10
2019-04-26T04:44:59.611Z,11.20
2019-04-26T04:45:59.689Z,13.70
2019-04-26T04:46:59.591Z,12.30
2019-04-26T04:47:59.581Z,11.20
2019-04-26T04:48:59.576Z,11.90
2019-04-26T04:49:59.581Z,13.40
2019-04-26T04:50:59.548Z,13.00
2019-04-26T04:51:59.549Z,14.30
2019-04-26T04:52:59.529Z,11.90
2019-04-26T04:53:59.515Z,15.90
2019-04-26T04:55:07.188Z,14.30
2019-04-26T04:56:00.494Z,13.40
2019-04-26T04:56:59.483Z,12.30
2019-04-26T04:57:59.475Z,10.60
2019-04-26T04:58:59.471Z,12.20
2019-04-26T04:59:59.451Z,10.80
2019-04-26T05:00:59.448Z,12.10
2019-04-26T05:01:59.431Z,12.50
2019-04-26T05:02:59.419Z,11.50
2019-04-26T05:03:59.411Z,13.40
2019-04-26T05:04:59.396Z,11.10
2019-04-26T05:06:07.280Z,11.90
2019-04-26T05:07:00.376Z,10.70
2019-04-26T05:08:06.282Z,16.80
2019-04-26T05:09:00.359Z,11.00
2019-04-26T05:09:59.343Z,11.60
2019-04-26T05:10:59.334Z,12.70
2019-04-26T05:11:59.323Z,13.10
2019-04-26T05:12:59.312Z,10.70
2019-04-26T05:13:59.302Z,15.00
2019-04-26T05:14:59.293Z,12.80
2019-04-26T05:15:59.279Z,11.80
2019-04-26T05:16:59.268Z,11.00
2019-04-26T05:17:59.272Z,12.70
2019-04-26T05:18:59.246Z,11.90
2019-04-26T05:19:59.240Z,10.40
2019-04-26T05:20:59.245Z,11.20
2019-04-26T05:21:59.222Z,11.70
2019-04-26T05:22:59.208Z,11.90
2019-04-26T05:23:59.201Z,11.70
2019-04-26T05:24:59.189Z,12.70
2019-04-26T05:25:59.170Z,13.40
2019-04-26T05:26:59.162Z,13.60
2019-04-26T05:27:59.150Z,13.00
2019-04-26T05:28:59.151Z,13.80
2019-04-26T05:29:59.132Z,11.70
2019-04-26T05:30:59.118Z,9.60
2019-04-26T05:31:59.106Z,13.30
2019-04-26T05:32:59.097Z,13.50
2019-04-26T05:33:59.087Z,12.20
2019-04-26T05:34:59.079Z,14.20
2019-04-26T05:35:59.065Z,22.10
2019-04-26T05:36:59.053Z,27.70
2019-04-26T05:37:59.047Z,19.40
2019-04-26T05:38:59.042Z,16.80
2019-04-26T05:39:59.023Z,18.70
2019-04-26T05:40:59.018Z,19.30
2019-04-26T05:41:59.000Z,16.90
2019-04-26T05:42:58.991Z,20.00
2019-04-26T05:43:59.041Z,17.50
2019-04-26T05:44:58.985Z,20.50
2019-04-26T05:45:58.969Z,15.40
2019-04-26T05:46:58.946Z,16.00
2019-04-26T05:48:10.369Z,18.20
2019-04-26T05:48:59.926Z,17.70
2019-04-26T05:49:58.914Z,14.20
2019-04-26T05:50:58.905Z,18.60
2019-04-26T05:51:58.894Z,16.00
2019-04-26T05:52:59.775Z,18.50
2019-04-26T05:53:58.873Z,19.60
2019-04-26T05:54:58.863Z,21.70
2019-04-26T05:55:58.852Z,16.00
2019-04-26T05:56:58.843Z,20.70
2019-04-26T05:57:58.835Z,19.40
2019-04-26T05:59:01.414Z,17.70
2019-04-26T05:59:58.945Z,24.10
2019-04-26T06:00:58.797Z,26.60
2019-04-26T06:01:59.079Z,21.20
2019-04-26T06:02:59.051Z,23.40
2019-04-26T06:03:58.775Z,27.70
2019-04-26T06:04:59.285Z,26.80
2019-04-26T06:05:58.744Z,24.10
2019-04-26T06:06:59.336Z,18.60
2019-04-26T06:07:58.723Z,20.40
2019-04-26T06:08:59.627Z,19.40
2019-04-26T06:09:58.737Z,24.80
2019-04-26T06:10:58.692Z,19.80
2019-04-26T06:11:58.799Z,19.80
2019-04-26T06:12:58.796Z,26.50
2019-04-26T06:13:59.871Z,21.50
2019-04-26T06:14:58.923Z,17.90
2019-04-26T06:15:58.638Z,19.60
2019-04-26T06:16:59.242Z,16.90
2019-04-26T06:17:59.663Z,22.40
2019-04-26T06:18:59.665Z,29.30
2019-04-26T06:19:59.445Z,23.90
2019-04-26T06:20:59.731Z,23.30
2019-04-26T06:21:58.579Z,19.40
2019-04-26T06:22:59.680Z,20.70
2019-04-26T06:23:58.552Z,19.20
2019-04-26T06:24:58.553Z,16.70
2019-04-26T06:26:01.420Z,22.10
2019-04-26T06:27:09.294Z,18.30
2019-04-26T06:28:00.629Z,24.50
2019-04-26T06:28:59.049Z,31.30
2019-04-26T06:29:58.824Z,23.20
2019-04-26T06:30:59.395Z,24.90
2019-04-26T06:31:58.476Z,23.70
2019-04-26T06:33:03.154Z,22.10
2019-04-26T06:33:59.461Z,23.00
2019-04-26T06:34:59.326Z,25.40
2019-04-26T06:35:59.298Z,21.80
2019-04-26T06:36:59.657Z,21.80
2019-04-26T06:37:58.403Z,22.10
2019-04-26T06:38:58.393Z,17.40
2019-04-26T06:39:58.386Z,20.80
2019-04-26T06:40:58.377Z,26.50
2019-04-26T06:41:58.521Z,17.90
2019-04-26T06:42:58.351Z,19.50
2019-04-26T06:43:58.353Z,24.80
2019-04-26T06:44:58.380Z,21.90
2019-04-26T06:45:58.609Z,28.70
2019-04-26T06:46:58.311Z,20.80
2019-04-26T06:47:58.830Z,21.00
2019-04-26T06:48:58.954Z,25.50
2019-04-26T06:49:58.294Z,34.70
2019-04-26T06:50:58.482Z,23.60
2019-04-26T06:51:58.488Z,23.60
2019-04-26T06:52:58.257Z,30.30
2019-04-26T06:53:58.615Z,22.60
2019-04-26T06:54:58.225Z,21.60
2019-04-26T06:55:59.119Z,17.50
2019-04-26T06:57:08.003Z,19.20
2019-04-26T06:57:59.977Z,21.50
2019-04-26T06:58:59.088Z,19.00
2019-04-26T06:59:59.161Z,20.40
2019-04-26T07:00:58.986Z,21.60
2019-04-26T07:01:59.153Z,16.90
2019-04-26T07:02:58.936Z,16.00
2019-04-26T07:03:58.319Z,19.00
2019-04-26T07:04:59.244Z,16.10
2019-04-26T07:05:58.932Z,21.10
2019-04-26T07:06:58.235Z,19.10
2019-04-26T07:07:58.086Z,29.80
2019-04-26T07:08:59.625Z,17.00
2019-04-26T07:09:59.118Z,17.10
2019-04-26T07:10:59.237Z,16.60
2019-04-26T07:11:59.387Z,19.30
2019-04-26T07:12:58.695Z,18.60
2019-04-26T07:13:59.170Z,19.30
2019-04-26T07:14:58.018Z,19.00
2019-04-26T07:15:58.001Z,20.20
2019-04-26T07:16:58.220Z,13.00
2019-04-26T07:17:57.983Z,18.30
2019-04-26T07:18:57.968Z,17.70
2019-04-26T07:19:59.658Z,18.70
2019-04-26T07:20:57.947Z,17.80
2019-04-26T07:21:57.939Z,12.40
2019-04-26T07:22:57.930Z,19.60
2019-04-26T07:23:57.917Z,14.30
2019-04-26T07:24:57.904Z,20.00
2019-04-26T07:25:57.903Z,17.40
2019-04-26T07:26:57.896Z,24.90
2019-04-26T07:28:06.418Z,34.70
2019-04-26T07:29:01.150Z,28.90
2019-04-26T07:29:57.873Z,23.60
2019-04-26T07:30:57.842Z,22.20
2019-04-26T07:31:57.829Z,27.10
2019-04-26T07:32:57.820Z,19.80
2019-04-26T07:33:57.816Z,16.70
2019-04-26T07:34:57.799Z,19.70
2019-04-26T07:35:59.015Z,17.00
2019-04-26T07:36:57.777Z,14.30
2019-04-26T07:37:57.766Z,14.50
2019-04-26T07:39:10.507Z,18.50
2019-04-26T07:39:58.750Z,15.00
2019-04-26T07:40:57.734Z,15.80
2019-04-26T07:41:57.728Z,17.40
2019-04-26T07:42:57.714Z,16.90
2019-04-26T07:43:57.700Z,17.00
2019-04-26T07:44:57.699Z,17.40
2019-04-26T07:45:57.685Z,18.30
2019-04-26T07:46:57.675Z,15.80
2019-04-26T07:47:57.658Z,15.70
2019-04-26T07:48:57.647Z,16.00
2019-04-26T07:49:57.638Z,17.40
2019-04-26T07:50:57.633Z,12.30
2019-04-26T07:51:57.619Z,13.80
2019-04-26T07:52:57.626Z,14.90
2019-04-26T07:53:57.596Z,16.40
2019-04-26T07:54:57.584Z,15.80
2019-04-26T07:55:57.599Z,15.60
2019-04-26T07:56:57.563Z,11.90
2019-04-26T07:57:57.560Z,13.00
2019-04-26T07:58:57.546Z,12.20
2019-04-26T07:59:57.536Z,15.90
2019-04-26T08:00:57.519Z,11.00
2019-04-26T08:01:57.511Z,11.80
2019-04-26T08:02:57.500Z,12.70
2019-04-26T08:03:57.490Z,13.40
2019-04-26T08:04:57.482Z,15.90
2019-04-26T08:05:57.475Z,13.40
2019-04-26T08:06:57.462Z,10.50
2019-04-26T08:07:57.464Z,11.60
2019-04-26T08:08:57.436Z,13.20
2019-04-26T08:09:59.675Z,14.80
2019-04-26T08:10:57.414Z,12.80
2019-04-26T08:11:57.449Z,12.20
2019-04-26T08:12:57.693Z,14.50
2019-04-26T08:13:57.559Z,11.80
2019-04-26T08:14:57.374Z,14.40
2019-04-26T08:15:57.386Z,12.30
2019-04-26T08:16:57.349Z,11.70
2019-04-26T08:17:57.342Z,11.90
2019-04-26T08:18:57.429Z,12.70
2019-04-26T08:19:57.677Z,14.40
2019-04-26T08:20:57.310Z,12.90
2019-04-26T08:22:11.561Z,11.00
2019-04-26T08:22:58.284Z,11.90
2019-04-26T08:23:57.840Z,11.60
2019-04-26T08:24:57.264Z,11.30
2019-04-26T08:25:57.255Z,11.20
2019-04-26T08:27:08.262Z,11.70
2019-04-26T08:27:58.232Z,11.20
2019-04-26T08:29:00.588Z,12.10
2019-04-26T08:29:57.208Z,11.70
2019-04-26T08:30:57.205Z,13.40
2019-04-26T08:31:57.923Z,10.90
2019-04-26T08:32:57.180Z,13.70
2019-04-26T08:33:57.168Z,13.70
2019-04-26T08:34:57.176Z,12.90
2019-04-26T08:35:57.152Z,9.60
2019-04-26T08:37:01.491Z,10.40
2019-04-26T08:37:57.447Z,11.10
2019-04-26T08:38:57.114Z,11.00
2019-04-26T08:39:57.104Z,10.50
2019-04-26T08:41:00.484Z,10.60
2019-04-26T08:41:58.088Z,9.90
2019-04-26T08:42:57.641Z,10.30
2019-04-26T08:43:59.767Z,11.00
2019-04-26T08:44:58.054Z,10.30
2019-04-26T08:46:03.179Z,11.20
2019-04-26T08:46:58.187Z,10.80
2019-04-26T08:47:57.023Z,12.30
2019-04-26T08:48:58.112Z,12.90
2019-04-26T08:49:57.010Z,10.80
2019-04-26T08:50:56.991Z,9.50
2019-04-26T08:51:57.487Z,11.10
2019-04-26T08:52:57.936Z,10.30
2019-04-26T08:53:57.017Z,11.50
2019-04-26T08:54:56.950Z,9.60
2019-04-26T08:55:56.940Z,8.40
2019-04-26T08:56:56.929Z,9.20
2019-04-26T08:57:56.935Z,9.90
2019-04-26T08:58:56.908Z,10.40
2019-04-26T08:59:56.974Z,9.60
2019-04-26T09:00:56.886Z,11.10
2019-04-26T09:01:56.875Z,8.20
2019-04-26T09:02:56.861Z,10.40
2019-04-26T09:03:56.855Z,8.90
2019-04-26T09:04:56.841Z,10.00
2019-04-26T09:05:56.830Z,11.90
2019-04-26T09:06:56.826Z,10.20
2019-04-26T09:07:57.608Z,10.00
2019-04-26T09:08:56.800Z,8.80
2019-04-26T09:10:01.160Z,9.10
2019-04-26T09:10:56.779Z,9.70
2019-04-26T09:11:59.922Z,8.40
2019-04-26T09:12:56.761Z,9.50
2019-04-26T09:13:56.940Z,10.10
2019-04-26T09:14:56.739Z,10.90
2019-04-26T09:15:56.803Z,8.70
2019-04-26T09:16:56.749Z,9.10
2019-04-26T09:17:56.706Z,9.70
2019-04-26T09:18:59.632Z,9.10
2019-04-26T09:19:58.160Z,8.00
2019-04-26T09:20:56.700Z,8.60
2019-04-26T09:21:59.091Z,9.90
2019-04-26T09:23:03.965Z,12.20
2019-04-26T09:23:57.642Z,9.20
2019-04-26T09:24:59.306Z,10.00
2019-04-26T09:25:59.438Z,8.70
2019-04-26T09:26:56.633Z,9.00
2019-04-26T09:27:58.866Z,12.30
2019-04-26T09:28:57.549Z,8.20
2019-04-26T09:29:56.584Z,9.40
2019-04-26T09:30:56.569Z,8.70
2019-04-26T09:31:56.558Z,7.80
2019-04-26T09:32:58.299Z,7.50
2019-04-26T09:33:57.540Z,8.50
2019-04-26T09:34:56.526Z,10.80
2019-04-26T09:35:56.519Z,9.10
2019-04-26T09:36:56.622Z,9.90
2019-04-26T09:37:56.492Z,8.80
2019-04-26T09:38:56.483Z,10.80
2019-04-26T09:39:56.473Z,8.80
2019-04-26T09:40:57.290Z,9.00
2019-04-26T09:41:56.456Z,10.10
2019-04-26T09:42:56.440Z,8.80
2019-04-26T09:43:58.864Z,9.20
2019-04-26T09:44:56.932Z,9.90
2019-04-26T09:45:56.415Z,9.20
2019-04-26T09:46:56.405Z,10.40
2019-04-26T09:47:56.397Z,6.70
2019-04-26T09:48:56.374Z,7.50
2019-04-26T09:49:56.365Z,8.80
2019-04-26T09:50:56.356Z,7.40
2019-04-26T09:51:56.350Z,8.90
2019-04-26T09:52:58.226Z,7.90
2019-04-26T09:53:56.320Z,10.10
2019-04-26T09:54:56.339Z,9.20
2019-04-26T09:55:56.299Z,9.10
2019-04-26T09:56:56.290Z,7.50
2019-04-26T09:57:56.998Z,7.50
2019-04-26T09:58:56.270Z,8.50
2019-04-26T09:59:56.255Z,7.70
2019-04-26T10:00:56.251Z,9.00
2019-04-26T10:01:59.433Z,6.60
2019-04-26T10:02:56.231Z,9.70
2019-04-26T10:03:56.216Z,8.40
2019-04-26T10:04:56.203Z,9.90
2019-04-26T10:05:57.097Z,9.30
2019-04-26T10:06:59.509Z,10.10
2019-04-26T10:07:56.169Z,8.10
2019-04-26T10:08:56.160Z,8.60
2019-04-26T10:10:00.780Z,7.00
2019-04-26T10:10:56.138Z,6.80
2019-04-26T10:11:56.125Z,8.60
2019-04-26T10:12:56.117Z,8.60
2019-04-26T10:13:56.106Z,10.40
2019-04-26T10:14:56.098Z,10.00
2019-04-26T10:15:58.062Z,7.40
2019-04-26T10:16:57.074Z,9.50
2019-04-26T10:17:56.063Z,10.80
2019-04-26T10:18:58.319Z,8.00
2019-04-26T10:19:56.045Z,10.30
2019-04-26T10:20:56.033Z,10.70
2019-04-26T10:21:56.025Z,9.30
2019-04-26T10:22:56.007Z,8.70
2019-04-26T10:23:55.998Z,9.30
2019-04-26T10:24:55.986Z,9.30
2019-04-26T10:25:55.976Z,9.00
2019-04-26T10:26:59.236Z,8.00
2019-04-26T10:27:55.953Z,8.00
2019-04-26T10:28:55.948Z,8.60
2019-04-26T10:30:07.213Z,8.30
2019-04-26T10:30:56.923Z,8.20
2019-04-26T10:31:55.913Z,8.00
2019-04-26T10:32:58.262Z,12.60
2019-04-26T10:33:56.888Z,7.80
2019-04-26T10:34:55.880Z,9.40
2019-04-26T10:35:56.679Z,8.90
2019-04-26T10:36:57.066Z,8.80
2019-04-26T10:37:55.849Z,9.00
2019-04-26T10:38:58.358Z,10.50
2019-04-26T10:39:55.829Z,8.90
2019-04-26T10:40:55.817Z,10.20
2019-04-26T10:41:55.805Z,10.30
2019-04-26T10:42:55.805Z,10.10
2019-04-26T10:43:55.787Z,8.10
2019-04-26T10:44:55.801Z,10.00
2019-04-26T10:45:55.764Z,8.80
2019-04-26T10:46:55.973Z,11.50
2019-04-26T10:47:55.740Z,7.50
2019-04-26T10:49:07.879Z,7.20
2019-04-26T10:49:58.274Z,10.60
2019-04-26T10:50:55.707Z,9.00
2019-04-26T10:51:55.696Z,7.70
2019-04-26T10:52:55.790Z,8.00
2019-04-26T10:53:55.676Z,9.60
2019-04-26T10:54:55.664Z,9.70
2019-04-26T10:55:55.662Z,8.00
2019-04-26T10:56:55.641Z,8.00
2019-04-26T10:57:55.633Z,8.80
2019-04-26T10:58:55.624Z,10.70
2019-04-26T10:59:55.629Z,13.40
2019-04-26T11:00:55.601Z,10.90
2019-04-26T11:01:55.597Z,7.20
2019-04-26T11:02:55.577Z,9.10
2019-04-26T11:03:55.567Z,10.70
2019-04-26T11:04:55.561Z,9.30
2019-04-26T11:05:55.548Z,8.00
2019-04-26T11:06:58.028Z,7.50
2019-04-26T11:07:56.523Z,9.40
2019-04-26T11:08:55.518Z,9.60
2019-04-26T11:09:55.503Z,11.90
2019-04-26T11:10:55.492Z,11.20
2019-04-26T11:11:55.483Z,10.20
2019-04-26T11:12:55.483Z,10.70
2019-04-26T11:13:57.518Z,8.90
2019-04-26T11:14:56.995Z,11.90
2019-04-26T11:15:55.439Z,10.40
2019-04-26T11:16:55.432Z,10.40
2019-04-26T11:17:55.421Z,11.10
2019-04-26T11:18:57.158Z,9.20
2019-04-26T11:19:56.399Z,9.80
2019-04-26T11:20:55.388Z,9.40
2019-04-26T11:21:56.008Z,8.60
2019-04-26T11:22:55.374Z,9.20
2019-04-26T11:23:55.362Z,10.80
2019-04-26T11:24:55.365Z,9.40
2019-04-26T11:25:57.902Z,10.30
2019-04-26T11:26:56.324Z,11.40
2019-04-26T11:27:55.315Z,9.10
2019-04-26T11:28:56.034Z,9.50
2019-04-26T11:29:55.416Z,11.30
2019-04-26T11:30:57.311Z,9.90
2019-04-26T11:31:58.477Z,9.10
2019-04-26T11:32:56.271Z,12.10
2019-04-26T11:34:04.734Z,12.50
2019-04-26T11:34:58.806Z,12.30
2019-04-26T11:35:55.241Z,10.40
2019-04-26T11:36:55.239Z,9.80
2019-04-26T11:37:56.930Z,8.10
2019-04-26T11:38:55.200Z,9.40
2019-04-26T11:39:55.239Z,9.70
2019-04-26T11:41:05.890Z,10.10
2019-04-26T11:41:56.165Z,10.20
2019-04-26T11:42:55.159Z,9.40
2019-04-26T11:43:55.229Z,8.90
2019-04-26T11:45:05.723Z,9.60
2019-04-26T11:46:04.150Z,12.90
2019-04-26T11:46:59.349Z,10.80
2019-04-26T11:47:56.689Z,12.50
2019-04-26T11:48:59.124Z,7.90
2019-04-26T11:49:55.146Z,10.80
2019-04-26T11:50:55.070Z,11.10
2019-04-26T11:51:58.600Z,11.00
2019-04-26T11:52:56.051Z,11.20
2019-04-26T11:53:55.037Z,9.40
2019-04-26T11:54:55.426Z,12.20
2019-04-26T11:55:55.016Z,9.60
2019-04-26T11:56:55.005Z,8.50
2019-04-26T11:57:54.995Z,9.40
2019-04-26T11:58:56.750Z,11.90
2019-04-26T11:59:54.974Z,10.20
2019-04-26T12:00:54.966Z,11.20
2019-04-26T12:01:54.952Z,11.90
2019-04-26T12:02:54.973Z,9.10
2019-04-26T12:03:55.658Z,11.50
2019-04-26T12:04:55.110Z,10.70
2019-04-26T12:05:54.909Z,9.90
2019-04-26T12:06:54.900Z,9.70
2019-04-26T12:07:54.889Z,9.10
2019-04-26T12:08:54.883Z,10.20
2019-04-26T12:09:54.871Z,10.10
2019-04-26T12:10:54.866Z,10.00
2019-04-26T12:12:04.341Z,10.50
2019-04-26T12:13:05.083Z,7.70
2019-04-26T12:13:59.449Z,8.40
2019-04-26T12:14:54.817Z,9.20
2019-04-26T12:15:54.803Z,8.30
2019-04-26T12:16:59.197Z,10.50
2019-04-26T12:17:58.707Z,11.50
2019-04-26T12:18:54.772Z,9.20
2019-04-26T12:19:54.764Z,13.30
2019-04-26T12:20:57.064Z,11.10
2019-04-26T12:21:55.747Z,11.40
2019-04-26T12:22:54.750Z,8.10
2019-04-26T12:23:55.517Z,10.50
2019-04-26T12:24:54.742Z,15.60
2019-04-26T12:25:54.699Z,10.50
2019-04-26T12:26:55.990Z,11.70
2019-04-26T12:27:54.793Z,12.00
2019-04-26T12:28:54.670Z,8.90
2019-04-26T12:29:54.709Z,7.60
2019-04-26T12:30:58.463Z,7.40
2019-04-26T12:31:55.632Z,11.90
2019-04-26T12:32:54.628Z,10.90
2019-04-26T12:33:54.635Z,10.20
2019-04-26T12:34:54.602Z,22.90
2019-04-26T12:35:57.073Z,14.40
2019-04-26T12:36:54.582Z,11.50
2019-04-26T12:37:54.966Z,11.40
2019-04-26T12:38:58.229Z,8.90
2019-04-26T12:39:55.622Z,14.50
2019-04-26T12:40:54.542Z,9.50
2019-04-26T12:41:54.589Z,9.00
2019-04-26T12:42:54.557Z,11.50
2019-04-26T12:43:58.897Z,9.60
2019-04-26T12:44:55.503Z,9.60
2019-04-26T12:45:54.532Z,7.10
2019-04-26T12:46:54.479Z,12.10
2019-04-26T12:47:54.470Z,11.20
2019-04-26T12:48:54.456Z,11.00
2019-04-26T12:49:58.553Z,13.20
2019-04-26T12:50:54.450Z,7.90
2019-04-26T12:51:54.422Z,13.20
2019-04-26T12:52:55.766Z,11.20
2019-04-26T12:53:54.403Z,11.60
2019-04-26T12:54:54.390Z,10.30
2019-04-26T12:55:58.144Z,15.90
2019-04-26T12:56:54.394Z,10.20
2019-04-26T12:57:54.395Z,9.60
2019-04-26T12:58:54.349Z,9.20
2019-04-26T12:59:57.499Z,7.40
2019-04-26T13:00:55.337Z,6.70
2019-04-26T13:02:05.039Z,10.80
2019-04-26T13:02:55.836Z,8.70