createdAt,value
2018-05-24T00:02:20.853Z,17.10
2018-05-24T00:04:50.064Z,17.10
2018-05-24T00:07:18.508Z,17.10
2018-05-24T00:09:46.963Z,17.10
2018-05-24T00:12:15.436Z,17.00
2018-05-24T00:14:43.885Z,16.90
2018-05-24T00:17:12.350Z,16.90
2018-05-24T00:19:40.787Z,16.90
2018-05-24T00:22:09.215Z,16.80
2018-05-24T00:24:38.423Z,16.80
2018-05-24T00:27:06.864Z,16.80
2018-05-24T00:29:36.078Z,16.80
2018-05-24T00:32:04.201Z,16.80
2018-05-24T00:34:32.699Z,16.80
2018-05-24T00:37:01.184Z,16.90
2018-05-24T00:39:29.628Z,16.80
2018-05-24T00:41:58.891Z,16.90
2018-05-24T00:44:27.340Z,16.80
2018-05-24T00:46:55.799Z,16.90
2018-05-24T00:49:24.244Z,16.90
2018-05-24T00:51:52.782Z,16.80
2018-05-24T00:54:21.384Z,16.80
2018-05-24T00:56:49.833Z,16.80
2018-05-24T00:59:18.283Z,16.70
2018-05-24T01:01:46.767Z,16.70
2018-05-24T01:04:15.207Z,16.60
2018-05-24T01:06:43.652Z,16.70
2018-05-24T01:09:11.765Z,16.60
2018-05-24T01:11:40.221Z,16.60
2018-05-24T01:14:08.668Z,16.50
2018-05-24T01:16:37.299Z,16.40
2018-05-24T01:19:05.749Z,16.40
2018-05-24T01:21:34.185Z,16.40
2018-05-24T01:24:02.634Z,16.40
2018-05-24T01:26:32.027Z,16.50
2018-05-24T01:29:00.480Z,16.50
2018-05-24T01:31:28.948Z,16.60
2018-05-24T01:33:57.385Z,16.60
2018-05-24T01:36:36.931Z,16.60
2018-05-24T01:39:04.716Z,16.60
2018-05-24T01:41:33.166Z,16.60
2018-05-24T01:44:02.424Z,16.70
2018-05-24T01:46:30.868Z,16.70
2018-05-24T01:48:59.307Z,16.70
2018-05-24T01:51:27.763Z,16.70
2018-05-24T01:53:56.205Z,16.70
2018-05-24T01:56:24.649Z,16.70
2018-05-24T01:58:53.092Z,16.70
2018-05-24T02:01:21.532Z,16.60
2018-05-24T02:03:49.971Z,16.60
2018-05-24T02:06:18.411Z,16.60
2018-05-24T02:08:46.887Z,16.60
2018-05-24T02:11:15.491Z,16.60
2018-05-24T02:13:43.935Z,16.60
2018-05-24T02:16:12.377Z,16.60
2018-05-24T02:18:40.822Z,16.60
2018-05-24T02:21:09.259Z,16.60
2018-05-24T02:23:37.724Z,16.60
2018-05-24T02:26:06.167Z,16.60
2018-05-24T02:28:34.611Z,16.60
2018-05-24T02:31:03.812Z,16.60
2018-05-24T02:33:32.249Z,16.50
2018-05-24T02:36:00.870Z,16.50
2018-05-24T02:38:29.348Z,16.40
2018-05-24T02:40:57.788Z,16.40
2018-05-24T02:43:26.251Z,16.30
2018-05-24T02:45:54.688Z,16.30
2018-05-24T02:48:23.147Z,16.30
2018-05-24T02:50:51.600Z,16.30
2018-05-24T02:53:20.063Z,16.30
2018-05-24T02:55:49.274Z,16.30
2018-05-24T02:58:17.742Z,16.30
2018-05-24T03:00:46.197Z,16.30
2018-05-24T03:03:14.671Z,16.30
2018-05-24T03:05:43.116Z,16.30
2018-05-24T03:08:11.600Z,16.30
2018-05-24T03:10:40.035Z,16.40
2018-05-24T03:13:08.480Z,16.40
2018-05-24T03:15:36.927Z,16.30
2018-05-24T03:18:05.376Z,16.30
2018-05-24T03:20:33.819Z,16.30
2018-05-24T03:23:02.260Z,16.20
2018-05-24T03:25:30.699Z,16.20
2018-05-24T03:27:59.146Z,16.10
2018-05-24T03:30:27.601Z,16.10
2018-05-24T03:32:56.048Z,16.00
2018-05-24T03:35:24.807Z,16.00
2018-05-24T03:37:53.246Z,16.00
2018-05-24T03:40:22.464Z,15.90
2018-05-24T03:42:50.911Z,15.90
2018-05-24T03:45:19.391Z,15.90
2018-05-24T03:47:47.828Z,16.00
2018-05-24T03:50:16.270Z,16.10
2018-05-24T03:52:44.716Z,16.10
2018-05-24T03:55:13.168Z,16.10
2018-05-24T03:57:41.715Z,16.10
2018-05-24T04:00:21.354Z,16.20
2018-05-24T04:03:00.894Z,16.20
2018-05-24T04:05:29.858Z,16.30
2018-05-24T04:07:58.293Z,16.40
2018-05-24T04:10:26.738Z,16.30
2018-05-24T04:12:55.179Z,16.30
2018-05-24T04:15:23.621Z,16.30
2018-05-24T04:17:52.071Z,16.40
2018-05-24T04:20:20.512Z,16.40
2018-05-24T04:22:48.953Z,16.40
2018-05-24T04:25:17.390Z,16.40
2018-05-24T04:27:45.829Z,16.40
2018-05-24T04:30:15.044Z,16.40
2018-05-24T04:32:43.503Z,16.40
2018-05-24T04:35:11.972Z,16.40
2018-05-24T04:37:40.417Z,16.40
2018-05-24T04:40:08.880Z,16.40
2018-05-24T04:42:37.319Z,16.30
2018-05-24T04:45:05.959Z,16.40
2018-05-24T04:47:34.400Z,16.40
2018-05-24T04:50:02.847Z,16.40
2018-05-24T04:52:31.288Z,16.40
2018-05-24T04:54:59.732Z,16.40
2018-05-24T04:57:28.183Z,16.40
2018-05-24T04:59:56.628Z,16.50
2018-05-24T05:02:25.096Z,16.60
2018-05-24T05:04:54.315Z,16.70
2018-05-24T05:07:22.765Z,16.70
2018-05-24T05:09:51.240Z,16.70
2018-05-24T05:12:20.445Z,16.70
2018-05-24T05:14:48.896Z,16.70
2018-05-24T05:17:18.085Z,16.70
2018-05-24T05:19:46.522Z,16.70
2018-05-24T05:22:15.782Z,16.80
2018-05-24T05:24:44.222Z,16.80
2018-05-24T05:27:12.444Z,16.80
2018-05-24T05:29:40.903Z,16.80
2018-05-24T05:32:09.343Z,16.80
2018-05-24T05:34:37.899Z,16.80
2018-05-24T05:37:06.342Z,16.90
2018-05-24T05:39:35.707Z,16.90
2018-05-24T05:42:04.356Z,17.00
2018-05-24T05:44:32.808Z,17.20
2018-05-24T05:47:01.255Z,17.30
2018-05-24T05:49:29.700Z,17.50
2018-05-24T05:51:58.248Z,17.70
2018-05-24T05:54:26.803Z,17.90
2018-05-24T05:56:56.019Z,18.20
2018-05-24T05:59:24.472Z,18.20
2018-05-24T06:01:52.968Z,18.20
2018-05-24T06:04:21.592Z,18.30
2018-05-24T06:06:50.091Z,18.30
2018-05-24T06:09:18.540Z,18.50
2018-05-24T06:11:46.987Z,18.70
2018-05-24T06:14:15.504Z,19.30
2018-05-24T06:16:43.952Z,19.80
2018-05-24T06:19:12.399Z,20.90
2018-05-24T06:21:40.886Z,21.20
2018-05-24T06:24:09.507Z,20.70
2018-05-24T06:26:37.964Z,20.30
2018-05-24T06:29:06.408Z,19.80
2018-05-24T06:31:34.855Z,19.40
2018-05-24T06:34:03.291Z,19.20
2018-05-24T06:36:31.731Z,19.00
2018-05-24T06:39:00.181Z,19.00
2018-05-24T06:41:28.632Z,19.30
2018-05-24T06:43:57.093Z,19.90
2018-05-24T06:46:25.618Z,20.60
2018-05-24T06:48:54.787Z,21.30
2018-05-24T06:51:23.243Z,21.70
2018-05-24T06:53:51.781Z,21.70
2018-05-24T06:56:20.338Z,21.60
2018-05-24T06:58:48.783Z,21.90
2018-05-24T07:01:17.231Z,23.50
2018-05-24T07:03:46.083Z,24.80
2018-05-24T07:06:14.548Z,25.30
2018-05-24T07:08:42.995Z,25.20
2018-05-24T07:11:11.521Z,25.00
2018-05-24T07:13:40.092Z,24.40
2018-05-24T07:16:08.532Z,24.10
2018-05-24T07:18:37.082Z,23.70
2018-05-24T07:21:05.715Z,23.60
2018-05-24T07:23:34.340Z,23.60
2018-05-24T07:26:03.327Z,23.50
2018-05-24T07:28:31.783Z,23.20
2018-05-24T07:31:00.248Z,22.90
2018-05-24T07:33:28.695Z,22.80
2018-05-24T07:35:57.175Z,22.70
2018-05-24T07:38:25.613Z,22.50
2018-05-24T07:40:54.844Z,22.30
2018-05-24T07:43:22.954Z,22.30
2018-05-24T07:45:51.419Z,22.40
2018-05-24T07:48:19.871Z,22.50
2018-05-24T07:50:49.298Z,22.30
2018-05-24T07:53:17.739Z,22.30
2018-05-24T07:55:46.205Z,22.40
2018-05-24T07:58:14.664Z,22.50
2018-05-24T08:00:43.155Z,22.90
2018-05-24T08:03:12.381Z,23.00
2018-05-24T08:05:40.836Z,23.00
2018-05-24T08:08:09.965Z,23.10
2018-05-24T08:10:39.192Z,25.80
2018-05-24T08:13:08.437Z,25.70
2018-05-24T08:15:36.901Z,27.00
2018-05-24T08:18:05.340Z,28.00
2018-05-24T08:20:33.836Z,28.30
2018-05-24T08:23:02.284Z,28.80
2018-05-24T08:25:30.779Z,28.70
2018-05-24T08:27:59.218Z,28.00
2018-05-24T08:30:29.499Z,28.20
2018-05-24T08:32:58.776Z,27.90
2018-05-24T08:35:30.050Z,28.40
2018-05-24T08:37:58.495Z,28.10
2018-05-24T08:40:26.944Z,27.70
2018-05-24T08:42:56.323Z,27.30
2018-05-24T08:45:24.780Z,27.10
2018-05-24T08:47:53.228Z,26.80
2018-05-24T08:50:21.667Z,26.70
2018-05-24T08:52:50.116Z,26.50
2018-05-24T08:55:18.572Z,26.10
2018-05-24T08:57:47.033Z,26.10
2018-05-24T09:00:15.475Z,26.20
2018-05-24T09:02:43.960Z,26.00
2018-05-24T09:05:12.406Z,25.80
2018-05-24T09:07:41.685Z,25.90
2018-05-24T09:10:10.132Z,25.90
2018-05-24T09:12:38.601Z,25.80
2018-05-24T09:15:07.056Z,25.40
2018-05-24T09:17:35.531Z,25.20
2018-05-24T09:20:03.663Z,25.10
2018-05-24T09:22:32.314Z,25.00
2018-05-24T09:25:00.960Z,25.10
2018-05-24T09:27:29.403Z,25.10
2018-05-24T09:29:57.847Z,25.00
2018-05-24T09:32:26.287Z,24.90
2018-05-24T09:34:54.833Z,24.60
2018-05-24T09:37:24.043Z,24.30
2018-05-24T09:39:53.254Z,24.00
2018-05-24T09:42:21.717Z,23.90
2018-05-24T09:44:50.160Z,23.90
2018-05-24T09:47:19.388Z,24.40
2018-05-24T09:49:47.831Z,24.40
2018-05-24T09:52:16.565Z,24.60
2018-05-24T09:54:45.780Z,25.00
2018-05-24T09:57:14.245Z,25.00
2018-05-24T09:59:43.342Z,25.20
2018-05-24T10:02:11.822Z,25.40
2018-05-24T10:04:44.122Z,25.50
2018-05-24T10:07:12.686Z,25.30
2018-05-24T10:09:41.136Z,25.20
2018-05-24T10:12:09.583Z,24.90
2018-05-24T10:14:38.329Z,24.80
2018-05-24T10:17:06.436Z,24.80
2018-05-24T10:19:34.886Z,24.80
2018-05-24T10:22:04.102Z,24.60
2018-05-24T10:24:32.556Z,24.60
2018-05-24T10:27:01.008Z,24.90
2018-05-24T10:29:29.559Z,24.90
2018-05-24T10:31:58.115Z,24.70
2018-05-24T10:34:26.569Z,24.50
2018-05-24T10:36:55.017Z,24.20
2018-05-24T10:39:23.661Z,23.90
2018-05-24T10:41:52.145Z,23.40
2018-05-24T10:44:20.596Z,23.10
2018-05-24T10:46:52.756Z,22.80
2018-05-24T10:49:21.224Z,22.80
2018-05-24T10:51:49.684Z,22.70
2018-05-24T10:54:18.161Z,22.60
2018-05-24T10:56:46.851Z,22.60
2018-05-24T10:59:15.442Z,22.80
2018-05-24T11:01:43.904Z,23.10
2018-05-24T11:04:12.356Z,23.40
2018-05-24T11:06:40.464Z,23.40
2018-05-24T11:09:12.340Z,23.60
2018-05-24T11:11:40.817Z,23.80
2018-05-24T11:14:09.423Z,24.00
2018-05-24T11:16:37.875Z,24.00
2018-05-24T11:19:07.095Z,24.10
2018-05-24T11:21:35.545Z,24.00
2018-05-24T11:24:03.995Z,23.90
2018-05-24T11:26:32.450Z,23.80
2018-05-24T11:29:01.665Z,23.80
2018-05-24T11:31:30.108Z,23.60
2018-05-24T11:33:58.564Z,23.80
2018-05-24T11:36:27.774Z,23.50
2018-05-24T11:38:56.210Z,23.50
2018-05-24T11:41:26.992Z,23.30
2018-05-24T11:43:56.556Z,23.20
2018-05-24T11:46:25.000Z,23.20
2018-05-24T11:48:53.444Z,23.00
2018-05-24T11:51:21.888Z,22.90
2018-05-24T11:53:50.580Z,22.80
2018-05-24T11:56:19.036Z,22.50
2018-05-24T11:58:47.492Z,22.50
2018-05-24T12:01:16.709Z,22.20
2018-05-24T12:03:45.148Z,22.10
2018-05-24T12:06:13.621Z,22.10
2018-05-24T12:08:42.072Z,21.90
2018-05-24T12:11:10.515Z,21.90
2018-05-24T12:13:39.754Z,22.00
2018-05-24T12:16:08.200Z,22.00
2018-05-24T12:18:36.678Z,22.00
2018-05-24T12:21:04.915Z,22.10
2018-05-24T12:23:33.379Z,22.10
2018-05-24T12:26:01.824Z,22.10
2018-05-24T12:28:31.060Z,22.10
2018-05-24T12:31:00.005Z,22.10
2018-05-24T12:33:28.489Z,22.10
2018-05-24T12:35:56.930Z,22.00
2018-05-24T12:38:26.151Z,22.00
2018-05-24T12:40:54.599Z,22.00
2018-05-24T12:43:23.048Z,21.80
2018-05-24T12:45:51.514Z,21.80
2018-05-24T12:48:19.967Z,21.80
2018-05-24T12:50:48.425Z,21.80
2018-05-24T12:53:17.124Z,21.80
2018-05-24T12:55:45.563Z,21.60
2018-05-24T12:58:14.005Z,21.30
2018-05-24T13:00:42.454Z,21.10
2018-05-24T13:03:10.917Z,21.10
2018-05-24T13:05:39.364Z,21.00
2018-05-24T13:08:07.825Z,20.90
2018-05-24T13:10:36.285Z,20.90
2018-05-24T13:13:04.734Z,20.80
2018-05-24T13:15:33.189Z,20.80
2018-05-24T13:18:01.637Z,20.80
2018-05-24T13:20:30.582Z,21.00
2018-05-24T13:22:59.031Z,21.00
2018-05-24T13:25:27.492Z,21.00
2018-05-24T13:27:56.116Z,21.00
2018-05-24T13:30:24.570Z,21.00
2018-05-24T13:32:53.024Z,21.00
2018-05-24T13:35:21.470Z,21.00
2018-05-24T13:37:50.699Z,21.10
2018-05-24T13:40:19.153Z,21.10
2018-05-24T13:42:47.607Z,21.10
2018-05-24T13:45:16.125Z,21.00
2018-05-24T13:47:44.708Z,20.80
2018-05-24T13:50:13.171Z,20.70
2018-05-24T13:52:41.299Z,20.60
2018-05-24T13:55:11.558Z,20.60
2018-05-24T13:57:46.066Z,20.50
2018-05-24T14:00:14.551Z,20.50
2018-05-24T14:02:43.012Z,20.50
2018-05-24T14:05:11.500Z,20.40
2018-05-24T14:07:39.956Z,20.30
2018-05-24T14:10:08.428Z,20.20
2018-05-24T14:12:37.651Z,20.20
2018-05-24T14:15:06.119Z,20.20
2018-05-24T14:17:34.580Z,20.40
2018-05-24T14:20:03.060Z,20.50
2018-05-24T14:22:32.284Z,20.30
2018-05-24T14:25:00.751Z,20.30
2018-05-24T14:27:30.424Z,20.20
2018-05-24T14:29:58.895Z,20.20
2018-05-24T14:32:27.347Z,20.20
2018-05-24T14:34:55.823Z,20.10
2018-05-24T14:37:24.264Z,20.20
2018-05-24T14:39:52.747Z,20.10
2018-05-24T14:42:21.187Z,20.10
2018-05-24T14:44:49.639Z,20.00
2018-05-24T14:47:18.100Z,19.90
2018-05-24T14:49:46.559Z,19.90
2018-05-24T14:52:15.009Z,19.90
2018-05-24T14:54:43.456Z,19.80
2018-05-24T14:57:12.672Z,19.80
2018-05-24T14:59:41.124Z,19.70
2018-05-24T15:02:09.576Z,19.80
2018-05-24T15:04:38.057Z,19.80
2018-05-24T15:07:06.521Z,19.80
2018-05-24T15:09:36.413Z,19.70
2018-05-24T15:12:04.863Z,19.60
2018-05-24T15:14:33.316Z,19.70
2018-05-24T15:17:01.778Z,19.60
2018-05-24T15:19:30.241Z,19.70
2018-05-24T15:21:58.691Z,19.60
2018-05-24T15:24:28.420Z,19.60
2018-05-24T15:26:57.636Z,19.60
2018-05-24T15:29:26.088Z,19.60
2018-05-24T15:31:55.871Z,19.60
2018-05-24T15:34:24.339Z,19.60
2018-05-24T15:36:52.814Z,19.60
2018-05-24T15:39:21.288Z,19.60
2018-05-24T15:41:49.741Z,19.60
2018-05-24T15:44:18.205Z,19.70
2018-05-24T15:46:46.668Z,19.80
2018-05-24T15:49:15.121Z,19.90
2018-05-24T15:51:43.580Z,20.00
2018-05-24T15:54:12.031Z,20.10
2018-05-24T15:56:40.512Z,20.10
2018-05-24T15:59:08.953Z,20.10
2018-05-24T16:01:37.398Z,20.20
2018-05-24T16:04:06.624Z,20.20
2018-05-24T16:06:35.079Z,20.20
2018-05-24T16:09:03.384Z,20.40
2018-05-24T16:11:31.852Z,20.40
2018-05-24T16:14:00.320Z,20.40
2018-05-24T16:16:29.540Z,20.40
2018-05-24T16:18:57.996Z,20.40
2018-05-24T16:21:27.203Z,20.50
2018-05-24T16:23:56.420Z,20.60
2018-05-24T16:26:24.904Z,20.60
2018-05-24T16:28:53.351Z,20.60
2018-05-24T16:31:21.807Z,20.60
2018-05-24T16:33:50.272Z,20.50
2018-05-24T16:36:18.720Z,20.50
2018-05-24T16:38:47.168Z,20.50
2018-05-24T16:41:15.627Z,20.50
2018-05-24T16:43:44.070Z,20.30
2018-05-24T16:46:12.519Z,20.20
2018-05-24T16:48:41.215Z,20.20
2018-05-24T16:51:09.847Z,20.10
2018-05-24T16:53:38.302Z,20.10
2018-05-24T16:56:06.784Z,20.00
2018-05-24T16:58:35.258Z,20.00
2018-05-24T17:01:03.710Z,20.00
2018-05-24T17:03:32.183Z,20.00
2018-05-24T17:06:00.643Z,20.10
2018-05-24T17:08:29.101Z,20.10
2018-05-24T17:10:57.560Z,20.20
2018-05-24T17:13:26.003Z,20.30
2018-05-24T17:15:54.459Z,20.20
2018-05-24T17:18:22.908Z,20.20
2018-05-24T17:20:51.368Z,20.20
2018-05-24T17:23:19.823Z,20.20
2018-05-24T17:25:48.276Z,20.20
2018-05-24T17:28:16.780Z,20.30
2018-05-24T17:30:45.387Z,20.40
2018-05-24T17:33:13.833Z,20.30
2018-05-24T17:35:42.284Z,20.40
2018-05-24T17:38:10.744Z,20.40
2018-05-24T17:40:39.211Z,20.30
2018-05-24T17:43:07.666Z,20.40
2018-05-24T17:45:36.121Z,20.30
2018-05-24T17:48:04.567Z,20.20
2018-05-24T17:50:33.467Z,20.20
2018-05-24T17:53:01.744Z,20.20
2018-05-24T17:55:30.193Z,20.10
2018-05-24T17:57:58.651Z,20.10
2018-05-24T18:00:27.290Z,20.00
2018-05-24T18:02:55.751Z,20.00
2018-05-24T18:05:24.214Z,20.00
2018-05-24T18:07:52.669Z,20.00
2018-05-24T18:10:21.134Z,20.00
2018-05-24T18:12:49.593Z,20.00
2018-05-24T18:15:18.047Z,20.00
2018-05-24T18:17:46.497Z,20.00
2018-05-24T18:20:14.951Z,20.00
2018-05-24T18:22:43.248Z,19.90
2018-05-24T18:25:11.385Z,19.90
2018-05-24T18:27:39.834Z,19.90
2018-05-24T18:30:08.290Z,19.90
2018-05-24T18:32:36.746Z,19.80
2018-05-24T18:35:05.191Z,19.90
2018-05-24T18:37:33.677Z,19.80
2018-05-24T18:40:02.923Z,19.80
2018-05-24T18:42:31.408Z,19.80
2018-05-24T18:44:59.877Z,19.70
2018-05-24T18:47:28.363Z,19.70
2018-05-24T18:49:56.816Z,19.70
2018-05-24T18:52:25.286Z,19.60
2018-05-24T18:54:53.742Z,19.60
2018-05-24T18:57:22.226Z,19.60
2018-05-24T18:59:50.676Z,19.60
2018-05-24T19:02:19.150Z,19.60
2018-05-24T19:04:47.600Z,19.60
2018-05-24T19:07:16.045Z,19.50
2018-05-24T19:09:44.491Z,19.50
2018-05-24T19:12:12.645Z,19.50
2018-05-24T19:14:41.963Z,19.50
2018-05-24T19:17:10.080Z,19.50
2018-05-24T19:19:38.694Z,19.40
2018-05-24T19:22:06.816Z,19.50
2018-05-24T19:24:36.032Z,19.40
2018-05-24T19:27:04.493Z,19.40
2018-05-24T19:29:32.996Z,19.40
2018-05-24T19:32:01.588Z,19.40
2018-05-24T19:34:30.052Z,19.30
2018-05-24T19:36:58.507Z,19.30
2018-05-24T19:39:27.008Z,19.40
2018-05-24T19:41:55.453Z,19.30
2018-05-24T19:44:23.928Z,19.40
2018-05-24T19:46:53.088Z,19.40
2018-05-24T19:49:21.540Z,19.40
2018-05-24T19:51:50.003Z,19.30
2018-05-24T19:54:18.453Z,19.30
2018-05-24T19:56:46.907Z,19.30
2018-05-24T19:59:15.355Z,19.30
2018-05-24T20:01:43.816Z,19.30
2018-05-24T20:04:11.940Z,19.30
2018-05-24T20:06:40.402Z,19.30
2018-05-24T20:09:08.866Z,19.30
2018-05-24T20:11:37.331Z,19.30
2018-05-24T20:14:05.447Z,19.30
2018-05-24T20:16:34.663Z,19.20
2018-05-24T20:19:03.128Z,19.10
2018-05-24T20:21:31.596Z,19.20
2018-05-24T20:24:00.052Z,19.10
2018-05-24T20:26:28.205Z,19.10
2018-05-24T20:28:56.821Z,19.00
2018-05-24T20:31:25.318Z,18.90
2018-05-24T20:33:54.632Z,18.90
2018-05-24T20:36:23.253Z,18.80
2018-05-24T20:38:51.712Z,18.70
2018-05-24T20:41:20.168Z,18.60
2018-05-24T20:43:48.611Z,18.60
2018-05-24T20:46:17.070Z,18.50
2018-05-24T20:48:45.290Z,18.50
2018-05-24T20:51:13.748Z,18.40
2018-05-24T20:53:42.224Z,18.40
2018-05-24T20:56:10.682Z,18.40
2018-05-24T20:58:39.924Z,18.40
2018-05-24T21:01:08.385Z,18.30
2018-05-24T21:03:36.834Z,18.30
2018-05-24T21:06:05.299Z,18.30
2018-05-24T21:08:33.755Z,18.30
2018-05-24T21:11:02.205Z,18.20
2018-05-24T21:13:30.668Z,18.10
2018-05-24T21:15:59.127Z,18.00
2018-05-24T21:18:27.582Z,18.00
2018-05-24T21:20:56.052Z,17.90
2018-05-24T21:23:24.509Z,17.80
2018-05-24T21:25:53.761Z,17.70
2018-05-24T21:28:22.212Z,17.70
2018-05-24T21:30:50.655Z,17.60
2018-05-24T21:33:19.119Z,17.60
2018-05-24T21:35:47.572Z,17.50
2018-05-24T21:38:16.020Z,17.50
2018-05-24T21:40:44.487Z,17.50
2018-05-24T21:43:12.944Z,17.50
2018-05-24T21:45:41.412Z,17.50
2018-05-24T21:48:09.869Z,17.50
2018-05-24T21:50:38.330Z,17.50
2018-05-24T21:53:06.791Z,17.50
2018-05-24T21:55:36.016Z,17.40
2018-05-24T21:58:04.459Z,17.40
2018-05-24T22:00:32.611Z,17.40
2018-05-24T22:03:01.060Z,17.40
2018-05-24T22:05:29.528Z,17.40
2018-05-24T22:07:57.991Z,17.40
2018-05-24T22:10:26.452Z,17.40
2018-05-24T22:12:54.899Z,17.40
2018-05-24T22:15:23.362Z,17.40
2018-05-24T22:17:51.821Z,17.40
2018-05-24T22:20:20.276Z,17.40
2018-05-24T22:22:48.719Z,17.40
2018-05-24T22:25:17.171Z,17.40
2018-05-24T22:27:46.387Z,17.30
2018-05-24T22:30:14.853Z,17.30
2018-05-24T22:32:43.424Z,17.30
2018-05-24T22:35:12.639Z,17.30
2018-05-24T22:37:41.851Z,17.30
2018-05-24T22:40:11.280Z,17.30
2018-05-24T22:42:39.861Z,17.30
2018-05-24T22:45:08.336Z,17.30
2018-05-24T22:47:37.186Z,17.30
2018-05-24T22:50:06.092Z,17.20
2018-05-24T22:52:34.557Z,17.10
2018-05-24T22:55:03.032Z,17.20
2018-05-24T22:57:31.488Z,17.10
2018-05-24T22:59:59.951Z,17.10
2018-05-24T23:02:28.407Z,17.10
2018-05-24T23:04:56.934Z,17.10
2018-05-24T23:07:25.533Z,17.10
2018-05-24T23:09:53.677Z,17.10
2018-05-24T23:12:22.123Z,17.10
2018-05-24T23:14:50.600Z,17.10
2018-05-24T23:17:19.053Z,17.10
2018-05-24T23:19:47.527Z,17.10
2018-05-24T23:22:27.076Z,17.10
2018-05-24T23:24:55.760Z,17.10
2018-05-24T23:27:24.216Z,17.10
2018-05-24T23:29:52.984Z,17.10
2018-05-24T23:32:21.437Z,17.10
2018-05-24T23:34:50.652Z,17.10
2018-05-24T23:37:19.124Z,17.10
2018-05-24T23:39:47.585Z,17.10
2018-05-24T23:42:16.026Z,17.10
2018-05-24T23:44:44.476Z,17.10
2018-05-24T23:47:13.140Z,17.00
2018-05-24T23:49:41.592Z,17.00
2018-05-24T23:52:10.076Z,17.00
2018-05-24T23:54:38.527Z,17.00
2018-05-24T23:57:06.989Z,17.00
2018-05-24T23:59:35.483Z,17.00
