createdAt,value
2018-09-13T00:04:26.552Z,46.8
2018-09-13T00:09:24.081Z,47
2018-09-13T00:14:21.627Z,47.2
2018-09-13T00:19:19.048Z,47.3
2018-09-13T00:24:16.744Z,47.7
2018-09-13T00:29:13.887Z,47.7
2018-09-13T00:34:11.339Z,47.7
2018-09-13T00:39:09.236Z,47.8
2018-09-13T00:44:06.741Z,47.8
2018-09-13T00:49:04.923Z,47.9
2018-09-13T00:54:02.937Z,48
2018-09-13T00:59:00.946Z,48.2
2018-09-13T01:03:58.363Z,48.4
2018-09-13T01:08:56.777Z,48.8
2018-09-13T01:13:54.469Z,48.4
2018-09-13T01:18:52.079Z,48
2018-09-13T01:23:49.964Z,48
2018-09-13T01:28:48.088Z,48
2018-09-13T01:33:45.737Z,48
2018-09-13T01:38:42.883Z,48.2
2018-09-13T01:43:40.602Z,48.4
2018-09-13T01:48:38.650Z,48.4
2018-09-13T01:53:36.550Z,48.5
2018-09-13T01:58:34.331Z,48.6
2018-09-13T02:03:32.249Z,48.9
2018-09-13T02:08:29.843Z,49
2018-09-13T02:13:27.710Z,49.1
2018-09-13T02:18:24.907Z,49.6
2018-09-13T02:23:23.283Z,50.1
2018-09-13T02:28:20.955Z,50
2018-09-13T02:33:18.649Z,50.1
2018-09-13T02:38:16.583Z,50.1
2018-09-13T02:43:14.160Z,50.4
2018-09-13T02:48:11.710Z,50.6
2018-09-13T02:53:09.230Z,50.7
2018-09-13T02:58:07.613Z,50.8
2018-09-13T03:03:06.347Z,51
2018-09-13T03:08:03.597Z,51.1
2018-09-13T03:13:01.691Z,51.1
2018-09-13T03:17:59.024Z,51.2
2018-09-13T03:22:56.512Z,51.7
2018-09-13T03:27:54.011Z,51.8
2018-09-13T03:32:51.508Z,52.1
2018-09-13T03:37:49.432Z,52.2
2018-09-13T03:42:47.070Z,52.5
2018-09-13T03:47:44.636Z,53
2018-09-13T03:52:42.084Z,52.8
2018-09-13T03:57:40.585Z,53.4
2018-09-13T04:02:38.280Z,53.4
2018-09-13T04:07:35.683Z,53.4
2018-09-13T04:12:33.227Z,53.4
2018-09-13T04:17:30.889Z,53.8
2018-09-13T04:22:28.526Z,53.6
2018-09-13T04:27:26.030Z,53.6
2018-09-13T04:32:23.736Z,53.7
2018-09-13T04:37:21.009Z,53.9
2018-09-13T04:42:18.693Z,54
2018-09-13T04:47:16.212Z,54
2018-09-13T04:52:13.851Z,53.8
2018-09-13T04:57:11.662Z,53.6
2018-09-13T05:02:09.578Z,53.8
2018-09-13T05:07:07.293Z,53.9
2018-09-13T05:12:05.055Z,53.7
2018-09-13T05:17:02.234Z,53.6
2018-09-13T05:21:59.895Z,53.5
2018-09-13T05:26:57.501Z,53.5
2018-09-13T05:31:54.810Z,53.7
2018-09-13T05:36:52.349Z,53.8
2018-09-13T05:41:50.294Z,53.8
2018-09-13T05:46:47.866Z,54
2018-09-13T05:51:45.771Z,54
2018-09-13T05:56:43.932Z,54
2018-09-13T06:01:41.651Z,54.4
2018-09-13T06:06:39.356Z,55.1
2018-09-13T06:11:36.457Z,55.5
2018-09-13T06:16:34.175Z,55.5
2018-09-13T06:21:31.679Z,55.6
2018-09-13T06:26:29.314Z,55.3
2018-09-13T06:31:26.996Z,55.6
2018-09-13T06:36:24.603Z,55.1
2018-09-13T06:41:21.567Z,55.1
2018-09-13T06:46:19.560Z,55.1
2018-09-13T06:51:17.332Z,55
2018-09-13T06:56:15.170Z,55
2018-09-13T07:01:13.507Z,55.1
2018-09-13T07:06:10.901Z,55
2018-09-13T07:11:08.754Z,55.3
2018-09-13T07:16:06.455Z,55
2018-09-13T07:21:04.094Z,55.1
2018-09-13T07:26:01.885Z,55
2018-09-13T07:30:59.520Z,55
2018-09-13T07:35:57.555Z,55
2018-09-13T07:40:56.495Z,54.6
2018-09-13T07:45:53.743Z,54.5
2018-09-13T07:50:52.464Z,54.1
2018-09-13T07:55:49.853Z,53.7
2018-09-13T08:00:47.330Z,54
2018-09-13T08:05:45.504Z,54.2
2018-09-13T08:10:43.206Z,53.9
2018-09-13T08:15:40.617Z,53.5
2018-09-13T08:20:38.328Z,53.5
2018-09-13T08:25:35.736Z,53.2
2018-09-13T08:30:33.377Z,52.8
2018-09-13T08:35:31.267Z,52.7
2018-09-13T08:40:28.655Z,52.4
2018-09-13T08:45:26.418Z,52.4
2018-09-13T08:50:23.901Z,52.2
2018-09-13T08:55:21.660Z,51.5
2018-09-13T09:00:20.342Z,51.6
2018-09-13T09:05:17.957Z,51.2
2018-09-13T09:10:15.791Z,50.9
2018-09-13T09:15:13.457Z,50.6
2018-09-13T09:20:11.258Z,50.3
2018-09-13T09:25:09.347Z,50.4
2018-09-13T09:30:06.801Z,50.2
2018-09-13T09:35:04.460Z,50
2018-09-13T09:40:01.770Z,49.9
2018-09-13T09:44:59.397Z,49.7
2018-09-13T09:49:56.893Z,49.6
2018-09-13T09:54:54.915Z,49.1
2018-09-13T09:59:53.306Z,48.9
2018-09-13T10:04:51.023Z,48.1
2018-09-13T10:09:48.858Z,47.5
2018-09-13T10:14:46.820Z,46.9
2018-09-13T10:19:44.576Z,46.2
2018-09-13T10:24:42.062Z,45.9
2018-09-13T10:29:40.232Z,45.8
2018-09-13T10:34:37.637Z,45.7
2018-09-13T10:39:35.565Z,45.4
2018-09-13T10:44:32.741Z,45.2
2018-09-13T10:49:30.474Z,45.2
2018-09-13T10:54:28.249Z,44.7
2018-09-13T10:59:26.119Z,44.6
2018-09-13T11:04:24.010Z,44.1
2018-09-13T11:09:21.710Z,44.5
2018-09-13T11:14:19.203Z,44.3
2018-09-13T11:19:16.840Z,44.4
2018-09-13T11:24:14.585Z,44.4
2018-09-13T11:29:12.456Z,44.4
2018-09-13T11:34:09.900Z,44
2018-09-13T11:39:07.675Z,43.2
2018-09-13T11:44:05.552Z,42.7
2018-09-13T11:49:03.430Z,42.2
2018-09-13T11:54:01.587Z,42
2018-09-13T11:58:59.518Z,42.1
2018-09-13T12:03:57.250Z,42.4
2018-09-13T12:08:55.167Z,42
2018-09-13T12:13:53.090Z,41.7
2018-09-13T12:18:50.829Z,40.9
2018-09-13T12:23:48.987Z,40.1
2018-09-13T12:28:47.154Z,39.9
2018-09-13T12:33:45.126Z,39.5
2018-09-13T12:38:42.776Z,38.9
2018-09-13T12:43:40.371Z,39.3
2018-09-13T12:48:38.054Z,39.3
2018-09-13T12:53:35.970Z,39.5
2018-09-13T12:58:33.995Z,39.1
2018-09-13T13:03:31.435Z,38.8
2018-09-13T13:08:29.233Z,39.1
2018-09-13T13:13:26.894Z,39
2018-09-13T13:18:24.810Z,38.7
2018-09-13T13:23:22.581Z,38.7
2018-09-13T13:28:20.454Z,38.7
2018-09-13T13:33:18.268Z,38.7
2018-09-13T13:38:15.986Z,38.3
2018-09-13T13:43:13.791Z,38.2
2018-09-13T13:48:12.421Z,38.1
2018-09-13T13:53:10.226Z,38.1
2018-09-13T13:58:08.349Z,38
2018-09-13T14:03:05.989Z,38.4
2018-09-13T14:08:03.638Z,38.6
2018-09-13T14:13:01.183Z,38.8
2018-09-13T14:17:58.858Z,39.2
2018-09-13T14:22:57.234Z,39.5
2018-09-13T14:27:51.721Z,39.8
2018-09-13T14:32:49.589Z,40.1
2018-09-13T14:37:47.307Z,40.4
2018-09-13T14:42:44.757Z,40.6
2018-09-13T14:47:42.537Z,40.6
2018-09-13T14:52:40.233Z,40.8
2018-09-13T14:57:38.036Z,40.9
2018-09-13T15:02:35.858Z,40.9
2018-09-13T15:07:33.661Z,41.2
2018-09-13T15:12:32.111Z,41.7
2018-09-13T15:17:29.778Z,42.3
2018-09-13T15:22:27.248Z,42.7
2018-09-13T15:27:24.803Z,43.1
2018-09-13T15:32:22.618Z,43
2018-09-13T15:37:20.385Z,43.3
2018-09-13T15:42:18.092Z,43.6
2018-09-13T15:47:17.599Z,44
2018-09-13T15:52:14.796Z,43.7
2018-09-13T15:57:12.836Z,43.8
2018-09-13T16:02:10.109Z,43.6
2018-09-13T16:07:07.894Z,44
2018-09-13T16:12:05.535Z,44.3
2018-09-13T16:17:03.268Z,44.5
2018-09-13T16:22:01.063Z,45.1
2018-09-13T16:26:58.839Z,45.5
2018-09-13T16:31:57.049Z,45.8
2018-09-13T16:36:54.201Z,46.2
2018-09-13T16:41:52.437Z,46.5
2018-09-13T16:46:49.748Z,46.8
2018-09-13T16:51:47.453Z,47.2
2018-09-13T16:56:45.172Z,47.4
2018-09-13T17:01:42.935Z,47.6
2018-09-13T17:06:40.934Z,47.6
2018-09-13T17:11:38.397Z,47.9
2018-09-13T17:16:36.160Z,48
2018-09-13T17:21:33.895Z,48.3
2018-09-13T17:26:32.195Z,48.5
2018-09-13T17:31:29.759Z,48.8
2018-09-13T17:36:26.774Z,48.8
2018-09-13T17:41:24.516Z,49
2018-09-13T17:46:22.173Z,49.2
2018-09-13T17:51:19.957Z,49.4
2018-09-13T17:56:17.827Z,49.5
2018-09-13T18:01:15.656Z,49.7
2018-09-13T18:06:13.481Z,49.8
2018-09-13T18:11:11.417Z,49.6
2018-09-13T18:16:09.053Z,49.7
2018-09-13T18:21:06.876Z,49.8
2018-09-13T18:26:04.684Z,49.9
2018-09-13T18:31:02.364Z,49.8
2018-09-13T18:36:00.078Z,50
2018-09-13T18:40:57.953Z,49.9
2018-09-13T18:45:55.404Z,50
2018-09-13T18:50:53.079Z,50
2018-09-13T18:55:51.019Z,50
2018-09-13T19:00:48.921Z,49.9
2018-09-13T19:05:46.419Z,50
2018-09-13T19:10:43.998Z,50
2018-09-13T19:15:41.450Z,49.9
2018-09-13T19:20:39.513Z,50
2018-09-13T19:25:37.322Z,50.1
2018-09-13T19:30:34.915Z,50.2
2018-09-13T19:35:32.612Z,50.3
2018-09-13T19:40:30.747Z,50.4
2018-09-13T19:45:28.435Z,50.5
2018-09-13T19:50:25.270Z,50.6
2018-09-13T19:55:23.331Z,50.7
2018-09-13T20:00:21.104Z,50.8
2018-09-13T20:05:18.865Z,50.9
2018-09-13T20:10:16.681Z,51.1
2018-09-13T20:15:14.318Z,51.1
2018-09-13T20:20:12.575Z,51
2018-09-13T20:25:10.039Z,51.2
2018-09-13T20:30:07.384Z,51.3
2018-09-13T20:35:04.970Z,51.4
2018-09-13T20:40:03.258Z,51.6
2018-09-13T20:45:00.726Z,51.7
2018-09-13T20:49:58.416Z,52
2018-09-13T20:54:56.375Z,52.1
2018-09-13T20:59:55.208Z,52.1
2018-09-13T21:04:53.285Z,52
2018-09-13T21:09:51.042Z,52
2018-09-13T21:14:48.887Z,52.1
2018-09-13T21:19:46.294Z,52.1
2018-09-13T21:24:44.117Z,52.3
2018-09-13T21:29:41.443Z,52.3
2018-09-13T21:34:39.020Z,52.5
2018-09-13T21:39:36.605Z,52.8
2018-09-13T21:44:34.078Z,52.8
2018-09-13T21:49:32.210Z,53
2018-09-13T21:54:30.061Z,53.2
2018-09-13T21:59:28.008Z,53.7
2018-09-13T22:04:25.778Z,53.7
2018-09-13T22:09:23.095Z,53.6
2018-09-13T22:14:20.281Z,53.9
2018-09-13T22:19:19.171Z,53.9
2018-09-13T22:24:16.718Z,53.8
2018-09-13T22:29:14.449Z,54
2018-09-13T22:34:11.500Z,54
2018-09-13T22:39:09.031Z,54
2018-09-13T22:44:07.251Z,54.4
2018-09-13T22:49:04.782Z,54.4
2018-09-13T22:54:03.361Z,54.3
2018-09-13T22:59:00.657Z,54.5
2018-09-13T23:03:58.566Z,54.7
2018-09-13T23:08:56.375Z,54.7
2018-09-13T23:13:54.336Z,54.9
2018-09-13T23:18:51.901Z,55
2018-09-13T23:23:49.657Z,55.2
2018-09-13T23:28:47.350Z,55.4
2018-09-13T23:33:44.928Z,55.6
2018-09-13T23:38:42.613Z,55.5
2018-09-13T23:43:40.065Z,55.5
2018-09-13T23:48:37.633Z,55.8
2018-09-13T23:53:35.534Z,55.5
2018-09-13T23:58:33.278Z,55.8
