createdAt,value
2018-10-02T00:02:09.341Z,20.27
2018-10-02T00:04:37.681Z,17.12
2018-10-02T00:07:06.082Z,19.55
2018-10-02T00:09:34.398Z,34.23
2018-10-02T00:12:08.035Z,20.25
2018-10-02T00:14:36.349Z,11.38
2018-10-02T00:17:04.681Z,17.52
2018-10-02T00:19:32.988Z,8.83
2018-10-02T00:22:01.869Z,12.55
2018-10-02T00:24:30.191Z,14.50
2018-10-02T00:26:59.322Z,10.90
2018-10-02T00:29:27.607Z,8.60
2018-10-02T00:31:56.290Z,7.80
2018-10-02T00:34:24.510Z,15.45
2018-10-02T00:36:52.817Z,18.45
2018-10-02T00:39:21.123Z,11.50
2018-10-02T00:41:49.451Z,7.62
2018-10-02T00:44:17.737Z,11.25
2018-10-02T00:46:46.100Z,16.52
2018-10-02T00:49:14.428Z,20.25
2018-10-02T00:51:42.720Z,6.95
2018-10-02T00:54:11.008Z,6.87
2018-10-02T00:56:39.308Z,13.48
2018-10-02T00:59:07.648Z,13.30
2018-10-02T01:01:36.009Z,10.25
2018-10-02T01:04:04.320Z,18.45
2018-10-02T01:06:32.640Z,13.22
2018-10-02T01:09:01.528Z,6.45
2018-10-02T01:11:29.823Z,12.13
2018-10-02T01:13:58.655Z,9.90
2018-10-02T01:16:26.954Z,13.05
2018-10-02T01:18:55.241Z,33.50
2018-10-02T01:21:23.536Z,16.65
2018-10-02T01:23:51.852Z,12.25
2018-10-02T01:26:20.136Z,21.12
2018-10-02T01:28:49.140Z,20.23
2018-10-02T01:31:17.453Z,17.35
2018-10-02T01:33:45.748Z,16.30
2018-10-02T01:36:14.766Z,21.37
2018-10-02T01:38:43.066Z,22.52
2018-10-02T01:41:11.408Z,26.48
2018-10-02T01:43:39.703Z,28.30
2018-10-02T01:46:08.140Z,18.67
2018-10-02T01:48:36.494Z,22.62
2018-10-02T01:51:04.812Z,20.48
2018-10-02T01:53:33.128Z,14.73
2018-10-02T01:56:01.432Z,15.43
2018-10-02T01:58:29.760Z,21.93
2018-10-02T02:00:58.083Z,33.40
2018-10-02T02:03:26.400Z,19.17
2018-10-02T02:05:55.691Z,14.70
2018-10-02T02:08:24.679Z,24.50
2018-10-02T02:10:53.017Z,19.02
2018-10-02T02:13:21.320Z,23.62
2018-10-02T02:15:49.628Z,18.05
2018-10-02T02:18:18.771Z,17.27
2018-10-02T02:20:47.088Z,9.78
2018-10-02T02:23:15.388Z,13.70
2018-10-02T02:25:43.687Z,7.37
2018-10-02T02:28:11.967Z,25.23
2018-10-02T02:30:40.308Z,27.05
2018-10-02T02:33:08.596Z,17.25
2018-10-02T02:35:36.904Z,20.75
2018-10-02T02:38:05.576Z,12.18
2018-10-02T02:40:33.892Z,19.60
2018-10-02T02:43:02.242Z,18.48
2018-10-02T02:45:30.552Z,18.25
2018-10-02T02:48:04.222Z,11.60
2018-10-02T02:50:37.884Z,20.92
2018-10-02T02:53:10.136Z,10.15
2018-10-02T02:55:38.597Z,13.28
2018-10-02T02:58:06.916Z,18.30
2018-10-02T03:00:35.191Z,15.13
2018-10-02T03:03:03.624Z,20.15
2018-10-02T03:05:31.942Z,18.98
2018-10-02T03:08:00.326Z,17.23
2018-10-02T03:10:28.968Z,15.93
2018-10-02T03:12:57.261Z,16.85
2018-10-02T03:15:25.585Z,11.65
2018-10-02T03:17:53.912Z,16.82
2018-10-02T03:20:22.225Z,17.70
2018-10-02T03:22:50.532Z,11.38
2018-10-02T03:25:18.836Z,22.65
2018-10-02T03:27:47.218Z,9.63
2018-10-02T03:30:15.541Z,6.47
2018-10-02T03:32:43.852Z,11.18
2018-10-02T03:35:12.145Z,25.88
2018-10-02T03:37:41.226Z,10.50
2018-10-02T03:40:09.564Z,8.93
2018-10-02T03:42:37.861Z,6.55
2018-10-02T03:45:06.225Z,7.22
2018-10-02T03:47:34.524Z,29.40
2018-10-02T03:50:03.031Z,8.45
2018-10-02T03:52:31.353Z,8.08
2018-10-02T03:54:59.732Z,15.65
2018-10-02T03:57:28.028Z,6.30
2018-10-02T03:59:56.347Z,7.90
2018-10-02T04:02:24.724Z,13.28
2018-10-02T04:04:53.020Z,9.90
2018-10-02T04:07:21.360Z,19.23
2018-10-02T04:09:49.949Z,6.85
2018-10-02T04:12:18.256Z,10.00
2018-10-02T04:14:46.924Z,7.75
2018-10-02T04:17:15.237Z,14.98
2018-10-02T04:19:43.528Z,12.93
2018-10-02T04:22:11.833Z,4.03
2018-10-02T04:24:40.140Z,7.30
2018-10-02T04:27:08.464Z,6.85
2018-10-02T04:29:36.764Z,19.37
2018-10-02T04:32:05.128Z,6.83
2018-10-02T04:34:49.972Z,18.20
2018-10-02T04:37:18.249Z,7.95
2018-10-02T04:39:46.578Z,6.40
2018-10-02T04:42:15.703Z,3.67
2018-10-02T04:44:43.972Z,6.80
2018-10-02T04:47:12.260Z,6.55
2018-10-02T04:49:40.540Z,8.53
2018-10-02T04:52:08.871Z,14.03
2018-10-02T04:54:37.139Z,4.53
2018-10-02T04:57:05.500Z,11.57
2018-10-02T04:59:33.784Z,17.35
2018-10-02T05:02:02.069Z,7.70
2018-10-02T05:04:30.465Z,7.20
2018-10-02T05:06:58.754Z,8.33
2018-10-02T05:09:27.042Z,6.05
2018-10-02T05:11:55.324Z,8.63
2018-10-02T05:14:23.618Z,11.03
2018-10-02T05:16:51.948Z,12.43
2018-10-02T05:19:20.245Z,11.43
2018-10-02T05:21:48.534Z,13.22
2018-10-02T05:24:16.817Z,8.08
2018-10-02T05:26:45.092Z,7.10
2018-10-02T05:29:14.126Z,11.85
2018-10-02T05:31:42.436Z,10.85
2018-10-02T05:34:10.729Z,6.50
2018-10-02T05:36:39.005Z,9.88
2018-10-02T05:39:08.121Z,11.03
2018-10-02T05:41:36.444Z,19.65
2018-10-02T05:44:05.324Z,14.85
2018-10-02T05:46:33.622Z,11.55
2018-10-02T05:49:01.948Z,7.15
2018-10-02T05:51:30.260Z,13.53
2018-10-02T05:53:59.401Z,10.88
2018-10-02T05:56:27.686Z,7.37
2018-10-02T05:58:55.992Z,16.87
2018-10-02T06:01:24.550Z,6.87
2018-10-02T06:03:53.692Z,12.65
2018-10-02T06:06:21.914Z,10.13
2018-10-02T06:08:50.301Z,10.90
2018-10-02T06:11:18.593Z,12.68
2018-10-02T06:13:46.885Z,5.25
2018-10-02T06:16:15.241Z,16.40
2018-10-02T06:18:43.598Z,7.45
2018-10-02T06:21:11.888Z,9.75
2018-10-02T06:23:40.180Z,13.65
2018-10-02T06:26:08.493Z,6.53
2018-10-02T06:28:37.039Z,7.97
2018-10-02T06:31:05.369Z,9.20
2018-10-02T06:33:33.766Z,5.03
2018-10-02T06:36:03.406Z,6.30
2018-10-02T06:38:31.857Z,8.13
2018-10-02T06:40:59.998Z,4.05
2018-10-02T06:43:28.341Z,5.00
2018-10-02T06:45:56.584Z,7.65
2018-10-02T06:48:24.989Z,4.62
2018-10-02T06:50:53.367Z,17.67
2018-10-02T06:53:21.593Z,8.93
2018-10-02T06:55:50.170Z,6.65
2018-10-02T06:58:18.521Z,6.22
2018-10-02T07:00:47.193Z,9.80
2018-10-02T07:03:15.670Z,4.40
2018-10-02T07:05:43.989Z,6.22
2018-10-02T07:08:16.661Z,7.20
2018-10-02T07:10:45.773Z,16.87
2018-10-02T07:13:14.165Z,10.48
2018-10-02T07:15:49.337Z,14.15
2018-10-02T07:18:17.702Z,10.58
2018-10-02T07:20:46.935Z,11.65
2018-10-02T07:23:15.215Z,7.12
2018-10-02T07:25:43.561Z,5.80
2018-10-02T07:28:11.881Z,12.80
2018-10-02T07:30:40.218Z,5.78
2018-10-02T07:33:08.660Z,7.10
2018-10-02T07:35:36.904Z,20.00
2018-10-02T07:38:05.272Z,28.12
2018-10-02T07:40:35.144Z,8.35
2018-10-02T07:43:03.452Z,14.43
2018-10-02T07:45:31.768Z,7.70
2018-10-02T07:48:00.624Z,5.17
2018-10-02T07:50:29.493Z,9.38
2018-10-02T07:52:59.036Z,6.17
2018-10-02T07:55:27.503Z,15.95
2018-10-02T07:57:56.394Z,6.15
2018-10-02T08:00:24.878Z,11.63
2018-10-02T08:02:54.022Z,10.23
2018-10-02T08:05:22.490Z,12.15
2018-10-02T08:07:50.692Z,15.43
2018-10-02T08:10:19.098Z,6.17
2018-10-02T08:12:47.401Z,6.15
2018-10-02T08:15:15.699Z,7.60
2018-10-02T08:17:44.050Z,10.13
2018-10-02T08:20:12.313Z,11.70
2018-10-02T08:22:40.617Z,7.03
2018-10-02T08:25:08.981Z,7.08
2018-10-02T08:27:37.263Z,12.47
2018-10-02T08:30:06.703Z,7.72
2018-10-02T08:32:35.056Z,8.33
2018-10-02T08:35:03.473Z,6.60
2018-10-02T08:37:31.721Z,4.83
2018-10-02T08:40:00.937Z,10.98
2018-10-02T08:42:29.337Z,12.75
2018-10-02T08:44:58.147Z,15.30
2018-10-02T08:47:26.424Z,8.58
2018-10-02T08:49:54.698Z,5.37
2018-10-02T08:52:23.028Z,12.58
2018-10-02T08:54:51.305Z,13.80
2018-10-02T08:57:19.613Z,13.48
2018-10-02T08:59:47.950Z,7.87
2018-10-02T09:02:16.252Z,12.20
2018-10-02T09:04:49.863Z,14.15
2018-10-02T09:07:18.208Z,3.35
2018-10-02T09:09:46.504Z,9.28
2018-10-02T09:12:14.801Z,15.08
2018-10-02T09:14:43.122Z,11.60
2018-10-02T09:17:11.405Z,5.37
2018-10-02T09:19:39.699Z,17.75
2018-10-02T09:22:08.408Z,11.65
2018-10-02T09:24:36.682Z,10.82
2018-10-02T09:27:05.129Z,6.75
2018-10-02T09:29:34.611Z,11.78
2018-10-02T09:34:13.140Z,10.93
2018-10-02T09:36:46.736Z,8.35
2018-10-02T09:39:20.402Z,8.58
2018-10-02T09:41:53.820Z,22.25
2018-10-02T09:44:22.124Z,10.15
2018-10-02T09:46:50.506Z,5.53
2018-10-02T09:49:18.808Z,12.25
2018-10-02T09:51:47.139Z,11.40
2018-10-02T09:54:15.408Z,16.23
2018-10-02T09:56:44.840Z,12.58
2018-10-02T09:59:14.268Z,18.37
2018-10-02T10:01:47.762Z,7.17
2018-10-02T10:04:16.420Z,8.53
2018-10-02T10:06:44.709Z,8.08
2018-10-02T10:09:13.226Z,17.35
2018-10-02T10:11:42.224Z,9.43
2018-10-02T10:14:10.545Z,16.25
2018-10-02T10:16:39.150Z,9.33
2018-10-02T10:19:07.406Z,8.38
2018-10-02T10:21:35.905Z,23.47
2018-10-02T10:24:04.216Z,13.03
2018-10-02T10:26:32.532Z,14.50
2018-10-02T10:29:00.976Z,6.03
2018-10-02T10:31:29.204Z,7.50
2018-10-02T10:33:58.291Z,13.20
2018-10-02T10:36:26.627Z,10.23
2018-10-02T10:38:54.922Z,8.25
2018-10-02T10:41:23.233Z,7.20
2018-10-02T10:43:51.531Z,3.35
2018-10-02T10:46:19.893Z,4.15
2018-10-02T10:48:48.206Z,8.18
2018-10-02T10:51:16.510Z,9.45
2018-10-02T10:53:44.797Z,2.35
2018-10-02T10:56:13.801Z,11.93
2018-10-02T10:58:42.142Z,8.75
2018-10-02T11:01:10.368Z,3.87
2018-10-02T11:03:38.652Z,5.83
2018-10-02T11:06:07.321Z,3.52
2018-10-02T11:08:35.653Z,7.22
2018-10-02T11:11:04.045Z,8.05
2018-10-02T11:13:32.389Z,5.05
2018-10-02T11:16:00.685Z,2.85
2018-10-02T11:18:28.981Z,2.25
2018-10-02T11:20:57.336Z,9.08
2018-10-02T11:23:26.438Z,3.52
2018-10-02T11:25:54.791Z,8.73
2018-10-02T11:28:23.044Z,2.37
2018-10-02T11:30:51.364Z,2.72
2018-10-02T11:33:19.668Z,6.75
2018-10-02T11:35:47.953Z,1.90
2018-10-02T11:38:16.253Z,14.38
2018-10-02T11:40:44.561Z,2.45
2018-10-02T11:43:12.883Z,1.75
2018-10-02T11:45:41.192Z,2.35
2018-10-02T11:48:09.516Z,3.25
2018-10-02T11:50:38.378Z,1.55
2018-10-02T11:53:07.036Z,6.05
2018-10-02T11:55:35.397Z,4.05
2018-10-02T11:58:03.671Z,6.15
2018-10-02T12:00:32.016Z,2.65
2018-10-02T12:03:00.382Z,1.95
2018-10-02T12:05:28.677Z,1.52
2018-10-02T12:07:56.970Z,2.55
2018-10-02T12:10:25.259Z,1.40
2018-10-02T12:12:53.582Z,2.77
2018-10-02T12:15:22.094Z,1.32
2018-10-02T12:17:50.267Z,8.13
2018-10-02T12:20:18.564Z,1.87
2018-10-02T12:22:46.849Z,3.35
2018-10-02T12:25:15.148Z,4.80
2018-10-02T12:27:43.460Z,2.25
2018-10-02T12:30:11.764Z,2.05
2018-10-02T12:32:40.092Z,1.15
2018-10-02T12:35:08.415Z,1.95
2018-10-02T12:37:36.718Z,3.10
2018-10-02T12:40:05.390Z,2.83
2018-10-02T12:42:33.712Z,2.65
2018-10-02T12:45:02.001Z,3.02
2018-10-02T12:47:30.308Z,3.12
2018-10-02T12:49:59.129Z,1.30
2018-10-02T12:52:27.448Z,1.12
2018-10-02T12:54:55.764Z,5.25
2018-10-02T12:57:24.065Z,2.47
2018-10-02T12:59:52.413Z,1.20
2018-10-02T13:02:20.732Z,2.35
2018-10-02T13:04:49.021Z,1.50
2018-10-02T13:07:17.348Z,3.90
2018-10-02T13:09:45.639Z,1.45
2018-10-02T13:12:13.948Z,1.85
2018-10-02T13:14:42.269Z,7.80
2018-10-02T13:17:10.577Z,1.53
2018-10-02T13:19:38.905Z,3.90
2018-10-02T13:22:07.205Z,2.62
2018-10-02T13:24:35.777Z,1.55
2018-10-02T13:27:04.129Z,1.25
2018-10-02T13:29:32.430Z,24.20
2018-10-02T13:32:00.734Z,3.20
2018-10-02T13:34:29.082Z,3.98
2018-10-02T13:36:57.365Z,5.83
2018-10-02T13:39:25.686Z,2.05
2018-10-02T13:41:54.019Z,3.73
2018-10-02T13:44:22.308Z,6.62
2018-10-02T13:46:50.610Z,2.03
2018-10-02T13:49:18.892Z,5.40
2018-10-02T13:51:47.200Z,3.47
2018-10-02T13:54:15.505Z,1.77
2018-10-02T13:56:43.793Z,1.85
2018-10-02T13:59:12.109Z,2.42
2018-10-02T14:01:40.417Z,5.70
2018-10-02T14:04:08.728Z,8.35
2018-10-02T14:06:37.052Z,2.30
2018-10-02T14:09:06.943Z,2.02
2018-10-02T14:11:35.272Z,1.70
2018-10-02T14:14:03.646Z,4.97
2018-10-02T14:16:31.971Z,2.30
2018-10-02T14:19:00.317Z,4.65
2018-10-02T14:21:28.658Z,6.20
2018-10-02T14:23:56.913Z,3.10
2018-10-02T14:26:25.223Z,4.30
2018-10-02T14:28:53.509Z,2.40
2018-10-02T14:31:21.850Z,4.17
2018-10-02T14:33:50.416Z,7.40
2018-10-02T14:36:18.777Z,6.37
2018-10-02T14:38:47.074Z,9.30
2018-10-02T14:41:15.397Z,7.97
2018-10-02T14:43:43.687Z,7.20
2018-10-02T14:46:12.148Z,13.08
2018-10-02T14:48:40.470Z,8.53
2018-10-02T14:51:08.757Z,8.63
2018-10-02T14:53:37.050Z,8.43
2018-10-02T14:56:05.356Z,9.90
2018-10-02T14:58:33.680Z,19.03
2018-10-02T15:01:02.011Z,10.80
2018-10-02T15:03:30.324Z,11.00
2018-10-02T15:05:58.627Z,12.53
2018-10-02T15:08:27.503Z,5.67
2018-10-02T15:10:55.792Z,10.53
2018-10-02T15:13:24.092Z,12.57
2018-10-02T15:15:52.425Z,5.83
2018-10-02T15:18:21.676Z,6.50
2018-10-02T15:20:50.798Z,8.70
2018-10-02T15:23:19.097Z,9.90
2018-10-02T15:25:47.409Z,10.73
2018-10-02T15:28:15.731Z,7.60
2018-10-02T15:30:44.013Z,13.70
2018-10-02T15:33:12.393Z,10.90
2018-10-02T15:35:40.729Z,9.07
2018-10-02T15:38:09.106Z,5.67
2018-10-02T15:40:37.396Z,10.43
2018-10-02T15:43:05.737Z,8.03
2018-10-02T15:45:34.046Z,9.30
2018-10-02T15:48:02.503Z,7.73
2018-10-02T15:50:30.829Z,9.93
2018-10-02T15:52:59.157Z,10.90
2018-10-02T15:55:27.470Z,9.63
2018-10-02T15:57:55.802Z,12.30
2018-10-02T16:00:24.112Z,9.67
2018-10-02T16:02:52.420Z,7.00
2018-10-02T16:05:20.723Z,15.07
2018-10-02T16:07:52.723Z,51.43
2018-10-02T16:10:21.156Z,7.80
2018-10-02T16:12:50.370Z,6.33
2018-10-02T16:15:19.452Z,16.70
2018-10-02T16:17:47.836Z,11.53
2018-10-02T16:20:19.972Z,48.53
2018-10-02T16:22:48.684Z,11.00
2018-10-02T16:25:19.441Z,19.97
2018-10-02T16:27:52.711Z,19.67
2018-10-02T16:30:21.847Z,20.83
2018-10-02T16:32:51.192Z,15.60
2018-10-02T16:35:20.366Z,12.27
2018-10-02T16:37:48.670Z,26.60
2018-10-02T16:40:17.081Z,14.37
2018-10-02T16:42:45.492Z,20.10
2018-10-02T16:45:13.805Z,17.53
2018-10-02T16:47:42.177Z,32.10
2018-10-02T16:50:10.489Z,24.80
2018-10-02T16:52:38.792Z,36.80
2018-10-02T16:55:07.149Z,29.53
2018-10-02T16:57:35.524Z,30.67
2018-10-02T17:00:04.255Z,28.73
2018-10-02T17:02:32.592Z,29.43
2018-10-02T17:05:00.913Z,31.80
2018-10-02T17:07:29.714Z,25.77
2018-10-02T17:09:58.009Z,20.20
2018-10-02T17:12:26.365Z,28.20
2018-10-02T17:14:55.424Z,19.47
2018-10-02T17:17:24.425Z,25.90
2018-10-02T17:19:52.733Z,18.73
2018-10-02T17:22:21.081Z,18.60
2018-10-02T17:24:49.398Z,59.67
2018-10-02T17:27:17.709Z,53.50
2018-10-02T17:29:46.106Z,47.03
2018-10-02T17:32:14.396Z,34.33
2018-10-02T17:34:42.837Z,28.10
2018-10-02T17:37:11.136Z,52.77
2018-10-02T17:39:39.454Z,35.70
2018-10-02T17:42:07.761Z,93.40
2018-10-02T17:44:36.114Z,23.03
2018-10-02T17:47:04.442Z,23.80
2018-10-02T17:49:32.751Z,55.03
2018-10-02T17:52:01.072Z,41.83
2018-10-02T17:54:29.421Z,54.53
2018-10-02T17:56:57.732Z,25.57
2018-10-02T17:59:26.074Z,29.93
2018-10-02T18:01:54.370Z,31.37
2018-10-02T18:04:22.693Z,25.67
2018-10-02T18:06:51.929Z,38.93
2018-10-02T18:09:21.150Z,29.33
2018-10-02T18:11:49.448Z,23.93
2018-10-02T18:14:17.760Z,31.87
2018-10-02T18:16:46.064Z,19.50
2018-10-02T18:19:14.365Z,14.47
2018-10-02T18:21:52.925Z,22.37
2018-10-02T18:24:22.723Z,30.00
2018-10-02T18:26:51.032Z,39.80
2018-10-02T18:29:22.853Z,74.73
2018-10-02T18:31:55.585Z,26.87
2018-10-02T18:34:28.187Z,18.23
2018-10-02T18:36:58.613Z,26.10
2018-10-02T18:39:33.296Z,29.60
2018-10-02T18:42:04.859Z,12.40
2018-10-02T18:44:33.245Z,14.80
2018-10-02T18:47:03.782Z,14.53
2018-10-02T18:49:36.567Z,20.80
2018-10-02T18:52:10.140Z,22.03
2018-10-02T18:54:43.105Z,25.57
2018-10-02T18:57:14.040Z,8.80
2018-10-02T18:59:46.136Z,18.03
2018-10-02T19:02:24.950Z,17.73
2018-10-02T19:04:58.549Z,10.60
2018-10-02T19:07:34.015Z,10.77
2018-10-02T19:10:07.766Z,17.53
2018-10-02T19:12:40.436Z,14.20
2018-10-02T19:15:13.375Z,16.17
2018-10-02T19:17:47.646Z,13.40
2018-10-02T19:20:25.403Z,14.90
2018-10-02T19:23:01.268Z,13.10
2018-10-02T19:25:38.372Z,21.80
2018-10-02T19:28:10.838Z,17.47
2018-10-02T19:30:49.442Z,19.53
2018-10-02T19:33:24.719Z,29.00
2018-10-02T19:35:53.160Z,18.70
2018-10-02T19:38:27.018Z,31.50
2018-10-02T19:40:55.372Z,26.20
2018-10-02T19:43:23.685Z,25.10
2018-10-02T19:45:57.234Z,22.57
2018-10-02T19:48:25.523Z,26.83
2018-10-02T19:50:57.449Z,27.57
2018-10-02T19:53:25.765Z,25.20
2018-10-02T19:55:54.112Z,17.77
2018-10-02T19:58:23.383Z,24.10
2018-10-02T20:00:51.981Z,20.23
2018-10-02T20:03:20.320Z,24.00
2018-10-02T20:05:48.641Z,27.43
2018-10-02T20:08:16.957Z,24.53
2018-10-02T20:10:45.260Z,22.73
2018-10-02T20:13:13.874Z,19.23
2018-10-02T20:15:42.202Z,19.73
2018-10-02T20:18:10.506Z,42.23
2018-10-02T20:20:39.034Z,23.90
2018-10-02T20:23:07.339Z,23.30
2018-10-02T20:25:35.817Z,23.70
2018-10-02T20:28:04.108Z,41.10
2018-10-02T20:30:36.176Z,57.37
2018-10-02T20:33:10.553Z,28.40
2018-10-02T20:35:45.260Z,63.80
2018-10-02T20:38:32.918Z,42.10
2018-10-02T20:41:01.239Z,57.87
2018-10-02T20:43:29.534Z,39.47
2018-10-02T20:45:57.844Z,38.53
2018-10-02T20:48:26.207Z,29.90
2018-10-02T20:50:54.554Z,37.57
2018-10-02T20:53:22.878Z,54.80
2018-10-02T20:55:51.181Z,34.10
2018-10-02T20:58:21.184Z,41.60
2018-10-02T21:00:49.896Z,47.07
2018-10-02T21:03:18.310Z,53.87
2018-10-02T21:05:46.973Z,39.27
2018-10-02T21:08:15.349Z,41.67
2018-10-02T21:10:43.801Z,42.87
2018-10-02T21:13:19.879Z,55.53
2018-10-02T21:15:49.169Z,65.27
2018-10-02T21:18:18.989Z,60.40
2018-10-02T21:20:48.031Z,44.83
2018-10-02T21:23:16.332Z,48.73
2018-10-02T21:25:44.609Z,55.50
2018-10-02T21:28:13.042Z,51.47
2018-10-02T21:30:41.476Z,43.70
2018-10-02T21:33:09.814Z,49.10
2018-10-02T21:35:38.117Z,35.20
2018-10-02T21:38:06.432Z,33.17
2018-10-02T21:40:35.450Z,39.83
2018-10-02T21:43:04.637Z,35.03
2018-10-02T21:45:32.933Z,28.47
2018-10-02T21:48:04.576Z,34.50
2018-10-02T21:50:33.557Z,41.83
2018-10-02T21:53:01.931Z,31.40
2018-10-02T21:55:30.449Z,35.87
2018-10-02T21:58:02.785Z,32.97
2018-10-02T22:00:32.149Z,45.90
2018-10-02T22:03:00.453Z,33.67
2018-10-02T22:05:28.908Z,43.00
2018-10-02T22:07:57.206Z,46.07
2018-10-02T22:10:25.515Z,46.47
2018-10-02T22:12:53.913Z,53.47
2018-10-02T22:15:22.288Z,51.97
2018-10-02T22:17:50.552Z,56.03
2018-10-02T22:20:18.886Z,68.83
2018-10-02T22:22:47.213Z,56.87
2018-10-02T22:25:15.519Z,56.00
2018-10-02T22:27:43.811Z,47.80
2018-10-02T22:30:13.244Z,36.10
2018-10-02T22:32:41.582Z,39.20
2018-10-02T22:35:09.897Z,33.27
2018-10-02T22:37:38.372Z,37.10
2018-10-02T22:40:06.772Z,32.43
2018-10-02T22:42:35.073Z,32.30
2018-10-02T22:45:03.547Z,42.83
2018-10-02T22:47:32.113Z,43.93
2018-10-02T22:50:01.265Z,45.90
2018-10-02T22:52:29.972Z,40.73
2018-10-02T22:54:58.272Z,41.40
2018-10-02T22:57:26.675Z,36.33
2018-10-02T22:59:54.964Z,44.23
2018-10-02T23:02:23.329Z,41.10
2018-10-02T23:04:51.676Z,29.93
2018-10-02T23:07:19.975Z,34.83
2018-10-02T23:09:48.671Z,32.43
2018-10-02T23:12:17.637Z,33.40
2018-10-02T23:14:46.720Z,35.97
2018-10-02T23:17:15.033Z,31.33
2018-10-02T23:19:44.314Z,46.43
2018-10-02T23:22:12.621Z,39.70
2018-10-02T23:24:40.982Z,42.13
2018-10-02T23:27:09.301Z,31.90
2018-10-02T23:29:37.591Z,42.90
2018-10-02T23:32:05.905Z,45.87
2018-10-02T23:34:34.193Z,45.50
2018-10-02T23:37:02.581Z,48.60
2018-10-02T23:39:30.868Z,53.07
2018-10-02T23:41:59.207Z,42.67
2018-10-02T23:44:27.520Z,38.37
2018-10-02T23:46:57.432Z,44.90
2018-10-02T23:49:25.764Z,46.53
2018-10-02T23:51:54.584Z,40.80
2018-10-02T23:54:23.877Z,45.50
2018-10-02T23:56:52.145Z,36.07
2018-10-02T23:59:20.456Z,36.13
