createdAt,value
2023-01-22T00:01:16.504Z,72.25
2023-01-22T00:03:46.797Z,76.93
2023-01-22T00:06:15.170Z,75.70
2023-01-22T00:08:43.219Z,82.50
2023-01-22T00:11:12.012Z,82.80
2023-01-22T00:13:40.058Z,79.65
2023-01-22T00:16:09.065Z,74.13
2023-01-22T00:18:38.638Z,85.20
2023-01-22T00:21:07.849Z,75.78
2023-01-22T00:23:35.800Z,71.70
2023-01-22T00:26:05.174Z,72.10
2023-01-22T00:28:37.618Z,74.88
2023-01-22T00:31:07.790Z,73.07
2023-01-22T00:33:35.933Z,76.03
2023-01-22T00:36:10.217Z,72.95
2023-01-22T00:38:38.500Z,73.33
2023-01-22T00:41:08.715Z,72.57
2023-01-22T00:43:38.968Z,78.32
2023-01-22T00:46:07.475Z,69.78
2023-01-22T00:48:35.759Z,67.80
2023-01-22T00:51:04.559Z,70.13
2023-01-22T00:53:33.840Z,66.95
2023-01-22T00:56:03.101Z,66.28
2023-01-22T00:58:31.914Z,65.25
2023-01-22T01:01:01.910Z,61.70
2023-01-22T01:06:22.822Z,68.35
2023-01-22T01:08:52.853Z,66.35
2023-01-22T01:11:23.429Z,70.70
2023-01-22T01:13:52.302Z,66.85
2023-01-22T01:19:13.873Z,60.28
2023-01-22T01:21:42.105Z,60.33
2023-01-22T01:24:11.847Z,66.40
2023-01-22T01:26:40.591Z,64.53
2023-01-22T01:29:10.604Z,67.95
2023-01-22T01:31:39.609Z,64.72
2023-01-22T01:34:07.563Z,63.58
2023-01-22T01:36:48.241Z,68.65
2023-01-22T01:39:19.030Z,69.22
2023-01-22T01:41:47.591Z,63.60
2023-01-22T01:44:17.934Z,67.30
2023-01-22T01:46:50.017Z,68.00
2023-01-22T01:49:24.091Z,70.35
2023-01-22T01:51:56.236Z,63.38
2023-01-22T01:54:27.844Z,61.88
2023-01-22T01:57:02.405Z,66.65
2023-01-22T01:59:33.543Z,65.32
2023-01-22T02:02:03.894Z,63.72
2023-01-22T02:04:31.824Z,66.57
2023-01-22T02:06:59.737Z,60.90
2023-01-22T02:09:29.481Z,62.40
2023-01-22T02:11:57.312Z,53.97
2023-01-22T02:14:29.212Z,59.35
2023-01-22T02:17:07.059Z,65.40
2023-01-22T02:19:35.020Z,66.35
2023-01-22T02:22:04.511Z,62.05
2023-01-22T02:24:34.220Z,69.40
2023-01-22T02:27:02.117Z,67.80
2023-01-22T02:29:30.030Z,59.60
2023-01-22T02:31:58.312Z,64.38
2023-01-22T02:34:26.253Z,70.50
2023-01-22T02:36:54.240Z,62.28
2023-01-22T02:39:23.933Z,70.15
2023-01-22T02:41:52.507Z,63.97
2023-01-22T02:44:20.395Z,63.67
2023-01-22T02:46:48.453Z,66.25
2023-01-22T02:49:16.622Z,58.25
2023-01-22T02:51:44.488Z,60.20
2023-01-22T02:54:12.837Z,65.47
2023-01-22T02:56:42.166Z,68.72
2023-01-22T02:59:10.268Z,60.15
2023-01-22T03:01:38.644Z,65.78
2023-01-22T03:04:10.954Z,68.82
2023-01-22T03:06:40.564Z,65.80
2023-01-22T03:09:09.257Z,68.28
2023-01-22T03:11:38.806Z,61.22
2023-01-22T03:14:26.727Z,64.50
2023-01-22T03:17:13.247Z,61.75
2023-01-22T03:19:58.950Z,63.95
2023-01-22T03:22:26.866Z,71.75
2023-01-22T03:24:55.136Z,63.15
2023-01-22T03:27:25.563Z,63.92
2023-01-22T03:29:54.928Z,67.25
2023-01-22T03:32:23.229Z,64.70
2023-01-22T03:34:52.378Z,69.80
2023-01-22T03:37:20.408Z,65.20
2023-01-22T03:39:48.353Z,65.85
2023-01-22T03:42:16.648Z,67.18
2023-01-22T03:44:44.619Z,67.90
2023-01-22T03:47:14.191Z,66.40
2023-01-22T03:49:42.093Z,71.40
2023-01-22T03:52:09.891Z,64.45
2023-01-22T03:54:38.660Z,69.80
2023-01-22T03:57:06.557Z,65.82
2023-01-22T03:59:34.389Z,67.82
2023-01-22T04:02:02.680Z,65.30
2023-01-22T04:04:32.000Z,68.50
2023-01-22T04:07:00.492Z,76.70
2023-01-22T04:09:28.868Z,69.85
2023-01-22T04:11:57.946Z,64.80
2023-01-22T04:14:25.914Z,65.93
2023-01-22T04:16:54.251Z,59.92
2023-01-22T04:19:22.295Z,61.08
2023-01-22T04:21:51.679Z,62.78
2023-01-22T04:24:19.822Z,64.75
2023-01-22T04:26:47.868Z,61.92
2023-01-22T04:29:15.723Z,64.00
2023-01-22T04:31:43.629Z,66.13
2023-01-22T04:34:11.573Z,66.72
2023-01-22T04:36:39.434Z,61.63
2023-01-22T04:39:09.116Z,64.40
2023-01-22T04:41:37.095Z,59.80
2023-01-22T04:44:06.847Z,56.88
2023-01-22T04:46:35.173Z,62.72
2023-01-22T04:49:02.943Z,59.97
2023-01-22T04:51:30.912Z,63.75
2023-01-22T04:53:59.273Z,56.00
2023-01-22T04:56:28.700Z,60.42
2023-01-22T04:58:59.455Z,62.63
2023-01-22T05:01:28.061Z,61.17
2023-01-22T05:03:56.020Z,61.10
2023-01-22T05:06:23.957Z,60.58
2023-01-22T05:08:52.095Z,61.50
2023-01-22T05:11:20.036Z,56.05
2023-01-22T05:13:49.681Z,53.90
2023-01-22T05:16:18.101Z,54.50
2023-01-22T05:18:46.313Z,56.33
2023-01-22T05:21:14.098Z,53.05
2023-01-22T05:23:43.882Z,61.25
2023-01-22T05:26:12.082Z,54.35
2023-01-22T05:28:40.069Z,50.88
2023-01-22T05:31:11.366Z,52.70
2023-01-22T05:33:41.097Z,51.10
2023-01-22T05:36:12.813Z,51.20
2023-01-22T05:38:40.989Z,54.70
2023-01-22T05:41:08.984Z,53.10
2023-01-22T05:43:39.360Z,49.03
2023-01-22T05:46:07.779Z,52.13
2023-01-22T05:48:37.117Z,47.28
2023-01-22T05:51:07.049Z,49.97
2023-01-22T05:53:35.606Z,45.85
2023-01-22T05:56:04.892Z,46.17
2023-01-22T05:58:34.046Z,43.40
2023-01-22T06:01:01.910Z,41.70
2023-01-22T06:03:29.754Z,44.60
2023-01-22T06:06:04.035Z,41.80
2023-01-22T06:08:34.267Z,37.13
2023-01-22T06:11:03.085Z,35.88
2023-01-22T06:13:31.384Z,37.53
2023-01-22T06:15:59.546Z,39.28
2023-01-22T06:18:28.261Z,34.10
2023-01-22T06:21:01.840Z,37.72
2023-01-22T06:23:30.586Z,37.95
2023-01-22T06:26:01.369Z,39.30
2023-01-22T06:28:30.234Z,36.33
2023-01-22T06:31:02.557Z,35.67
2023-01-22T06:33:30.815Z,33.45
2023-01-22T06:35:58.766Z,36.17
2023-01-22T06:38:28.172Z,36.17
2023-01-22T06:40:58.001Z,38.40
2023-01-22T06:43:26.930Z,36.15
2023-01-22T06:45:57.307Z,36.83
2023-01-22T06:48:25.634Z,37.22
2023-01-22T06:50:57.817Z,38.97
2023-01-22T06:53:28.000Z,32.40
2023-01-22T06:55:56.225Z,37.13
2023-01-22T06:58:27.956Z,32.38
2023-01-22T07:00:57.116Z,33.47
2023-01-22T07:03:25.449Z,31.88
2023-01-22T07:05:58.303Z,39.20
2023-01-22T07:08:28.939Z,34.55
2023-01-22T07:10:59.273Z,30.95
2023-01-22T07:13:29.397Z,35.08
2023-01-22T07:15:57.366Z,34.03
2023-01-22T07:18:25.275Z,35.45
2023-01-22T07:20:53.704Z,35.35
2023-01-22T07:23:21.578Z,32.10
2023-01-22T07:25:51.256Z,35.97
2023-01-22T07:28:29.988Z,31.23
2023-01-22T07:30:58.276Z,29.55
2023-01-22T07:33:26.234Z,32.35
2023-01-22T07:35:58.306Z,31.17
2023-01-22T07:38:29.225Z,30.60
2023-01-22T07:41:04.374Z,33.80
2023-01-22T07:43:34.429Z,31.50
2023-01-22T07:46:03.851Z,28.42
2023-01-22T07:48:32.197Z,32.35
2023-01-22T07:51:01.014Z,31.02
2023-01-22T07:53:29.291Z,29.27
2023-01-22T07:55:57.189Z,34.63
2023-01-22T07:58:26.496Z,35.10
2023-01-22T08:00:54.599Z,30.67
2023-01-22T08:03:22.565Z,55.13
2023-01-22T08:05:50.387Z,51.33
2023-01-22T08:08:20.631Z,41.17
2023-01-22T08:10:48.435Z,34.40
2023-01-22T08:13:16.503Z,38.03
2023-01-22T08:15:46.862Z,127.15
2023-01-22T08:18:14.713Z,58.20
2023-01-22T08:20:42.617Z,42.28
2023-01-22T08:23:10.575Z,35.17
2023-01-22T08:25:38.725Z,36.30
2023-01-22T08:28:07.577Z,36.28
2023-01-22T08:30:45.468Z,42.78
2023-01-22T08:33:16.603Z,41.90
2023-01-22T08:35:44.771Z,37.28
2023-01-22T08:38:13.838Z,40.53
2023-01-22T08:40:41.677Z,37.13
2023-01-22T08:43:09.795Z,28.17
2023-01-22T08:45:37.677Z,30.73
2023-01-22T08:48:06.652Z,29.05
2023-01-22T08:50:35.920Z,28.40
2023-01-22T08:53:04.058Z,31.42
2023-01-22T08:55:31.913Z,29.80
2023-01-22T08:58:00.368Z,30.08
2023-01-22T09:00:28.228Z,28.35
2023-01-22T09:02:59.796Z,29.98
2023-01-22T09:05:28.597Z,33.90
2023-01-22T09:07:57.813Z,31.30
2023-01-22T09:10:25.776Z,31.30
2023-01-22T09:12:53.685Z,34.50
2023-01-22T09:15:21.954Z,33.85
2023-01-22T09:17:49.903Z,34.75
2023-01-22T09:20:18.433Z,34.78
2023-01-22T09:22:46.472Z,31.17
2023-01-22T09:25:16.189Z,31.02
2023-01-22T09:27:44.655Z,31.90
2023-01-22T09:30:14.485Z,30.83
2023-01-22T09:32:45.103Z,27.65
2023-01-22T09:35:15.555Z,34.55
2023-01-22T09:37:44.235Z,51.70
2023-01-22T09:40:22.971Z,65.10
2023-01-22T09:42:51.839Z,38.22
2023-01-22T09:45:23.657Z,34.10
2023-01-22T09:47:55.396Z,35.30
2023-01-22T09:50:27.021Z,34.97
2023-01-22T09:52:58.740Z,35.95
2023-01-22T09:55:33.096Z,34.63
2023-01-22T09:58:05.620Z,38.03
2023-01-22T10:00:42.660Z,32.13
2023-01-22T10:03:16.042Z,33.35
2023-01-22T10:05:47.978Z,31.63
2023-01-22T10:08:20.027Z,34.67
2023-01-22T10:10:51.434Z,31.40
2023-01-22T10:13:21.645Z,34.45
2023-01-22T10:15:50.680Z,31.45
2023-01-22T10:18:28.763Z,31.13
2023-01-22T10:20:57.646Z,32.85
2023-01-22T10:23:27.470Z,30.85
2023-01-22T10:26:05.914Z,29.98
2023-01-22T10:28:33.920Z,38.28
2023-01-22T10:31:01.967Z,35.88
2023-01-22T10:33:29.899Z,35.28
2023-01-22T10:35:58.338Z,36.60
2023-01-22T10:38:28.523Z,36.15
2023-01-22T10:41:00.499Z,40.47
2023-01-22T10:43:33.990Z,37.28
2023-01-22T10:46:07.630Z,38.47
2023-01-22T10:48:35.573Z,36.83
2023-01-22T10:51:15.919Z,35.80
2023-01-22T10:53:50.506Z,35.20
2023-01-22T10:56:31.839Z,34.83
2023-01-22T10:59:01.131Z,38.90
2023-01-22T11:01:33.788Z,33.40
2023-01-22T11:04:13.202Z,36.05
2023-01-22T11:06:46.361Z,34.33
2023-01-22T11:09:18.896Z,30.08
2023-01-22T11:11:53.713Z,32.85
2023-01-22T11:14:27.101Z,33.67
2023-01-22T11:17:00.330Z,30.50
2023-01-22T11:19:37.569Z,30.42
2023-01-22T11:22:14.838Z,30.10
2023-01-22T11:24:47.363Z,32.20
2023-01-22T11:27:32.215Z,33.00
2023-01-22T11:30:30.506Z,37.33
2023-01-22T11:33:07.318Z,49.25
2023-01-22T11:35:45.691Z,54.33
2023-01-22T11:38:30.734Z,48.63
2023-01-22T11:41:16.519Z,52.70
2023-01-22T11:44:03.395Z,41.90
2023-01-22T11:46:49.074Z,55.60
2023-01-22T11:49:32.037Z,76.97
2023-01-22T11:52:12.024Z,90.95
2023-01-22T11:54:57.002Z,37.35
2023-01-22T11:57:31.566Z,36.72
2023-01-22T12:00:24.448Z,31.02
2023-01-22T12:03:35.320Z,34.33
2023-01-22T12:06:14.135Z,33.97
2023-01-22T12:08:53.471Z,38.63
2023-01-22T12:11:38.896Z,33.63
2023-01-22T12:14:20.133Z,29.25
2023-01-22T12:16:55.794Z,37.08
2023-01-22T12:19:49.602Z,44.03
2023-01-22T12:22:30.164Z,37.70
2023-01-22T12:25:04.609Z,38.53
2023-01-22T12:27:36.631Z,35.72
2023-01-22T12:30:15.283Z,31.08
2023-01-22T12:32:50.077Z,32.65
2023-01-22T12:35:19.579Z,31.10
2023-01-22T12:41:09.415Z,32.42
2023-01-22T12:43:44.561Z,28.05
2023-01-22T12:48:57.149Z,30.52
2023-01-22T12:51:29.367Z,38.90
2023-01-22T12:53:57.228Z,41.72
2023-01-22T12:56:34.427Z,35.85
2023-01-22T12:59:02.364Z,32.53
2023-01-22T13:01:35.838Z,30.85
2023-01-22T13:04:07.955Z,34.70
2023-01-22T13:06:41.445Z,33.53
2023-01-22T13:09:25.205Z,30.90
2023-01-22T13:11:53.498Z,32.70
2023-01-22T13:14:26.730Z,34.08
2023-01-22T13:16:57.482Z,34.38
2023-01-22T13:19:29.419Z,28.30
2023-01-22T13:22:00.177Z,36.97
2023-01-22T13:24:28.071Z,88.60
2023-01-22T13:26:58.953Z,37.25
2023-01-22T13:32:22.614Z,33.50
2023-01-22T13:35:03.148Z,35.90
2023-01-22T13:37:31.808Z,35.80
2023-01-22T13:40:12.153Z,34.72
2023-01-22T13:42:44.268Z,33.67
2023-01-22T13:45:17.619Z,39.70
2023-01-22T13:47:45.723Z,35.35
2023-01-22T13:50:22.874Z,30.90
2023-01-22T13:52:51.722Z,35.88
2023-01-22T13:55:21.816Z,42.90
2023-01-22T13:57:51.538Z,39.75
2023-01-22T14:00:25.006Z,32.08
2023-01-22T14:02:54.095Z,41.55
2023-01-22T14:05:25.447Z,36.58
2023-01-22T14:08:06.066Z,37.85
2023-01-22T14:10:34.157Z,36.00
2023-01-22T14:13:03.593Z,30.13
2023-01-22T14:15:32.389Z,32.33
2023-01-22T14:18:09.166Z,33.78
2023-01-22T14:20:40.614Z,33.90
2023-01-22T14:23:08.773Z,35.67
2023-01-22T14:25:38.870Z,35.53
2023-01-22T14:28:07.022Z,33.95
2023-01-22T14:30:35.135Z,33.67
2023-01-22T14:33:03.529Z,36.22
2023-01-22T14:35:31.657Z,31.65
2023-01-22T14:38:01.225Z,50.15
2023-01-22T14:40:30.320Z,42.28
2023-01-22T14:43:01.110Z,47.28
2023-01-22T14:45:29.292Z,48.50
2023-01-22T14:47:57.461Z,51.08
2023-01-22T14:50:26.227Z,58.90
2023-01-22T14:52:54.320Z,54.78
2023-01-22T14:55:23.663Z,108.28
2023-01-22T14:57:51.505Z,67.60
2023-01-22T15:00:20.331Z,81.65
2023-01-22T15:02:48.948Z,66.47
2023-01-22T15:05:17.177Z,51.05
2023-01-22T15:07:45.024Z,53.40
2023-01-22T15:10:13.326Z,62.40
2023-01-22T15:12:48.653Z,50.45
2023-01-22T15:15:16.778Z,48.28
2023-01-22T15:17:44.584Z,37.17
2023-01-22T15:20:13.792Z,40.65
2023-01-22T15:22:41.753Z,42.35
2023-01-22T15:25:10.054Z,36.83
2023-01-22T15:27:38.838Z,44.03
2023-01-22T15:30:09.650Z,37.28
2023-01-22T15:32:37.637Z,39.65
2023-01-22T15:35:06.520Z,38.70
2023-01-22T15:37:34.540Z,35.72
2023-01-22T15:40:02.495Z,38.65
2023-01-22T15:42:30.869Z,37.17
2023-01-22T15:44:58.842Z,35.53
2023-01-22T15:47:28.232Z,35.75
2023-01-22T15:49:56.640Z,40.00
2023-01-22T15:52:24.452Z,35.00
2023-01-22T15:54:54.282Z,38.95
2023-01-22T15:57:22.402Z,34.05
2023-01-22T15:59:51.572Z,35.33
2023-01-22T16:02:19.606Z,30.02
2023-01-22T16:04:48.838Z,34.33
2023-01-22T16:07:16.803Z,36.33
2023-01-22T16:09:44.641Z,35.83
2023-01-22T16:12:13.216Z,32.67
2023-01-22T16:14:41.357Z,34.22
2023-01-22T16:17:09.409Z,35.28
2023-01-22T16:19:37.742Z,40.85
2023-01-22T16:22:07.124Z,37.97
2023-01-22T16:24:35.261Z,33.08
2023-01-22T16:27:03.811Z,37.72
2023-01-22T16:29:31.730Z,35.00
2023-01-22T16:31:59.507Z,37.60
2023-01-22T16:34:27.882Z,36.63
2023-01-22T16:36:57.611Z,36.83
2023-01-22T16:39:27.070Z,38.30
2023-01-22T16:44:44.455Z,45.40
2023-01-22T16:50:04.698Z,35.78
2023-01-22T16:52:32.566Z,36.95
2023-01-22T16:55:01.822Z,44.58
2023-01-22T17:00:19.949Z,39.05
2023-01-22T17:02:48.564Z,41.55
2023-01-22T17:05:16.559Z,48.90
2023-01-22T17:07:44.349Z,41.42
2023-01-22T17:10:14.510Z,40.08
2023-01-22T17:12:42.391Z,41.40
2023-01-22T17:15:11.331Z,56.58
2023-01-22T17:17:39.801Z,39.45
2023-01-22T17:20:08.671Z,40.55
2023-01-22T17:22:36.512Z,37.40
2023-01-22T17:25:05.199Z,45.80
2023-01-22T17:27:36.191Z,69.07
2023-01-22T17:30:06.197Z,46.75
2023-01-22T17:32:34.114Z,41.65
2023-01-22T17:35:02.097Z,41.13
2023-01-22T17:37:30.529Z,51.65
2023-01-22T17:39:58.473Z,40.55
2023-01-22T17:42:26.313Z,45.25
2023-01-22T17:44:59.001Z,42.08
2023-01-22T17:47:26.759Z,46.58
2023-01-22T17:49:56.084Z,49.70
2023-01-22T17:52:24.867Z,54.20
2023-01-22T17:54:54.343Z,78.78
2023-01-22T17:57:22.305Z,75.60
2023-01-22T17:59:51.923Z,98.60
2023-01-22T18:02:21.247Z,75.05
2023-01-22T18:04:49.231Z,118.55
2023-01-22T18:07:18.750Z,88.60
2023-01-22T18:09:46.664Z,96.38
2023-01-22T18:12:14.585Z,88.55
2023-01-22T18:14:42.418Z,85.13
2023-01-22T18:17:10.444Z,55.22
2023-01-22T18:19:39.747Z,44.78
2023-01-22T18:22:08.177Z,46.33
2023-01-22T18:24:36.488Z,49.00
2023-01-22T18:27:04.307Z,49.63
2023-01-22T18:29:32.791Z,48.03
2023-01-22T18:32:00.722Z,53.63
2023-01-22T18:34:28.527Z,49.45
2023-01-22T18:37:00.009Z,55.03
2023-01-22T18:39:28.344Z,51.63
2023-01-22T18:41:56.212Z,44.65
2023-01-22T18:44:28.279Z,41.78
2023-01-22T18:46:58.766Z,42.83
2023-01-22T18:49:28.655Z,43.15
2023-01-22T18:52:00.989Z,46.72
2023-01-22T18:54:29.370Z,51.92
2023-01-22T18:56:57.352Z,51.63
2023-01-22T18:59:25.604Z,49.63
2023-01-22T19:01:53.761Z,46.97
2023-01-22T19:04:22.395Z,55.13
2023-01-22T19:06:54.721Z,45.53
2023-01-22T19:09:26.781Z,50.70
2023-01-22T19:11:55.734Z,46.55
2023-01-22T19:14:23.672Z,47.92
2023-01-22T19:16:53.448Z,55.50
2023-01-22T19:19:25.450Z,64.18
2023-01-22T19:21:54.717Z,54.70
2023-01-22T19:24:28.449Z,50.58
2023-01-22T19:26:57.404Z,50.70
2023-01-22T19:29:26.625Z,45.70
2023-01-22T19:31:57.307Z,49.17
2023-01-22T19:34:26.278Z,49.53
2023-01-22T19:36:55.829Z,50.92
2023-01-22T19:39:26.727Z,48.45
2023-01-22T19:41:55.441Z,46.47
2023-01-22T19:44:24.389Z,47.75
2023-01-22T19:46:52.961Z,49.22
