createdAt,value
2022-11-12T00:01:28.629Z,99.90
2022-11-12T00:03:57.470Z,99.90
2022-11-12T00:06:26.062Z,99.90
2022-11-12T00:08:54.629Z,99.90
2022-11-12T00:11:23.239Z,99.90
2022-11-12T00:13:53.204Z,99.90
2022-11-12T00:16:21.742Z,99.90
2022-11-12T00:18:50.345Z,99.90
2022-11-12T00:21:18.931Z,99.90
2022-11-12T00:23:47.562Z,99.90
2022-11-12T00:26:16.140Z,99.90
2022-11-12T00:28:44.684Z,99.90
2022-11-12T00:31:14.722Z,99.90
2022-11-12T00:33:44.809Z,99.90
2022-11-12T00:36:14.250Z,99.90
2022-11-12T00:38:42.790Z,99.90
2022-11-12T00:41:11.436Z,99.90
2022-11-12T00:43:40.165Z,99.90
2022-11-12T00:46:08.766Z,99.90
2022-11-12T00:48:38.681Z,99.90
2022-11-12T00:51:08.144Z,99.90
2022-11-12T00:53:36.780Z,99.90
2022-11-12T00:56:07.671Z,99.90
2022-11-12T00:58:37.653Z,99.90
2022-11-12T01:01:09.786Z,99.90
2022-11-12T01:03:42.021Z,99.90
2022-11-12T01:06:13.638Z,99.90
2022-11-12T01:08:43.287Z,99.90
2022-11-12T01:11:15.356Z,99.90
2022-11-12T01:13:47.218Z,99.90
2022-11-12T01:16:19.955Z,99.90
2022-11-12T01:18:54.376Z,99.90
2022-11-12T01:21:23.755Z,99.90
2022-11-12T01:23:52.703Z,99.90
2022-11-12T01:26:24.002Z,99.90
2022-11-12T01:28:52.853Z,99.90
2022-11-12T01:31:25.573Z,99.90
2022-11-12T01:33:59.276Z,99.90
2022-11-12T01:36:29.609Z,99.90
2022-11-12T01:38:58.176Z,99.90
2022-11-12T01:41:31.518Z,99.90
2022-11-12T01:44:17.293Z,99.90
2022-11-12T01:47:03.992Z,99.90
2022-11-12T01:49:42.965Z,99.90
2022-11-12T01:52:20.360Z,99.90
2022-11-12T01:54:53.238Z,99.90
2022-11-12T01:57:34.647Z,99.90
2022-11-12T02:00:09.454Z,99.90
2022-11-12T02:02:39.893Z,99.90
2022-11-12T02:05:13.286Z,99.90
2022-11-12T02:07:48.257Z,99.90
2022-11-12T02:10:17.060Z,99.90
2022-11-12T02:13:04.007Z,99.90
2022-11-12T02:15:33.020Z,99.90
2022-11-12T02:18:01.609Z,99.90
2022-11-12T02:20:35.706Z,99.90
2022-11-12T02:23:06.366Z,99.90
2022-11-12T02:25:36.434Z,99.90
2022-11-12T02:28:09.565Z,99.90
2022-11-12T02:30:41.526Z,99.90
2022-11-12T02:33:10.128Z,99.90
2022-11-12T02:35:38.898Z,99.90
2022-11-12T02:38:10.547Z,99.90
2022-11-12T02:40:39.151Z,99.90
2022-11-12T02:43:07.762Z,99.90
2022-11-12T02:45:36.659Z,99.90
2022-11-12T02:48:05.370Z,99.90
2022-11-12T02:50:34.077Z,99.90
2022-11-12T02:53:02.649Z,99.90
2022-11-12T02:55:32.603Z,99.90
2022-11-12T02:58:01.326Z,99.90
2022-11-12T03:00:29.863Z,99.90
2022-11-12T03:03:01.528Z,99.90
2022-11-12T03:05:33.141Z,99.90
2022-11-12T03:08:04.178Z,99.90
2022-11-12T03:10:34.774Z,99.90
2022-11-12T03:13:04.067Z,99.90
2022-11-12T03:15:33.347Z,99.90
2022-11-12T03:18:02.315Z,99.90
2022-11-12T03:20:31.416Z,99.90
2022-11-12T03:23:04.122Z,99.90
2022-11-12T03:25:34.466Z,99.90
2022-11-12T03:28:06.194Z,99.90
2022-11-12T03:30:37.655Z,99.90
2022-11-12T03:33:09.197Z,99.90
2022-11-12T03:35:38.880Z,99.90
2022-11-12T03:38:07.915Z,99.90
2022-11-12T03:40:38.134Z,99.90
2022-11-12T03:43:06.795Z,99.90
2022-11-12T03:45:35.352Z,99.90
2022-11-12T03:48:04.091Z,99.90
2022-11-12T03:50:32.723Z,99.90
2022-11-12T03:53:01.871Z,99.90
2022-11-12T03:55:31.621Z,99.90
2022-11-12T03:58:01.765Z,99.90
2022-11-12T04:00:31.640Z,99.90
2022-11-12T04:03:00.556Z,99.90
2022-11-12T04:05:54.872Z,99.90
2022-11-12T04:08:37.695Z,99.90
2022-11-12T04:11:09.900Z,99.90
2022-11-12T04:13:39.699Z,99.90
2022-11-12T04:16:29.580Z,99.90
2022-11-12T04:19:18.185Z,99.90
2022-11-12T04:21:52.669Z,99.90
2022-11-12T04:24:43.771Z,99.90
2022-11-12T04:27:16.575Z,99.90
2022-11-12T04:30:05.640Z,99.90
2022-11-12T04:32:38.210Z,99.90
2022-11-12T04:35:09.233Z,99.90
2022-11-12T04:37:47.712Z,99.90
2022-11-12T04:40:36.113Z,99.90
2022-11-12T04:43:24.049Z,99.90
2022-11-12T04:45:56.067Z,99.90
2022-11-12T04:48:26.740Z,99.90
2022-11-12T04:50:59.171Z,99.90
2022-11-12T04:53:29.222Z,99.90
2022-11-12T04:55:59.964Z,99.90
2022-11-12T04:58:28.851Z,99.90
2022-11-12T05:00:59.526Z,99.90
2022-11-12T05:03:28.162Z,99.90
2022-11-12T05:06:03.174Z,99.90
2022-11-12T05:08:31.812Z,99.90
2022-11-12T05:11:00.388Z,99.90
2022-11-12T05:13:29.434Z,99.90
2022-11-12T05:15:59.365Z,99.90
2022-11-12T05:18:28.107Z,99.90
2022-11-12T05:20:56.785Z,99.90
2022-11-12T05:23:25.428Z,99.90
2022-11-12T05:25:54.046Z,99.90
2022-11-12T05:28:22.702Z,99.90
2022-11-12T05:30:51.307Z,99.90
2022-11-12T05:33:22.113Z,99.90
2022-11-12T05:35:50.665Z,99.90
2022-11-12T05:38:19.453Z,99.90
2022-11-12T05:40:48.010Z,99.90
2022-11-12T05:43:16.539Z,99.90
2022-11-12T05:45:45.419Z,99.90
2022-11-12T05:48:13.993Z,99.90
2022-11-12T05:51:06.276Z,99.90
2022-11-12T05:53:32.699Z,99.90
2022-11-12T05:56:03.542Z,99.90
2022-11-12T05:58:32.584Z,99.90
2022-11-12T06:01:01.481Z,99.90
2022-11-12T06:03:30.413Z,99.90
2022-11-12T06:06:00.491Z,99.90
2022-11-12T06:08:29.498Z,99.90
2022-11-12T06:10:58.265Z,99.90
2022-11-12T06:13:27.494Z,99.90
2022-11-12T06:15:56.983Z,99.90
2022-11-12T06:18:26.734Z,99.90
2022-11-12T06:21:12.590Z,99.90
2022-11-12T06:23:42.591Z,99.90
2022-11-12T06:26:11.174Z,99.90
2022-11-12T06:28:39.826Z,99.90
2022-11-12T06:31:08.629Z,99.90
2022-11-12T06:33:37.279Z,99.90
2022-11-12T06:36:08.422Z,99.90
2022-11-12T06:38:42.021Z,99.90
2022-11-12T06:41:13.034Z,99.90
2022-11-12T06:43:42.794Z,99.90
2022-11-12T06:46:16.155Z,99.90
2022-11-12T06:48:44.994Z,99.90
2022-11-12T06:51:18.960Z,99.90
2022-11-12T06:53:49.440Z,99.90
2022-11-12T06:56:18.083Z,99.90
2022-11-12T06:58:46.654Z,99.90
2022-11-12T07:01:18.120Z,99.90
2022-11-12T07:03:46.906Z,99.90
2022-11-12T07:06:19.366Z,99.90
2022-11-12T07:08:50.279Z,99.90
2022-11-12T07:11:20.143Z,99.90
2022-11-12T07:13:49.579Z,99.90
2022-11-12T07:16:18.884Z,99.90
2022-11-12T07:18:48.530Z,99.90
2022-11-12T07:21:20.196Z,99.90
2022-11-12T07:23:50.336Z,99.90
2022-11-12T07:26:21.932Z,99.90
2022-11-12T07:28:52.283Z,99.90
2022-11-12T07:31:22.314Z,99.90
2022-11-12T07:33:51.385Z,99.90
2022-11-12T07:36:22.232Z,99.90
2022-11-12T07:38:55.590Z,99.90
2022-11-12T07:41:26.561Z,99.90
2022-11-12T07:43:55.456Z,99.90
2022-11-12T07:46:26.934Z,99.90
2022-11-12T07:48:56.384Z,99.90
2022-11-12T07:51:27.191Z,99.90
2022-11-12T07:54:00.004Z,99.90
2022-11-12T07:56:30.239Z,99.60
2022-11-12T07:58:58.891Z,97.00
2022-11-12T08:01:33.787Z,96.00
2022-11-12T08:04:05.249Z,95.20
2022-11-12T08:06:35.676Z,93.50
2022-11-12T08:09:08.790Z,93.40
2022-11-12T08:11:37.902Z,92.10
2022-11-12T08:14:06.619Z,90.10
2022-11-12T08:16:35.531Z,88.40
2022-11-12T08:19:04.170Z,86.00
2022-11-12T08:21:32.753Z,83.20
2022-11-12T08:24:01.329Z,82.40
2022-11-12T08:26:31.302Z,79.30
2022-11-12T08:29:03.935Z,82.30
2022-11-12T08:31:35.690Z,82.60
2022-11-12T08:34:12.438Z,81.60
2022-11-12T08:36:41.762Z,79.90
2022-11-12T08:39:10.689Z,77.40
2022-11-12T08:41:40.726Z,75.80
2022-11-12T08:44:09.338Z,73.80
2022-11-12T08:46:37.991Z,71.80
2022-11-12T08:49:06.579Z,72.00
2022-11-12T08:51:35.296Z,69.30
2022-11-12T08:54:03.891Z,68.10
2022-11-12T08:56:34.032Z,67.00
2022-11-12T08:59:07.317Z,66.60
2022-11-12T09:01:36.370Z,64.90
2022-11-12T09:04:05.184Z,64.80
2022-11-12T09:06:33.800Z,64.60
2022-11-12T09:09:02.378Z,65.10
2022-11-12T09:11:33.943Z,64.60
2022-11-12T09:14:04.006Z,62.30
2022-11-12T09:16:32.621Z,59.90
2022-11-12T09:19:01.201Z,58.90
2022-11-12T09:21:29.782Z,61.50
2022-11-12T09:23:58.393Z,70.30
2022-11-12T09:26:26.975Z,81.30
2022-11-12T09:28:55.593Z,92.70
2022-11-12T09:31:25.851Z,97.00
2022-11-12T09:33:54.416Z,96.80
2022-11-12T09:36:22.982Z,93.10
2022-11-12T09:38:51.653Z,92.70
2022-11-12T09:41:29.548Z,94.40
2022-11-12T09:44:03.640Z,94.10
2022-11-12T09:46:41.951Z,95.20
2022-11-12T09:49:20.890Z,91.80
2022-11-12T09:51:55.147Z,94.70
2022-11-12T09:54:26.741Z,95.20
2022-11-12T09:56:56.375Z,95.70
2022-11-12T09:59:30.876Z,94.70
2022-11-12T10:02:13.574Z,98.20
2022-11-12T10:04:55.190Z,99.50
2022-11-12T10:07:43.714Z,99.90
2022-11-12T10:10:18.558Z,98.90
2022-11-12T10:13:09.119Z,99.90
2022-11-12T10:16:16.729Z,99.90
2022-11-12T10:19:07.639Z,97.70
2022-11-12T10:21:47.385Z,96.80
2022-11-12T10:24:16.026Z,96.50
2022-11-12T10:26:45.485Z,97.60
2022-11-12T10:29:28.255Z,95.50
2022-11-12T10:31:56.806Z,94.50
2022-11-12T10:34:26.829Z,94.30
2022-11-12T10:37:01.835Z,94.80
2022-11-12T10:39:37.726Z,94.20
2022-11-12T10:42:10.326Z,92.20
2022-11-12T10:44:39.728Z,91.70
2022-11-12T10:47:27.483Z,91.50
2022-11-12T10:50:21.762Z,93.40
2022-11-12T10:52:57.462Z,96.00
2022-11-12T10:55:29.507Z,95.50
2022-11-12T10:58:22.259Z,94.60
2022-11-12T11:01:01.924Z,94.30
2022-11-12T11:03:36.048Z,93.30
2022-11-12T11:06:18.910Z,91.10
2022-11-12T11:08:50.368Z,90.60
2022-11-12T11:11:26.604Z,91.90
2022-11-12T11:13:58.423Z,91.80
2022-11-12T11:16:29.248Z,91.80
2022-11-12T11:19:00.947Z,94.60
2022-11-12T11:22:06.555Z,97.10
2022-11-12T11:24:51.554Z,95.90
2022-11-12T11:27:33.507Z,97.70
2022-11-12T11:30:26.760Z,99.70
2022-11-12T11:33:26.057Z,97.60
2022-11-12T11:36:17.453Z,98.60
2022-11-12T11:39:00.537Z,99.60
2022-11-12T11:41:48.986Z,99.40
2022-11-12T11:44:33.262Z,99.70
2022-11-12T11:47:21.263Z,99.00
2022-11-12T11:50:17.138Z,99.80
2022-11-12T11:53:02.583Z,99.90
2022-11-12T11:55:50.705Z,99.90
2022-11-12T11:58:52.015Z,99.90
2022-11-12T12:01:30.578Z,99.90
2022-11-12T12:04:38.531Z,99.90
2022-11-12T12:07:22.789Z,99.90
2022-11-12T12:10:09.348Z,99.90
2022-11-12T12:12:57.298Z,99.90
2022-11-12T12:15:47.122Z,99.70
2022-11-12T12:18:32.547Z,99.90
2022-11-12T12:21:10.868Z,99.90
2022-11-12T12:23:45.792Z,99.90
2022-11-12T12:26:20.662Z,99.90
2022-11-12T12:28:57.819Z,99.90
2022-11-12T12:31:34.838Z,99.90
2022-11-12T12:34:13.650Z,99.90
2022-11-12T12:36:45.117Z,99.90
2022-11-12T12:39:18.932Z,99.90
2022-11-12T12:41:57.530Z,99.90
2022-11-12T12:44:46.133Z,99.90
2022-11-12T12:47:16.510Z,99.90
2022-11-12T12:49:49.989Z,99.90
2022-11-12T12:52:18.699Z,99.90
2022-11-12T12:54:59.239Z,99.90
2022-11-12T12:57:33.238Z,99.90
2022-11-12T13:00:35.678Z,99.90
2022-11-12T13:03:04.620Z,99.90
2022-11-12T13:05:36.729Z,99.90
2022-11-12T13:08:11.906Z,99.90
2022-11-12T13:10:52.484Z,99.90
2022-11-12T13:13:36.509Z,99.90
2022-11-12T13:16:06.755Z,99.90
2022-11-12T13:19:03.289Z,99.90
2022-11-12T13:21:32.254Z,99.90
2022-11-12T13:24:10.526Z,99.90
2022-11-12T13:26:53.590Z,99.90
2022-11-12T13:29:48.102Z,99.90
2022-11-12T13:32:35.079Z,99.90
2022-11-12T13:35:34.274Z,99.90
2022-11-12T13:38:12.917Z,99.90
2022-11-12T13:40:46.461Z,99.90
2022-11-12T13:43:34.777Z,99.90
2022-11-12T13:46:28.319Z,99.90
2022-11-12T13:49:03.419Z,99.90
2022-11-12T13:51:41.373Z,99.90
2022-11-12T13:54:38.798Z,99.90
2022-11-12T13:57:28.298Z,99.90
2022-11-12T14:00:21.105Z,99.90
2022-11-12T14:02:55.080Z,99.90
2022-11-12T14:05:29.495Z,99.90
2022-11-12T14:08:35.190Z,99.90
2022-11-12T14:11:48.425Z,99.90
2022-11-12T14:14:30.736Z,99.90
2022-11-12T14:17:22.442Z,99.90
2022-11-12T14:20:26.226Z,99.90
2022-11-12T14:22:55.892Z,99.90
2022-11-12T14:25:28.084Z,99.90
2022-11-12T14:27:57.795Z,99.90
2022-11-12T14:30:32.069Z,99.90
2022-11-12T14:33:09.593Z,99.90
2022-11-12T14:35:41.343Z,99.90
2022-11-12T14:38:21.195Z,99.90
2022-11-12T14:40:53.752Z,99.90
2022-11-12T14:43:36.550Z,99.90
2022-11-12T14:46:08.633Z,99.90
2022-11-12T14:48:47.427Z,99.90
2022-11-12T14:51:18.956Z,99.90
2022-11-12T14:53:53.095Z,99.90
2022-11-12T14:56:35.589Z,99.90
2022-11-12T14:59:05.839Z,99.90
2022-11-12T15:02:14.480Z,99.90
2022-11-12T15:04:26.352Z,99.90
2022-11-12T15:06:58.624Z,99.90
2022-11-12T15:09:36.943Z,99.90
2022-11-12T15:12:10.062Z,99.90
2022-11-12T15:14:39.073Z,99.90
2022-11-12T15:17:07.841Z,99.90
2022-11-12T15:19:42.648Z,99.90
2022-11-12T15:22:24.077Z,99.90
2022-11-12T15:24:52.839Z,99.90
2022-11-12T15:27:38.682Z,99.90
2022-11-12T15:30:18.792Z,99.90
2022-11-12T15:32:48.339Z,99.90
2022-11-12T15:35:46.011Z,99.90
2022-11-12T15:38:25.451Z,99.90
2022-11-12T15:40:57.741Z,99.90
2022-11-12T15:43:30.697Z,99.90
2022-11-12T15:45:59.794Z,99.90
2022-11-12T15:48:28.507Z,99.90
2022-11-12T15:50:57.130Z,99.90
2022-11-12T15:53:27.346Z,99.90
2022-11-12T15:55:56.326Z,99.90
2022-11-12T15:58:34.001Z,99.90
2022-11-12T16:01:02.971Z,99.90
2022-11-12T16:03:32.411Z,99.90
2022-11-12T16:06:07.204Z,99.90
2022-11-12T16:08:38.513Z,99.90
2022-11-12T16:11:28.046Z,99.90
2022-11-12T16:13:56.697Z,99.90
2022-11-12T16:16:25.577Z,99.90
2022-11-12T16:18:54.446Z,99.90
2022-11-12T16:21:23.091Z,99.90
2022-11-12T16:23:53.374Z,99.90
2022-11-12T16:26:29.467Z,99.90
2022-11-12T16:28:58.691Z,99.90
2022-11-12T16:31:27.632Z,99.90
2022-11-12T16:33:56.342Z,99.90
2022-11-12T16:36:25.112Z,99.90
2022-11-12T16:38:55.157Z,99.90
2022-11-12T16:41:23.815Z,99.90
2022-11-12T16:43:53.280Z,99.90
2022-11-12T16:46:29.376Z,99.90
2022-11-12T16:48:58.549Z,99.90
2022-11-12T16:51:27.320Z,99.90
2022-11-12T16:53:57.384Z,99.90
2022-11-12T16:56:26.891Z,99.90
2022-11-12T16:58:55.475Z,99.90
2022-11-12T17:01:27.256Z,99.90
2022-11-12T17:03:58.118Z,99.90
2022-11-12T17:06:34.746Z,99.90
2022-11-12T17:09:06.360Z,99.90
2022-11-12T17:11:36.514Z,99.90
2022-11-12T17:14:06.959Z,99.90
2022-11-12T17:16:35.831Z,99.90
2022-11-12T17:19:05.553Z,99.90
2022-11-12T17:21:34.141Z,99.90
2022-11-12T17:24:04.230Z,99.90
2022-11-12T17:26:32.838Z,99.90
2022-11-12T17:29:07.647Z,99.90
2022-11-12T17:31:37.237Z,99.90
2022-11-12T17:34:07.499Z,99.90
2022-11-12T17:36:40.617Z,99.90
2022-11-12T17:39:15.131Z,99.90
2022-11-12T17:41:43.869Z,99.90
2022-11-12T17:44:18.393Z,99.90
2022-11-12T17:46:47.905Z,99.90
2022-11-12T17:49:17.529Z,99.90
2022-11-12T17:51:46.239Z,99.90
2022-11-12T17:54:16.304Z,99.90
2022-11-12T17:56:45.463Z,99.90
2022-11-12T17:59:14.279Z,99.90
2022-11-12T18:01:42.881Z,99.90
2022-11-12T18:04:12.898Z,99.90
2022-11-12T18:06:43.952Z,99.90
2022-11-12T18:09:17.172Z,99.90
2022-11-12T18:11:49.552Z,99.90
2022-11-12T18:14:19.019Z,99.90
2022-11-12T18:16:47.741Z,99.90
2022-11-12T18:19:17.041Z,99.90
2022-11-12T18:21:45.944Z,99.90
2022-11-12T18:24:17.991Z,99.90
2022-11-12T18:26:46.584Z,99.90
2022-11-12T18:29:15.751Z,99.90
2022-11-12T18:31:44.820Z,99.90
2022-11-12T18:34:16.132Z,99.90
2022-11-12T18:36:45.198Z,99.90
2022-11-12T18:39:14.888Z,99.90
2022-11-12T18:41:44.859Z,99.90
2022-11-12T18:44:15.078Z,99.90
2022-11-12T18:46:43.782Z,99.90
2022-11-12T18:49:13.902Z,99.90
2022-11-12T18:51:42.564Z,99.90
2022-11-12T18:54:11.286Z,99.90
2022-11-12T18:56:40.268Z,99.90
2022-11-12T18:59:11.590Z,99.90
2022-11-12T19:01:40.403Z,99.90
2022-11-12T19:04:12.027Z,99.90
2022-11-12T19:06:40.708Z,99.90
2022-11-12T19:09:11.895Z,99.90
2022-11-12T19:11:40.488Z,99.90
2022-11-12T19:14:11.027Z,99.90
2022-11-12T19:16:44.947Z,99.90
2022-11-12T19:19:15.235Z,99.90
2022-11-12T19:21:44.116Z,99.90
2022-11-12T19:24:12.719Z,99.90
2022-11-12T19:26:41.348Z,99.90
2022-11-12T19:29:11.417Z,99.90
2022-11-12T19:31:40.996Z,99.90
2022-11-12T19:34:09.743Z,99.90
2022-11-12T19:36:38.316Z,99.90
2022-11-12T19:39:06.987Z,99.90
2022-11-12T19:41:35.557Z,99.90
2022-11-12T19:44:04.506Z,99.90
2022-11-12T19:46:34.486Z,99.90
2022-11-12T19:49:03.097Z,99.90
2022-11-12T19:51:32.640Z,99.90
2022-11-12T19:54:04.478Z,99.90
2022-11-12T19:56:37.197Z,99.90
2022-11-12T19:59:05.865Z,99.90
2022-11-12T20:01:35.908Z,99.90
2022-11-12T20:04:04.550Z,99.90
2022-11-12T20:06:33.324Z,99.90
2022-11-12T20:09:03.870Z,99.90
2022-11-12T20:11:35.290Z,99.90
2022-11-12T20:14:04.103Z,99.90
2022-11-12T20:16:33.165Z,99.90
2022-11-12T20:19:03.619Z,99.90
2022-11-12T20:21:36.585Z,99.90
2022-11-12T20:24:05.725Z,99.90
2022-11-12T20:26:36.078Z,99.90
2022-11-12T20:29:05.033Z,99.90
2022-11-12T20:31:33.713Z,99.90
2022-11-12T20:34:03.798Z,99.90
2022-11-12T20:36:32.530Z,99.90
2022-11-12T20:39:02.294Z,99.90
2022-11-12T20:41:31.496Z,99.90
2022-11-12T20:44:03.841Z,99.90
2022-11-12T20:46:32.423Z,99.90
2022-11-12T20:49:02.814Z,99.90
2022-11-12T20:51:35.182Z,99.90
2022-11-12T20:54:05.938Z,99.90
2022-11-12T20:56:36.225Z,99.90
2022-11-12T20:59:04.878Z,99.90
2022-11-12T21:01:35.454Z,99.90
2022-11-12T21:04:07.710Z,99.90
2022-11-12T21:06:36.417Z,99.90
2022-11-12T21:09:07.724Z,99.90
2022-11-12T21:11:38.774Z,99.90
2022-11-12T21:14:07.328Z,99.90
2022-11-12T21:16:38.969Z,99.90
2022-11-12T21:19:09.128Z,99.90
2022-11-12T21:21:39.724Z,99.90
2022-11-12T21:24:13.552Z,99.90
2022-11-12T21:26:42.604Z,99.90
2022-11-12T21:29:12.756Z,99.90
2022-11-12T21:31:43.069Z,99.90
2022-11-12T21:34:13.241Z,99.90
2022-11-12T21:36:42.403Z,99.90
2022-11-12T21:39:12.125Z,99.90
2022-11-12T21:41:40.767Z,99.90
2022-11-12T21:44:09.557Z,99.90
2022-11-12T21:46:38.404Z,99.90
2022-11-12T21:49:07.446Z,99.90
2022-11-12T21:51:37.472Z,99.90
2022-11-12T21:54:08.590Z,99.90
2022-11-12T21:56:38.081Z,99.90
2022-11-12T21:59:06.889Z,99.90
2022-11-12T22:01:36.367Z,99.90
2022-11-12T22:04:10.924Z,99.90
2022-11-12T22:06:44.279Z,99.90
2022-11-12T22:09:13.025Z,99.90
2022-11-12T22:11:41.587Z,99.90
2022-11-12T22:14:10.202Z,99.90
2022-11-12T22:16:38.827Z,99.90
2022-11-12T22:19:07.600Z,99.90
2022-11-12T22:21:39.944Z,99.90
2022-11-12T22:24:11.960Z,99.90
2022-11-12T22:26:40.679Z,99.90
2022-11-12T22:29:09.253Z,99.90
2022-11-12T22:31:37.851Z,99.90
2022-11-12T22:34:08.144Z,99.90
2022-11-12T22:36:37.000Z,99.90
2022-11-12T22:39:06.817Z,99.90
2022-11-12T22:41:39.726Z,99.90
2022-11-12T22:44:10.802Z,99.90
2022-11-12T22:46:39.412Z,99.90
2022-11-12T22:49:08.051Z,99.90
2022-11-12T22:51:36.774Z,99.90
2022-11-12T22:54:09.900Z,99.90
2022-11-12T22:56:40.256Z,99.90
2022-11-12T22:59:11.361Z,99.90
2022-11-12T23:01:40.014Z,99.90
2022-11-12T23:04:08.798Z,99.90
2022-11-12T23:06:37.584Z,99.90
2022-11-12T23:09:07.065Z,99.90
2022-11-12T23:11:39.378Z,99.90
2022-11-12T23:14:10.622Z,99.90
2022-11-12T23:16:39.289Z,99.90
2022-11-12T23:19:07.993Z,99.90
2022-11-12T23:21:36.574Z,99.90
2022-11-12T23:24:05.463Z,99.90
2022-11-12T23:26:34.051Z,99.90
2022-11-12T23:29:06.294Z,99.90
2022-11-12T23:31:34.989Z,99.90
2022-11-12T23:34:03.506Z,99.90
2022-11-12T23:36:32.835Z,99.90
2022-11-12T23:39:02.086Z,99.90
2022-11-12T23:41:30.854Z,99.90
2022-11-12T23:43:59.664Z,99.90
2022-11-12T23:46:29.694Z,99.90
2022-11-12T23:48:58.744Z,99.90
2022-11-12T23:51:27.380Z,99.90
2022-11-12T23:53:56.262Z,99.90
2022-11-12T23:56:25.466Z,99.90
2022-11-12T23:58:56.046Z,99.90
