createdAt,value
2022-08-11T00:07:47.873Z,3.90
2022-08-11T00:29:34.304Z,3.90
2022-08-11T00:52:03.774Z,4.20
2022-08-11T01:14:34.699Z,3.80
2022-08-11T01:36:56.804Z,4.00
2022-08-11T01:58:49.996Z,4.10
2022-08-11T02:42:57.528Z,4.00
2022-08-11T03:04:56.909Z,4.80
2022-08-11T03:26:55.149Z,4.60
2022-08-11T03:48:55.990Z,4.90
2022-08-11T04:11:01.143Z,5.00
2022-08-11T04:33:13.189Z,5.00
2022-08-11T04:55:34.763Z,5.50
2022-08-11T05:17:53.410Z,5.20
2022-08-11T05:40:07.340Z,3.30
2022-08-11T06:01:53.931Z,3.00
2022-08-11T06:23:42.792Z,2.80
2022-08-11T06:45:32.396Z,2.80
2022-08-11T07:08:34.114Z,2.60
2022-08-11T07:30:21.660Z,2.60
2022-08-11T07:52:25.890Z,2.60
2022-08-11T08:14:30.133Z,2.30
2022-08-11T08:36:16.403Z,2.00
2022-08-11T08:58:03.637Z,2.00
2022-08-11T09:19:58.887Z,1.70
2022-08-11T09:42:01.785Z,1.70
2022-08-11T10:03:49.692Z,1.70
2022-08-11T10:25:53.559Z,1.80
2022-08-11T10:47:47.758Z,1.60
2022-08-11T11:09:41.672Z,1.50
2022-08-11T11:31:35.497Z,1.10
2022-08-11T11:53:21.609Z,1.30
2022-08-11T12:15:10.546Z,1.50
2022-08-11T12:36:59.677Z,1.50
2022-08-11T12:58:46.756Z,1.40
2022-08-11T13:20:36.481Z,1.50
2022-08-11T13:42:23.345Z,1.40
2022-08-11T14:04:29.101Z,1.40
2022-08-11T14:26:27.902Z,1.40
2022-08-11T14:48:14.143Z,1.30
2022-08-11T15:10:16.533Z,1.50
2022-08-11T15:32:20.475Z,1.40
2022-08-11T15:54:09.715Z,1.40
2022-08-11T16:38:18.406Z,2.10
2022-08-11T17:00:06.938Z,1.30
2022-08-11T17:22:12.296Z,2.50
2022-08-11T17:44:17.024Z,1.90
2022-08-11T18:06:04.619Z,1.60
2022-08-11T18:28:11.582Z,1.60
2022-08-11T18:50:21.039Z,1.70
2022-08-11T19:12:39.161Z,1.70
2022-08-11T19:34:45.454Z,1.60
2022-08-11T19:56:50.566Z,1.60
2022-08-11T20:18:57.702Z,1.70
2022-08-11T20:41:01.538Z,1.60
2022-08-11T21:03:06.432Z,1.70
2022-08-11T21:25:11.633Z,1.80
2022-08-11T21:47:21.047Z,1.80
2022-08-11T22:09:40.628Z,2.00
2022-08-11T22:31:44.659Z,1.90
2022-08-11T22:53:57.164Z,2.20
2022-08-11T23:16:03.188Z,2.30
2022-08-11T23:38:06.533Z,2.60
