createdAt,value
2022-07-26T00:00:10.409Z,25.50
2022-07-26T00:02:39.513Z,25.40
2022-07-26T00:05:17.102Z,25.30
2022-07-26T00:07:46.882Z,25.30
2022-07-26T00:10:14.762Z,25.20
2022-07-26T00:12:42.100Z,25.20
2022-07-26T00:15:13.418Z,25.10
2022-07-26T00:17:40.487Z,25.10
2022-07-26T00:20:10.586Z,25.00
2022-07-26T00:22:39.687Z,24.90
2022-07-26T00:25:09.187Z,24.90
2022-07-26T00:27:40.923Z,24.90
2022-07-26T00:30:10.641Z,24.80
2022-07-26T00:32:43.841Z,24.80
2022-07-26T00:35:11.141Z,24.70
2022-07-26T00:37:38.966Z,24.70
2022-07-26T00:40:07.049Z,24.70
2022-07-26T00:42:36.354Z,24.70
2022-07-26T00:45:07.838Z,24.70
2022-07-26T00:47:36.132Z,24.70
2022-07-26T00:50:08.541Z,24.70
2022-07-26T00:52:35.458Z,24.70
2022-07-26T00:55:03.315Z,24.60
2022-07-26T00:57:32.663Z,24.60
2022-07-26T01:00:07.599Z,24.60
2022-07-26T01:02:35.139Z,24.60
2022-07-26T01:05:04.729Z,24.50
2022-07-26T01:07:35.139Z,24.60
2022-07-26T01:10:08.635Z,24.50
2022-07-26T01:12:42.643Z,24.60
2022-07-26T01:15:15.015Z,24.50
2022-07-26T01:17:43.571Z,24.50
2022-07-26T01:20:15.230Z,24.50
2022-07-26T01:22:47.243Z,24.50
2022-07-26T01:25:16.577Z,24.50
2022-07-26T01:27:44.013Z,24.50
2022-07-26T01:30:14.253Z,24.50
2022-07-26T01:32:41.168Z,24.40
2022-07-26T01:35:11.869Z,24.40
2022-07-26T01:37:41.132Z,24.40
2022-07-26T01:40:12.372Z,24.40
2022-07-26T01:42:40.908Z,24.40
2022-07-26T01:45:14.635Z,24.30
2022-07-26T01:47:41.447Z,24.30
2022-07-26T01:50:11.364Z,24.30
2022-07-26T01:52:40.298Z,24.40
2022-07-26T01:55:09.672Z,24.30
2022-07-26T01:57:36.515Z,24.30
2022-07-26T02:00:06.589Z,24.30
2022-07-26T02:02:33.625Z,24.30
2022-07-26T02:05:05.339Z,24.30
2022-07-26T02:07:43.099Z,24.30
2022-07-26T02:10:13.491Z,24.30
2022-07-26T02:12:41.877Z,24.30
2022-07-26T02:15:10.324Z,24.40
2022-07-26T02:17:37.226Z,24.30
2022-07-26T02:20:08.032Z,24.30
2022-07-26T02:22:37.468Z,24.40
2022-07-26T02:25:05.752Z,24.40
2022-07-26T02:27:35.260Z,24.40
2022-07-26T02:30:02.224Z,24.30
2022-07-26T02:32:31.217Z,24.30
2022-07-26T02:35:00.581Z,24.30
2022-07-26T02:37:29.449Z,24.30
2022-07-26T02:39:58.468Z,24.30
2022-07-26T02:42:25.250Z,24.30
2022-07-26T02:44:53.951Z,24.30
2022-07-26T02:47:23.360Z,24.30
2022-07-26T02:49:50.206Z,24.30
2022-07-26T02:52:21.575Z,24.20
2022-07-26T02:54:50.574Z,24.20
2022-07-26T02:57:19.682Z,24.20
2022-07-26T02:59:46.476Z,24.20
2022-07-26T03:02:13.310Z,24.20
2022-07-26T03:04:40.051Z,24.10
2022-07-26T03:07:09.228Z,24.10
2022-07-26T03:09:38.090Z,24.00
2022-07-26T03:12:07.709Z,24.00
2022-07-26T03:14:36.568Z,23.90
2022-07-26T03:17:04.336Z,23.90
2022-07-26T03:19:33.433Z,23.80
2022-07-26T03:22:05.699Z,23.70
2022-07-26T03:24:32.565Z,23.70
2022-07-26T03:26:59.300Z,23.70
2022-07-26T03:29:26.089Z,23.60
2022-07-26T03:31:55.357Z,23.60
2022-07-26T03:34:24.680Z,23.60
2022-07-26T03:36:56.643Z,23.60
2022-07-26T03:39:25.356Z,23.60
2022-07-26T03:41:54.594Z,23.50
2022-07-26T03:44:21.550Z,23.50
2022-07-26T03:46:50.551Z,23.40
2022-07-26T03:49:17.555Z,23.40
2022-07-26T03:51:44.769Z,23.40
2022-07-26T03:54:16.728Z,23.30
2022-07-26T03:56:43.473Z,23.30
2022-07-26T03:59:13.923Z,23.20
2022-07-26T04:01:42.290Z,23.20
2022-07-26T04:04:11.638Z,23.10
2022-07-26T04:06:44.244Z,23.10
2022-07-26T04:09:11.989Z,23.00
2022-07-26T04:11:39.990Z,23.00
2022-07-26T04:14:09.387Z,23.00
2022-07-26T04:16:41.426Z,22.90
2022-07-26T04:19:10.176Z,22.90
2022-07-26T04:21:36.976Z,22.90
2022-07-26T04:24:07.029Z,22.90
2022-07-26T04:26:36.556Z,22.80
2022-07-26T04:29:03.465Z,22.80
2022-07-26T04:31:36.233Z,22.80
2022-07-26T04:34:03.479Z,22.80
2022-07-26T04:36:32.884Z,22.80
2022-07-26T04:38:59.669Z,22.70
2022-07-26T04:41:26.639Z,22.80
2022-07-26T04:43:53.476Z,22.70
2022-07-26T04:46:25.318Z,22.70
2022-07-26T04:48:52.461Z,22.70
2022-07-26T04:51:19.503Z,22.70
2022-07-26T04:53:46.285Z,22.70
2022-07-26T04:56:15.178Z,22.60
2022-07-26T04:58:44.051Z,22.70
2022-07-26T05:01:13.423Z,22.60
2022-07-26T05:03:42.759Z,22.70
2022-07-26T05:06:09.646Z,22.70
2022-07-26T05:08:45.110Z,22.70
2022-07-26T05:11:11.978Z,22.70
2022-07-26T05:13:38.763Z,22.70
2022-07-26T05:16:11.745Z,22.70
2022-07-26T05:18:45.528Z,22.60
2022-07-26T05:21:20.491Z,22.60
2022-07-26T05:23:49.786Z,22.60
2022-07-26T05:26:19.032Z,22.60
2022-07-26T05:28:50.711Z,22.60
2022-07-26T05:31:22.882Z,22.60
2022-07-26T05:33:49.762Z,22.60
2022-07-26T05:36:17.221Z,22.60
2022-07-26T05:38:46.459Z,22.70
2022-07-26T05:41:13.230Z,22.70
2022-07-26T05:43:41.387Z,22.70
2022-07-26T05:46:15.909Z,22.70
2022-07-26T05:48:45.760Z,22.80
2022-07-26T05:51:12.893Z,22.80
2022-07-26T05:53:39.896Z,22.80
2022-07-26T05:56:07.628Z,22.90
2022-07-26T05:58:37.373Z,22.90
2022-07-26T06:01:06.603Z,22.90
2022-07-26T06:03:38.125Z,22.90
2022-07-26T06:06:08.348Z,23.00
2022-07-26T06:08:40.241Z,23.10
2022-07-26T06:11:11.632Z,23.10
2022-07-26T06:13:38.537Z,23.20
2022-07-26T06:16:10.490Z,23.30
2022-07-26T06:18:42.367Z,23.30
2022-07-26T06:21:09.267Z,23.40
2022-07-26T06:23:36.114Z,23.40
2022-07-26T06:26:08.252Z,23.50
2022-07-26T06:28:35.122Z,23.50
2022-07-26T06:31:04.595Z,23.50
2022-07-26T06:33:35.974Z,23.50
2022-07-26T06:36:02.965Z,23.60
2022-07-26T06:38:31.999Z,23.60
2022-07-26T06:41:01.153Z,23.60
2022-07-26T06:43:28.192Z,23.60
2022-07-26T06:45:55.300Z,23.60
2022-07-26T06:48:24.231Z,23.60
2022-07-26T06:50:53.562Z,23.60
2022-07-26T06:53:20.409Z,23.70
2022-07-26T06:55:54.527Z,23.70
2022-07-26T06:58:21.613Z,23.70
2022-07-26T07:00:48.498Z,23.70
2022-07-26T07:03:20.096Z,23.70
2022-07-26T07:05:50.258Z,23.70
2022-07-26T07:08:22.825Z,23.70
2022-07-26T07:10:53.511Z,23.70
2022-07-26T07:13:21.298Z,23.70
2022-07-26T07:15:48.606Z,23.70
2022-07-26T07:18:20.207Z,23.80
2022-07-26T07:20:49.527Z,23.80
2022-07-26T07:23:22.187Z,23.80
2022-07-26T07:25:50.241Z,23.80
2022-07-26T07:28:18.205Z,23.80
2022-07-26T07:30:48.167Z,23.90
2022-07-26T07:33:22.434Z,23.90
2022-07-26T07:35:53.757Z,24.00
2022-07-26T07:38:23.079Z,24.00
2022-07-26T07:40:54.631Z,24.10
2022-07-26T07:43:23.987Z,24.20
2022-07-26T07:45:53.307Z,24.20
2022-07-26T07:48:22.973Z,24.30
2022-07-26T07:50:52.165Z,24.30
2022-07-26T07:53:21.030Z,24.30
2022-07-26T07:55:48.258Z,24.40
2022-07-26T07:58:21.868Z,24.40
2022-07-26T08:00:48.901Z,24.40
2022-07-26T08:03:19.146Z,24.50
2022-07-26T08:05:49.557Z,24.50
2022-07-26T08:08:22.668Z,24.50
2022-07-26T08:10:52.801Z,24.60
2022-07-26T08:13:24.022Z,24.60
2022-07-26T08:15:55.890Z,24.70
2022-07-26T08:18:26.607Z,24.70
2022-07-26T08:20:56.795Z,24.70
2022-07-26T08:23:26.272Z,24.80
2022-07-26T08:25:58.664Z,24.80
2022-07-26T08:28:46.697Z,24.90
2022-07-26T08:31:14.474Z,24.90
2022-07-26T08:33:46.102Z,25.00
2022-07-26T08:36:19.748Z,25.00
2022-07-26T08:38:49.116Z,25.10
2022-07-26T08:41:22.782Z,25.10
2022-07-26T08:43:53.788Z,25.20
2022-07-26T08:46:28.243Z,25.30
2022-07-26T08:48:58.361Z,25.40
2022-07-26T08:51:28.595Z,25.50
2022-07-26T08:54:05.832Z,25.60
2022-07-26T08:56:41.373Z,25.70
2022-07-26T08:59:23.073Z,25.70
2022-07-26T09:02:00.814Z,25.80
2022-07-26T09:04:33.408Z,25.80
2022-07-26T09:07:20.035Z,25.90
2022-07-26T09:10:07.872Z,25.90
2022-07-26T09:12:35.889Z,25.90
2022-07-26T09:15:06.497Z,26.00
2022-07-26T09:17:43.964Z,26.10
2022-07-26T09:20:28.095Z,26.20
2022-07-26T09:23:09.618Z,26.30
2022-07-26T09:25:46.857Z,26.30
2022-07-26T09:28:33.902Z,26.40
2022-07-26T09:31:07.155Z,26.40
2022-07-26T09:33:54.256Z,26.40
2022-07-26T09:36:23.622Z,26.40
2022-07-26T09:38:59.516Z,26.50
2022-07-26T09:41:36.202Z,26.50
2022-07-26T09:44:19.627Z,26.50
2022-07-26T09:46:54.906Z,26.60
2022-07-26T09:49:32.501Z,26.60
2022-07-26T09:52:23.801Z,26.70
2022-07-26T09:55:03.913Z,26.60
2022-07-26T09:57:37.873Z,26.70
2022-07-26T10:00:08.658Z,26.70
2022-07-26T10:02:35.671Z,26.70
2022-07-26T10:05:08.233Z,26.70
2022-07-26T10:07:35.407Z,26.70
2022-07-26T10:10:11.395Z,26.80
2022-07-26T10:12:38.569Z,26.90
2022-07-26T10:15:08.504Z,27.00
2022-07-26T10:17:42.967Z,27.10
2022-07-26T10:20:49.557Z,27.10
2022-07-26T10:23:39.809Z,27.20
2022-07-26T10:26:11.689Z,27.10
2022-07-26T10:28:43.485Z,27.10
2022-07-26T10:31:30.389Z,27.10
2022-07-26T10:34:02.654Z,27.10
2022-07-26T10:36:40.046Z,27.10
2022-07-26T10:39:08.753Z,27.10
2022-07-26T10:41:48.065Z,27.10
2022-07-26T10:44:17.468Z,27.20
2022-07-26T10:46:58.693Z,27.30
2022-07-26T10:49:34.961Z,27.50
2022-07-26T10:52:32.071Z,27.70
2022-07-26T10:55:13.270Z,27.90
2022-07-26T10:57:47.638Z,28.10
2022-07-26T11:00:16.303Z,28.40
2022-07-26T11:02:59.322Z,28.60
2022-07-26T11:05:34.927Z,28.80
2022-07-26T11:08:10.412Z,28.90
2022-07-26T11:10:44.361Z,29.00
2022-07-26T11:13:28.854Z,29.00
2022-07-26T11:16:09.370Z,29.10
2022-07-26T11:18:40.231Z,29.20
2022-07-26T11:21:18.549Z,29.40
2022-07-26T11:23:47.807Z,29.60
2022-07-26T11:26:23.361Z,29.70
2022-07-26T11:28:50.126Z,29.80
2022-07-26T11:31:49.527Z,30.10
2022-07-26T11:34:36.889Z,30.20
2022-07-26T11:37:06.635Z,30.60
2022-07-26T11:39:40.604Z,30.80
2022-07-26T11:42:19.478Z,31.10
2022-07-26T11:44:48.743Z,31.30
2022-07-26T11:47:26.103Z,31.50
2022-07-26T11:50:21.541Z,31.60
2022-07-26T11:52:54.337Z,31.70
2022-07-26T11:55:31.439Z,31.70
2022-07-26T11:58:08.198Z,31.50
2022-07-26T12:00:35.104Z,31.40
2022-07-26T12:03:02.085Z,31.20
2022-07-26T12:05:30.902Z,30.90
2022-07-26T12:08:04.903Z,30.80
2022-07-26T12:10:32.271Z,30.70
2022-07-26T12:13:17.085Z,30.70
2022-07-26T12:15:52.239Z,30.90
2022-07-26T12:18:29.511Z,30.90
2022-07-26T12:21:09.352Z,31.10
2022-07-26T12:23:50.717Z,31.30
2022-07-26T12:26:30.629Z,31.50
2022-07-26T12:29:19.360Z,31.70
2022-07-26T12:31:59.842Z,32.00
2022-07-26T12:34:29.127Z,32.50
2022-07-26T12:37:05.972Z,32.90
2022-07-26T12:39:34.895Z,33.30
2022-07-26T12:42:34.608Z,33.60
2022-07-26T12:45:04.429Z,34.00
2022-07-26T12:47:31.240Z,34.30
2022-07-26T12:49:58.711Z,34.60
2022-07-26T12:52:27.554Z,34.90
2022-07-26T12:54:54.492Z,35.20
2022-07-26T12:57:24.108Z,35.30
2022-07-26T12:59:51.330Z,35.30
2022-07-26T13:02:19.380Z,35.20
2022-07-26T13:04:49.898Z,35.20
2022-07-26T13:07:21.176Z,35.10
2022-07-26T13:09:55.044Z,35.00
2022-07-26T13:12:38.393Z,35.00
2022-07-26T13:15:06.576Z,34.80
2022-07-26T13:17:33.422Z,34.70
2022-07-26T13:20:02.304Z,34.60
2022-07-26T13:22:29.055Z,34.40
2022-07-26T13:25:00.741Z,34.20
2022-07-26T13:27:35.510Z,34.00
2022-07-26T13:30:04.853Z,33.90
2022-07-26T13:32:31.679Z,33.80
2022-07-26T13:35:00.709Z,33.70
2022-07-26T13:37:29.482Z,33.70
2022-07-26T13:39:58.479Z,33.70
2022-07-26T13:42:25.260Z,33.70
2022-07-26T13:44:52.082Z,33.80
2022-07-26T13:47:21.336Z,33.90
2022-07-26T13:49:52.631Z,34.00
2022-07-26T13:52:22.622Z,34.20
2022-07-26T13:54:51.699Z,34.40
2022-07-26T13:57:23.044Z,34.50
2022-07-26T14:00:08.994Z,34.60
2022-07-26T14:02:37.238Z,34.70
2022-07-26T14:05:06.792Z,34.90
2022-07-26T14:07:33.548Z,35.00
2022-07-26T14:10:02.646Z,35.10
2022-07-26T14:12:29.562Z,35.40
2022-07-26T14:14:59.219Z,35.50
2022-07-26T14:17:26.103Z,35.70
2022-07-26T14:19:57.742Z,35.90
2022-07-26T14:22:27.178Z,36.20
2022-07-26T14:24:54.023Z,36.40
2022-07-26T14:27:23.542Z,36.70
2022-07-26T14:29:52.868Z,37.10
2022-07-26T14:32:22.191Z,37.40
2022-07-26T14:34:50.380Z,37.60
2022-07-26T14:37:43.940Z,37.80
2022-07-26T14:40:09.589Z,37.80
2022-07-26T14:42:36.404Z,38.00
2022-07-26T14:45:05.698Z,38.20
2022-07-26T14:47:35.052Z,38.30
2022-07-26T14:50:06.438Z,38.20
2022-07-26T14:52:38.953Z,38.10
2022-07-26T14:55:07.026Z,38.00
2022-07-26T14:57:38.142Z,37.70
2022-07-26T15:00:10.669Z,37.40
2022-07-26T15:02:47.763Z,37.10
2022-07-26T15:05:23.417Z,36.70
2022-07-26T15:07:50.327Z,36.40
2022-07-26T15:10:17.142Z,36.20
2022-07-26T15:12:46.282Z,36.00
2022-07-26T15:15:20.062Z,36.00
2022-07-26T15:17:46.852Z,36.00
2022-07-26T15:20:15.947Z,36.10
2022-07-26T15:22:45.320Z,36.20
2022-07-26T15:25:13.414Z,36.30
2022-07-26T15:27:40.839Z,36.30
2022-07-26T15:30:13.231Z,36.30
2022-07-26T15:32:42.337Z,36.40
2022-07-26T15:35:14.554Z,36.50
2022-07-26T15:37:43.687Z,36.80
2022-07-26T15:40:11.953Z,37.10
2022-07-26T15:42:48.930Z,37.30
2022-07-26T15:45:19.308Z,37.30
2022-07-26T15:48:01.303Z,37.30
2022-07-26T15:50:35.238Z,37.20
2022-07-26T15:53:05.285Z,37.10
2022-07-26T15:55:38.101Z,37.20
2022-07-26T15:58:05.759Z,37.40
2022-07-26T16:00:34.858Z,37.70
2022-07-26T16:03:04.683Z,37.90
2022-07-26T16:05:34.805Z,37.90
2022-07-26T16:08:04.486Z,37.70
2022-07-26T16:10:33.363Z,37.40
2022-07-26T16:13:03.372Z,37.10
2022-07-26T16:15:32.669Z,36.70
2022-07-26T16:18:06.345Z,36.40
2022-07-26T16:20:38.636Z,36.10
2022-07-26T16:23:10.600Z,35.90
2022-07-26T16:25:37.473Z,35.70
2022-07-26T16:28:07.098Z,35.70
2022-07-26T16:30:36.755Z,35.80
2022-07-26T16:33:06.596Z,35.80
2022-07-26T16:35:33.565Z,35.90
2022-07-26T16:38:02.877Z,35.90
2022-07-26T16:40:29.729Z,35.70
2022-07-26T16:42:56.515Z,35.50
2022-07-26T16:45:25.835Z,35.30
2022-07-26T16:47:55.671Z,35.10
2022-07-26T16:50:28.707Z,34.70
2022-07-26T16:52:57.816Z,34.50
2022-07-26T16:55:29.271Z,34.20
2022-07-26T16:57:56.138Z,34.00
2022-07-26T17:00:25.613Z,33.70
2022-07-26T17:02:55.549Z,33.60
2022-07-26T17:05:26.896Z,33.40
2022-07-26T17:07:56.414Z,33.20
2022-07-26T17:10:28.135Z,33.10
2022-07-26T17:12:55.063Z,33.00
2022-07-26T17:15:23.955Z,32.90
2022-07-26T17:17:52.986Z,32.70
2022-07-26T17:20:19.908Z,32.60
2022-07-26T17:22:51.335Z,32.40
2022-07-26T17:25:18.150Z,32.20
2022-07-26T17:27:47.422Z,31.90
2022-07-26T17:30:19.513Z,31.80
2022-07-26T17:32:49.006Z,31.60
2022-07-26T17:35:16.237Z,31.40
2022-07-26T17:37:43.030Z,31.30
2022-07-26T17:40:12.005Z,31.10
2022-07-26T17:42:39.426Z,30.90
2022-07-26T17:45:07.568Z,30.80
2022-07-26T17:47:34.552Z,30.70
2022-07-26T17:52:54.260Z,30.50
2022-07-26T17:55:26.277Z,30.40
2022-07-26T17:57:53.815Z,30.20
2022-07-26T18:00:29.007Z,30.10
2022-07-26T18:02:58.814Z,30.00
2022-07-26T18:05:34.957Z,29.80
2022-07-26T18:08:04.451Z,29.70
2022-07-26T18:10:35.985Z,29.60
2022-07-26T18:13:02.763Z,29.50
2022-07-26T18:15:31.928Z,29.40
2022-07-26T18:18:01.105Z,29.30
2022-07-26T18:20:28.171Z,29.20
2022-07-26T18:22:59.282Z,29.10
2022-07-26T18:25:33.425Z,28.90
2022-07-26T18:28:06.889Z,28.80
2022-07-26T18:30:35.579Z,28.70
2022-07-26T18:33:05.460Z,28.60
2022-07-26T18:35:32.536Z,28.50
2022-07-26T18:38:06.719Z,28.40
2022-07-26T18:40:33.975Z,28.30
2022-07-26T18:43:01.075Z,28.20
2022-07-26T18:45:28.282Z,28.10
2022-07-26T18:47:55.099Z,28.00
2022-07-26T18:50:24.639Z,28.00
2022-07-26T18:52:52.613Z,27.90
2022-07-26T18:55:19.422Z,27.80
2022-07-26T18:57:46.475Z,27.80
2022-07-26T19:00:20.313Z,27.80
2022-07-26T19:02:52.576Z,27.70
2022-07-26T19:05:24.857Z,27.60
2022-07-26T19:07:54.190Z,27.60
2022-07-26T19:10:24.471Z,27.60
2022-07-26T19:12:51.954Z,27.50
2022-07-26T19:15:18.749Z,27.50
2022-07-26T19:17:45.717Z,27.40
2022-07-26T19:20:16.156Z,27.40
2022-07-26T19:22:47.206Z,27.40
2022-07-26T19:25:16.050Z,27.40
2022-07-26T19:27:43.801Z,27.30
2022-07-26T19:30:12.207Z,27.30
2022-07-26T19:32:39.595Z,27.30
2022-07-26T19:35:07.819Z,27.30
2022-07-26T19:37:34.830Z,27.20
2022-07-26T19:40:03.562Z,27.20
2022-07-26T19:42:33.515Z,27.10
2022-07-26T19:45:00.595Z,27.10
2022-07-26T19:47:29.636Z,27.00
2022-07-26T19:49:57.097Z,27.00
2022-07-26T19:52:23.980Z,26.90
2022-07-26T19:54:51.643Z,26.90
2022-07-26T19:57:26.131Z,26.90
2022-07-26T19:59:58.010Z,26.80
2022-07-26T20:02:27.297Z,26.80
2022-07-26T20:04:59.426Z,26.70
2022-07-26T20:07:26.578Z,26.70
2022-07-26T20:09:58.206Z,26.60
2022-07-26T20:12:25.150Z,26.60
2022-07-26T20:14:51.942Z,26.60
2022-07-26T20:17:22.424Z,26.50
2022-07-26T20:19:54.687Z,26.50
2022-07-26T20:22:23.583Z,26.40
2022-07-26T20:24:56.008Z,26.40
2022-07-26T20:27:27.560Z,26.40
2022-07-26T20:30:00.462Z,26.30
2022-07-26T20:32:27.873Z,26.30
2022-07-26T20:34:59.299Z,26.30
2022-07-26T20:37:30.883Z,26.20
2022-07-26T20:40:00.782Z,26.20
2022-07-26T20:42:30.246Z,26.10
2022-07-26T20:44:58.827Z,26.10
2022-07-26T20:47:28.966Z,26.10
2022-07-26T20:50:02.644Z,26.10
2022-07-26T20:52:30.105Z,26.00
2022-07-26T20:54:57.145Z,26.00
2022-07-26T20:57:24.688Z,25.90
2022-07-26T20:59:54.723Z,25.90
2022-07-26T21:02:24.336Z,25.90
2022-07-26T21:04:55.782Z,25.80
2022-07-26T21:07:55.648Z,25.80
2022-07-26T21:10:15.503Z,25.80
2022-07-26T21:12:42.634Z,25.80
2022-07-26T21:15:10.446Z,25.80
2022-07-26T21:17:38.209Z,25.70
2022-07-26T21:20:08.032Z,25.70
2022-07-26T21:22:39.734Z,25.70
2022-07-26T21:25:09.380Z,25.70
2022-07-26T21:27:36.278Z,25.70
2022-07-26T21:30:04.502Z,25.60
2022-07-26T21:32:32.023Z,25.60
2022-07-26T21:35:01.293Z,25.60
2022-07-26T21:37:33.070Z,25.50
2022-07-26T21:40:00.893Z,25.50
2022-07-26T21:42:28.311Z,25.50
2022-07-26T21:44:55.153Z,25.50
2022-07-26T21:47:26.680Z,25.50
2022-07-26T21:49:56.029Z,25.40
2022-07-26T21:52:27.279Z,25.40
2022-07-26T21:54:54.158Z,25.30
2022-07-26T21:57:21.107Z,25.30
2022-07-26T21:59:50.264Z,25.30
2022-07-26T22:02:21.770Z,25.20
2022-07-26T22:04:57.463Z,25.20
2022-07-26T22:07:31.554Z,25.10
2022-07-26T22:10:01.325Z,25.10
2022-07-26T22:12:31.571Z,25.10
2022-07-26T22:15:00.846Z,25.00
2022-07-26T22:17:27.874Z,25.00
2022-07-26T22:19:57.215Z,24.90
2022-07-26T22:22:24.003Z,24.90
2022-07-26T22:24:52.418Z,24.80
2022-07-26T22:27:21.967Z,24.80
2022-07-26T22:29:48.959Z,24.70
2022-07-26T22:32:16.307Z,24.70
2022-07-26T22:34:46.720Z,24.60
2022-07-26T22:37:13.869Z,24.50
2022-07-26T22:39:42.245Z,24.50
2022-07-26T22:42:15.977Z,24.40
2022-07-26T22:44:45.442Z,24.30
2022-07-26T22:47:12.414Z,24.30
2022-07-26T22:49:46.911Z,24.20
2022-07-26T22:52:14.159Z,24.20
2022-07-26T22:54:43.953Z,24.10
2022-07-26T22:57:12.200Z,24.00
2022-07-26T22:59:39.544Z,24.00
2022-07-26T23:02:06.355Z,24.00
2022-07-26T23:04:33.144Z,23.90
2022-07-26T23:07:01.501Z,23.90
2022-07-26T23:09:31.097Z,23.80
2022-07-26T23:11:58.313Z,23.90
2022-07-26T23:14:25.400Z,23.80
2022-07-26T23:16:53.612Z,23.70
2022-07-26T23:19:23.591Z,23.70
2022-07-26T23:21:50.952Z,23.70
2022-07-26T23:24:20.152Z,23.70
2022-07-26T23:26:47.539Z,23.70
2022-07-26T23:29:18.310Z,23.70
2022-07-26T23:31:48.107Z,23.70
2022-07-26T23:34:15.752Z,23.60
2022-07-26T23:36:47.266Z,23.60
2022-07-26T23:39:14.862Z,23.50
2022-07-26T23:41:42.299Z,23.50
2022-07-26T23:44:09.351Z,23.50
2022-07-26T23:46:38.486Z,23.40
2022-07-26T23:49:08.222Z,23.40
2022-07-26T23:51:35.405Z,23.40
2022-07-26T23:54:02.327Z,23.30
2022-07-26T23:56:29.174Z,23.20
2022-07-26T23:58:56.011Z,23.20
