createdAt,value
2023-06-15T00:01:24.626Z,34.43
2023-06-15T00:04:07.877Z,33.87
2023-06-15T00:06:51.132Z,35.17
2023-06-15T00:09:35.801Z,35.37
2023-06-15T00:12:18.909Z,35.80
2023-06-15T00:15:02.430Z,35.53
2023-06-15T00:17:45.724Z,36.67
2023-06-15T00:20:29.970Z,36.57
2023-06-15T00:23:13.881Z,37.03
2023-06-15T00:25:58.816Z,36.93
2023-06-15T00:28:41.883Z,37.67
2023-06-15T00:31:24.987Z,37.17
2023-06-15T00:34:08.059Z,36.90
2023-06-15T00:36:51.402Z,38.00
2023-06-15T00:39:34.442Z,38.33
2023-06-15T00:42:18.973Z,37.63
2023-06-15T00:45:02.538Z,37.33
2023-06-15T00:47:47.392Z,37.07
2023-06-15T00:50:32.020Z,36.47
2023-06-15T00:53:16.106Z,38.60
2023-06-15T00:55:59.381Z,38.53
2023-06-15T00:58:43.918Z,36.40
2023-06-15T01:01:27.912Z,35.57
2023-06-15T01:04:11.110Z,36.60
2023-06-15T01:06:58.228Z,37.50
2023-06-15T01:09:44.120Z,39.00
2023-06-15T01:12:30.004Z,37.53
2023-06-15T01:15:15.581Z,36.90
2023-06-15T01:18:04.272Z,37.97
2023-06-15T01:20:49.720Z,38.80
2023-06-15T01:23:39.273Z,39.60
2023-06-15T01:26:25.429Z,39.83
2023-06-15T01:29:09.082Z,40.03
2023-06-15T01:31:53.663Z,40.17
2023-06-15T01:34:38.669Z,39.73
2023-06-15T01:37:21.731Z,40.33
2023-06-15T01:40:05.860Z,39.90
2023-06-15T01:42:52.072Z,40.83
2023-06-15T01:45:36.492Z,43.67
2023-06-15T01:48:20.956Z,41.53
2023-06-15T01:51:04.639Z,41.40
2023-06-15T01:53:47.761Z,40.60
2023-06-15T01:56:31.139Z,40.03
2023-06-15T01:59:15.628Z,38.37
2023-06-15T02:01:58.810Z,40.27
2023-06-15T02:04:42.026Z,39.43
2023-06-15T02:07:25.193Z,39.87
2023-06-15T02:10:09.073Z,41.10
2023-06-15T02:12:52.180Z,39.17
2023-06-15T02:15:37.870Z,38.47
2023-06-15T02:18:22.130Z,37.50
2023-06-15T02:21:05.314Z,37.30
2023-06-15T02:23:49.881Z,35.27
2023-06-15T02:26:32.999Z,35.30
2023-06-15T02:29:16.249Z,35.27
2023-06-15T02:32:00.867Z,35.63
2023-06-15T02:34:44.501Z,34.83
2023-06-15T02:37:27.549Z,33.07
2023-06-15T02:40:11.979Z,34.70
2023-06-15T02:42:55.023Z,33.93
2023-06-15T02:45:38.959Z,34.50
2023-06-15T02:48:23.402Z,34.87
2023-06-15T02:51:06.571Z,34.10
2023-06-15T02:53:49.728Z,35.17
2023-06-15T02:56:35.763Z,35.77
2023-06-15T02:59:18.822Z,35.57
2023-06-15T03:02:02.000Z,35.90
2023-06-15T03:04:47.694Z,35.33
2023-06-15T03:07:31.476Z,35.27
2023-06-15T03:10:14.624Z,33.10
2023-06-15T03:12:57.668Z,33.73
2023-06-15T03:15:40.715Z,31.60
2023-06-15T03:18:23.993Z,31.53
2023-06-15T03:21:08.960Z,34.77
2023-06-15T03:23:52.432Z,33.70
2023-06-15T03:26:35.871Z,34.83
2023-06-15T03:29:20.628Z,31.80
2023-06-15T03:32:04.197Z,33.17
2023-06-15T03:34:47.721Z,33.40
2023-06-15T03:37:32.531Z,33.83
2023-06-15T03:40:15.955Z,43.63
2023-06-15T03:42:59.030Z,40.83
2023-06-15T03:45:42.080Z,34.63
2023-06-15T03:48:25.202Z,34.33
2023-06-15T03:51:08.431Z,32.63
2023-06-15T03:53:52.860Z,33.60
2023-06-15T03:56:35.966Z,34.57
2023-06-15T03:59:19.107Z,32.70
2023-06-15T04:02:02.541Z,33.40
2023-06-15T04:04:46.114Z,30.50
2023-06-15T04:07:29.370Z,33.30
2023-06-15T04:10:13.921Z,31.73
2023-06-15T04:12:57.135Z,31.20
2023-06-15T04:15:40.352Z,31.00
2023-06-15T04:18:23.985Z,31.57
2023-06-15T04:21:09.825Z,31.90
2023-06-15T04:23:52.948Z,30.87
2023-06-15T04:26:38.197Z,29.60
2023-06-15T04:29:23.975Z,29.87
2023-06-15T04:32:11.041Z,30.40
2023-06-15T04:34:55.447Z,29.20
2023-06-15T04:37:40.490Z,29.00
2023-06-15T04:40:23.579Z,28.40
2023-06-15T04:43:08.107Z,28.00
2023-06-15T04:45:51.170Z,28.43
2023-06-15T04:48:34.392Z,28.03
2023-06-15T04:51:17.954Z,25.70
2023-06-15T04:54:01.212Z,25.50
2023-06-15T04:56:44.290Z,26.20
2023-06-15T04:59:29.316Z,23.67
2023-06-15T05:02:12.427Z,23.40
2023-06-15T05:04:55.500Z,25.30
2023-06-15T05:07:38.636Z,23.83
2023-06-15T05:10:27.954Z,24.47
2023-06-15T05:13:24.207Z,24.37
2023-06-15T05:16:08.714Z,24.73
2023-06-15T05:18:54.162Z,24.73
2023-06-15T05:21:37.543Z,25.93
2023-06-15T05:24:20.866Z,24.33
2023-06-15T05:27:04.476Z,26.30
2023-06-15T05:29:47.557Z,26.17
2023-06-15T05:32:36.259Z,29.67
2023-06-15T05:35:19.494Z,25.33
2023-06-15T05:38:02.789Z,25.13
2023-06-15T05:40:46.043Z,24.27
2023-06-15T05:43:30.122Z,24.50
2023-06-15T05:46:13.236Z,26.17
2023-06-15T05:48:57.792Z,26.53
2023-06-15T05:51:40.825Z,27.03
2023-06-15T05:54:25.128Z,25.87
2023-06-15T05:57:08.331Z,26.77
2023-06-15T05:59:51.495Z,27.13
2023-06-15T06:02:34.614Z,26.27
2023-06-15T06:05:19.445Z,26.50
2023-06-15T06:08:03.385Z,32.47
2023-06-15T06:10:46.856Z,27.17
2023-06-15T06:13:29.994Z,25.50
2023-06-15T06:16:13.029Z,24.83
2023-06-15T06:18:56.623Z,27.07
2023-06-15T06:21:41.110Z,25.40
2023-06-15T06:24:24.613Z,25.13
2023-06-15T06:27:08.131Z,24.70
2023-06-15T06:29:51.291Z,23.30
2023-06-15T06:32:34.576Z,23.30
2023-06-15T06:35:18.032Z,23.27
2023-06-15T06:38:02.629Z,23.33
2023-06-15T06:40:45.712Z,23.60
2023-06-15T06:43:28.775Z,22.60
2023-06-15T06:46:11.865Z,22.77
2023-06-15T06:48:55.513Z,24.80
2023-06-15T06:51:38.900Z,24.17
2023-06-15T06:54:23.415Z,23.00
2023-06-15T06:57:07.001Z,23.60
2023-06-15T06:59:51.743Z,38.10
2023-06-15T07:02:34.968Z,26.03
2023-06-15T07:05:18.368Z,23.83
2023-06-15T07:08:01.752Z,21.57
2023-06-15T07:10:46.280Z,21.83
2023-06-15T07:13:29.483Z,21.97
2023-06-15T07:16:12.528Z,25.30
2023-06-15T07:18:56.896Z,22.77
2023-06-15T07:21:40.470Z,23.10
2023-06-15T07:24:23.566Z,22.70
2023-06-15T07:27:08.340Z,21.70
2023-06-15T07:29:51.665Z,21.13
2023-06-15T07:32:34.737Z,21.37
2023-06-15T07:35:19.937Z,22.87
2023-06-15T07:38:05.166Z,22.27
2023-06-15T07:40:49.866Z,22.00
2023-06-15T07:43:34.282Z,21.83
2023-06-15T07:46:17.373Z,22.57
2023-06-15T07:49:00.568Z,22.73
2023-06-15T07:51:55.944Z,22.93
2023-06-15T07:54:47.180Z,23.50
2023-06-15T07:57:30.249Z,23.70
2023-06-15T08:00:16.181Z,23.93
2023-06-15T08:02:59.743Z,23.40
2023-06-15T08:05:43.442Z,24.27
2023-06-15T08:08:26.608Z,23.10
2023-06-15T08:11:10.757Z,23.73
2023-06-15T08:13:53.912Z,22.33
2023-06-15T08:16:38.502Z,22.23
2023-06-15T08:19:21.786Z,22.20
2023-06-15T08:22:05.040Z,23.43
2023-06-15T08:24:48.152Z,22.70
2023-06-15T08:27:31.285Z,22.63
2023-06-15T08:30:15.339Z,22.27
2023-06-15T08:33:00.051Z,22.93
2023-06-15T08:35:43.248Z,22.53
2023-06-15T08:38:26.553Z,22.77
2023-06-15T08:41:09.675Z,22.43
2023-06-15T08:43:55.080Z,21.30
2023-06-15T08:46:38.790Z,21.80
2023-06-15T08:49:23.350Z,21.70
2023-06-15T08:52:07.498Z,21.30
2023-06-15T08:54:54.274Z,19.77
2023-06-15T08:57:40.637Z,20.20
2023-06-15T09:00:23.928Z,21.10
2023-06-15T09:03:10.621Z,19.00
2023-06-15T09:05:56.575Z,19.40
2023-06-15T09:08:39.905Z,19.93
2023-06-15T09:11:24.867Z,19.83
2023-06-15T09:14:10.781Z,20.10
2023-06-15T09:16:53.976Z,18.27
2023-06-15T09:19:38.900Z,18.27
2023-06-15T09:22:23.527Z,16.50
2023-06-15T09:25:13.777Z,19.00
2023-06-15T09:27:58.164Z,18.23
2023-06-15T09:30:43.000Z,16.50
2023-06-15T09:33:26.770Z,17.37
2023-06-15T09:36:09.874Z,17.40
2023-06-15T09:38:56.418Z,18.50
2023-06-15T09:41:53.082Z,17.63
2023-06-15T09:44:41.705Z,19.53
2023-06-15T09:47:30.335Z,21.23
2023-06-15T09:50:13.794Z,21.37
2023-06-15T09:52:57.764Z,24.00
2023-06-15T09:55:44.508Z,24.73
2023-06-15T09:58:27.900Z,24.00
2023-06-15T10:01:13.052Z,24.27
2023-06-15T10:03:59.262Z,24.53
2023-06-15T10:06:45.115Z,24.67
2023-06-15T10:09:30.113Z,26.63
2023-06-15T10:12:17.816Z,28.90
2023-06-15T10:15:05.133Z,29.90
2023-06-15T10:17:50.114Z,29.33
2023-06-15T10:20:34.795Z,31.23
2023-06-15T10:23:29.422Z,33.07
2023-06-15T10:26:20.238Z,33.77
2023-06-15T10:29:12.609Z,34.83
2023-06-15T10:32:04.683Z,35.93
2023-06-15T10:34:53.944Z,37.73
2023-06-15T10:37:43.156Z,38.73
2023-06-15T10:40:30.772Z,35.73
2023-06-15T10:43:19.039Z,36.70
2023-06-15T10:46:03.789Z,37.20
2023-06-15T10:48:46.917Z,38.40
2023-06-15T10:51:30.995Z,38.53
2023-06-15T10:54:24.484Z,39.70
2023-06-15T10:57:09.369Z,38.90
2023-06-15T10:59:55.980Z,38.97
2023-06-15T11:03:00.196Z,40.00
2023-06-15T11:05:44.590Z,38.07
2023-06-15T11:08:29.370Z,40.73
2023-06-15T11:11:13.601Z,39.53
2023-06-15T11:13:58.211Z,37.53
2023-06-15T11:16:41.355Z,35.10
2023-06-15T11:19:27.295Z,34.27
2023-06-15T11:22:12.860Z,34.57
2023-06-15T11:24:56.787Z,36.10
2023-06-15T11:27:39.942Z,29.73
2023-06-15T11:30:22.976Z,29.03
2023-06-15T11:33:06.122Z,28.33
2023-06-15T11:35:50.299Z,27.47
2023-06-15T11:38:33.624Z,26.60
2023-06-15T11:41:16.848Z,26.90
2023-06-15T11:43:59.911Z,26.50
2023-06-15T11:46:43.083Z,26.50
2023-06-15T11:49:26.508Z,25.37
2023-06-15T11:52:11.192Z,27.70
2023-06-15T11:55:08.497Z,26.70
2023-06-15T11:57:51.697Z,26.63
2023-06-15T12:00:34.833Z,26.53
2023-06-15T12:03:19.750Z,25.00
2023-06-15T12:06:02.891Z,25.10
2023-06-15T12:08:48.689Z,26.67
2023-06-15T12:11:31.981Z,27.00
2023-06-15T12:14:21.763Z,24.70
2023-06-15T12:17:05.127Z,25.87
2023-06-15T12:19:48.245Z,24.77
2023-06-15T12:22:37.137Z,25.37
2023-06-15T12:25:42.058Z,24.10
2023-06-15T12:28:26.655Z,24.17
2023-06-15T12:31:13.207Z,24.77
2023-06-15T12:33:56.729Z,28.40
2023-06-15T12:36:40.849Z,26.20
2023-06-15T12:39:28.248Z,23.40
2023-06-15T12:42:12.827Z,22.83
2023-06-15T12:44:55.922Z,23.10
2023-06-15T12:47:38.960Z,20.43
2023-06-15T12:50:22.181Z,20.00
2023-06-15T12:53:05.364Z,22.30
2023-06-15T12:55:48.447Z,20.00
2023-06-15T12:58:32.929Z,18.27
2023-06-15T13:01:16.030Z,20.50
2023-06-15T13:03:59.314Z,18.37
2023-06-15T13:06:42.486Z,22.60
2023-06-15T13:09:25.640Z,20.30
2023-06-15T13:12:09.963Z,18.27
2023-06-15T13:14:54.578Z,17.60
2023-06-15T13:17:38.568Z,18.60
2023-06-15T13:20:22.285Z,18.57
2023-06-15T13:23:05.823Z,20.63
2023-06-15T13:25:48.933Z,20.77
2023-06-15T13:28:32.097Z,34.63
2023-06-15T13:31:16.609Z,21.33
2023-06-15T13:33:59.718Z,16.73
2023-06-15T13:36:46.004Z,17.03
2023-06-15T13:39:29.210Z,16.73
2023-06-15T13:42:13.414Z,17.30
2023-06-15T13:44:56.548Z,18.47
2023-06-15T13:47:43.536Z,18.87
2023-06-15T13:50:28.009Z,18.33
2023-06-15T13:53:11.378Z,20.10
2023-06-15T13:55:54.568Z,18.47
2023-06-15T13:58:37.816Z,19.50
2023-06-15T14:01:24.410Z,18.77
2023-06-15T14:04:09.213Z,20.50
2023-06-15T14:06:52.394Z,18.43
2023-06-15T14:09:35.622Z,20.43
2023-06-15T14:12:19.300Z,27.13
2023-06-15T14:15:03.346Z,21.33
2023-06-15T14:17:46.511Z,20.80
2023-06-15T14:20:31.178Z,21.07
2023-06-15T14:23:14.227Z,25.93
2023-06-15T14:25:57.315Z,26.50
2023-06-15T14:28:43.167Z,24.00
2023-06-15T14:31:26.303Z,22.57
2023-06-15T14:34:09.546Z,20.63
2023-06-15T14:36:54.004Z,32.40
2023-06-15T14:39:37.091Z,20.27
2023-06-15T14:42:20.934Z,22.30
2023-06-15T14:45:04.373Z,20.20
2023-06-15T14:47:49.463Z,24.03
2023-06-15T14:50:32.946Z,29.13
2023-06-15T14:53:17.417Z,25.23
2023-06-15T14:56:00.557Z,21.83
2023-06-15T14:58:43.918Z,21.37
2023-06-15T15:01:27.087Z,23.80
2023-06-15T15:04:13.046Z,22.27
2023-06-15T15:06:56.080Z,24.80
2023-06-15T15:09:40.650Z,23.73
2023-06-15T15:12:24.024Z,25.67
2023-06-15T15:15:08.018Z,25.53
2023-06-15T15:17:53.467Z,27.03
2023-06-15T15:20:36.673Z,28.83
2023-06-15T15:23:19.732Z,28.17
2023-06-15T15:26:05.468Z,35.00
2023-06-15T15:28:48.560Z,32.40
2023-06-15T15:31:31.706Z,31.30
2023-06-15T15:34:15.564Z,31.83
2023-06-15T15:36:58.690Z,31.97
2023-06-15T15:39:41.715Z,32.03
2023-06-15T15:42:26.323Z,32.07
2023-06-15T15:45:10.688Z,33.20
2023-06-15T15:47:59.793Z,34.67
2023-06-15T15:50:44.472Z,35.40
2023-06-15T15:53:27.708Z,35.23
2023-06-15T15:56:14.411Z,36.43
2023-06-15T15:58:59.004Z,37.33
2023-06-15T16:01:42.892Z,37.73
2023-06-15T16:04:26.077Z,37.53
2023-06-15T16:07:10.989Z,37.57
2023-06-15T16:09:59.896Z,36.03
2023-06-15T16:12:54.278Z,35.67
2023-06-15T16:15:39.082Z,35.37
2023-06-15T16:18:22.412Z,34.80
2023-06-15T16:21:07.251Z,35.87
2023-06-15T16:23:50.636Z,36.47
2023-06-15T16:26:33.812Z,36.93
2023-06-15T16:29:17.059Z,37.27
2023-06-15T16:32:05.864Z,36.43
2023-06-15T16:34:49.152Z,42.30
2023-06-15T16:37:32.229Z,42.03
2023-06-15T16:40:15.716Z,40.93
2023-06-15T16:42:59.158Z,38.20
2023-06-15T16:45:43.872Z,40.97
2023-06-15T16:48:28.514Z,34.63
2023-06-15T16:51:11.846Z,36.37
2023-06-15T16:53:54.970Z,41.93
2023-06-15T16:56:41.173Z,38.30
2023-06-15T16:59:24.427Z,36.67
2023-06-15T17:02:08.661Z,37.53
2023-06-15T17:04:54.529Z,37.73
2023-06-15T17:07:37.875Z,38.60
2023-06-15T17:10:21.300Z,35.83
2023-06-15T17:13:04.628Z,36.83
2023-06-15T17:15:47.766Z,36.47
2023-06-15T17:18:30.826Z,36.30
2023-06-15T17:21:15.267Z,33.13
2023-06-15T17:23:58.642Z,30.17
2023-06-15T17:26:42.995Z,25.93
2023-06-15T17:29:26.259Z,25.77
2023-06-15T17:32:11.603Z,26.53
2023-06-15T17:34:55.315Z,26.63
2023-06-15T17:37:39.860Z,26.87
2023-06-15T17:40:23.015Z,26.37
2023-06-15T17:43:06.246Z,32.33
2023-06-15T17:45:49.310Z,31.57
2023-06-15T17:48:32.391Z,33.57
2023-06-15T17:51:16.542Z,29.63
2023-06-15T17:54:01.027Z,32.73
2023-06-15T17:56:44.218Z,33.90
2023-06-15T17:59:27.350Z,39.50
2023-06-15T18:02:10.473Z,40.97
2023-06-15T18:04:53.564Z,41.03
2023-06-15T18:07:36.607Z,44.00
2023-06-15T18:10:22.014Z,46.80
2023-06-15T18:13:05.125Z,45.30
2023-06-15T18:15:48.408Z,43.87
2023-06-15T18:18:31.696Z,45.10
2023-06-15T18:21:14.786Z,43.27
2023-06-15T18:23:57.927Z,43.03
2023-06-15T18:26:46.030Z,43.87
2023-06-15T18:29:29.128Z,46.17
2023-06-15T18:32:12.202Z,47.77
2023-06-15T18:34:55.268Z,45.17
2023-06-15T18:37:39.498Z,42.40
2023-06-15T18:40:22.934Z,43.73
2023-06-15T18:43:07.704Z,43.20
2023-06-15T18:45:51.185Z,42.33
2023-06-15T18:48:34.470Z,41.73
2023-06-15T18:51:17.571Z,41.47
2023-06-15T18:54:00.945Z,40.87
2023-06-15T18:56:44.116Z,41.93
2023-06-15T18:59:28.631Z,41.90
2023-06-15T19:02:13.362Z,41.53
2023-06-15T19:04:56.511Z,40.43
2023-06-15T19:07:39.718Z,41.33
2023-06-15T19:10:23.350Z,42.47
2023-06-15T19:13:07.119Z,41.10
2023-06-15T19:15:51.753Z,42.40
2023-06-15T19:18:35.333Z,43.97
2023-06-15T19:21:18.602Z,44.30
2023-06-15T19:24:02.058Z,42.43
2023-06-15T19:26:45.200Z,43.80
2023-06-15T19:29:28.619Z,47.83
2023-06-15T19:32:14.665Z,47.93
2023-06-15T19:34:57.766Z,50.57
2023-06-15T19:37:40.851Z,46.90
2023-06-15T19:40:24.620Z,48.77
2023-06-15T19:43:07.817Z,47.07
2023-06-15T19:45:50.943Z,47.23
2023-06-15T19:48:36.356Z,46.70
2023-06-15T19:51:19.428Z,47.80
2023-06-15T19:54:02.612Z,47.80
2023-06-15T19:56:45.848Z,49.17
2023-06-15T19:59:29.375Z,49.73
2023-06-15T20:02:12.561Z,50.43
2023-06-15T20:04:57.116Z,49.97
2023-06-15T20:07:40.255Z,50.53
2023-06-15T20:10:23.401Z,47.33
2023-06-15T20:13:06.490Z,50.23
2023-06-15T20:15:49.789Z,49.57
2023-06-15T20:18:33.231Z,47.90
2023-06-15T20:21:19.028Z,47.27
2023-06-15T20:24:02.138Z,47.43
2023-06-15T20:26:46.059Z,45.17
2023-06-15T20:29:29.085Z,47.60
2023-06-15T20:32:12.213Z,47.23
2023-06-15T20:34:55.463Z,46.77
2023-06-15T20:37:41.667Z,46.17
2023-06-15T20:40:24.881Z,49.83
2023-06-15T20:43:07.922Z,48.47
2023-06-15T20:45:51.080Z,49.97
2023-06-15T20:48:36.374Z,51.10
2023-06-15T20:51:19.628Z,51.50
2023-06-15T20:54:04.121Z,51.43
2023-06-15T20:56:48.418Z,49.07
2023-06-15T20:59:31.432Z,40.73
2023-06-15T21:02:14.532Z,41.67
2023-06-15T21:04:57.616Z,41.10
2023-06-15T21:07:40.747Z,41.37
2023-06-15T21:10:25.533Z,37.43
2023-06-15T21:13:08.765Z,38.57
2023-06-15T21:15:51.924Z,38.40
2023-06-15T21:18:35.635Z,39.33
2023-06-15T21:21:19.055Z,39.47
2023-06-15T21:24:02.239Z,40.13
2023-06-15T21:26:46.798Z,39.60
2023-06-15T21:29:29.928Z,38.77
2023-06-15T21:32:13.002Z,35.63
2023-06-15T21:34:56.170Z,35.17
2023-06-15T21:37:39.298Z,33.40
2023-06-15T21:40:22.424Z,34.73
2023-06-15T21:43:08.279Z,34.90
2023-06-15T21:45:52.007Z,35.23
2023-06-15T21:48:35.227Z,35.43
2023-06-15T21:51:18.463Z,39.50
2023-06-15T21:54:01.680Z,41.03
2023-06-15T21:56:44.896Z,40.40
2023-06-15T21:59:29.471Z,41.23
2023-06-15T22:02:12.844Z,39.73
2023-06-15T22:04:55.975Z,38.10
2023-06-15T22:07:39.267Z,37.83
2023-06-15T22:10:22.768Z,37.33
2023-06-15T22:13:06.605Z,37.57
2023-06-15T22:15:51.571Z,36.63
2023-06-15T22:18:35.921Z,37.77
2023-06-15T22:21:19.128Z,37.40
2023-06-15T22:24:03.213Z,36.73
2023-06-15T22:26:46.495Z,36.00
2023-06-15T22:29:29.659Z,35.17
2023-06-15T22:32:14.190Z,35.13
2023-06-15T22:34:57.305Z,35.43
2023-06-15T22:37:40.502Z,35.57
2023-06-15T22:40:23.658Z,37.50
2023-06-15T22:43:06.922Z,36.73
2023-06-15T22:45:50.365Z,36.83
2023-06-15T22:48:38.477Z,34.93
2023-06-15T22:51:21.637Z,34.07
2023-06-15T22:54:05.044Z,35.13
2023-06-15T22:56:48.164Z,35.93
2023-06-15T22:59:32.415Z,35.00
2023-06-15T23:02:17.521Z,36.13
2023-06-15T23:05:02.202Z,36.40
2023-06-15T23:07:46.099Z,37.30
2023-06-15T23:10:29.354Z,35.47
2023-06-15T23:13:12.552Z,36.23
2023-06-15T23:15:56.921Z,35.77
2023-06-15T23:18:41.375Z,35.90
2023-06-15T23:21:27.772Z,36.73
2023-06-15T23:24:11.072Z,36.90
2023-06-15T23:26:57.130Z,36.37
2023-06-15T23:29:45.421Z,38.00
2023-06-15T23:32:28.640Z,38.63
2023-06-15T23:35:11.926Z,37.53
2023-06-15T23:37:56.458Z,38.17
2023-06-15T23:40:39.630Z,37.70
2023-06-15T23:43:22.862Z,38.37
2023-06-15T23:46:06.127Z,38.63
2023-06-15T23:48:50.068Z,39.43
2023-06-15T23:51:33.239Z,40.37
2023-06-15T23:54:18.146Z,39.33
2023-06-15T23:57:01.233Z,39.60
2023-06-15T23:59:45.615Z,40.37
