createdAt,value
2019-02-07T00:00:11.468Z,0
2019-02-07T00:01:12.826Z,0
2019-02-07T00:02:14.175Z,0
2019-02-07T00:03:15.514Z,0
2019-02-07T00:04:16.858Z,0
2019-02-07T00:05:18.193Z,0
2019-02-07T00:06:19.566Z,0
2019-02-07T00:07:20.910Z,0
2019-02-07T00:08:22.256Z,0
2019-02-07T00:09:23.595Z,0
2019-02-07T00:10:24.951Z,0
2019-02-07T00:11:26.243Z,0
2019-02-07T00:12:27.590Z,0
2019-02-07T00:13:28.934Z,0
2019-02-07T00:14:39.557Z,0
2019-02-07T00:15:31.586Z,0
2019-02-07T00:16:32.920Z,0
2019-02-07T00:17:34.268Z,0
2019-02-07T00:18:35.614Z,0
2019-02-07T00:19:37.069Z,0
2019-02-07T00:20:38.404Z,0
2019-02-07T00:21:39.744Z,0
2019-02-07T00:22:41.089Z,0
2019-02-07T00:23:42.433Z,0
2019-02-07T00:24:43.772Z,0
2019-02-07T00:25:45.123Z,0
2019-02-07T00:26:46.460Z,0
2019-02-07T00:27:47.808Z,0
2019-02-07T00:28:49.157Z,0
2019-02-07T00:29:50.460Z,0
2019-02-07T00:30:51.804Z,0
2019-02-07T00:31:53.150Z,0
2019-02-07T00:32:54.489Z,0
2019-02-07T00:33:55.844Z,0
2019-02-07T00:34:57.185Z,0
2019-02-07T00:35:58.521Z,0
2019-02-07T00:36:59.838Z,0
2019-02-07T00:38:01.181Z,0
2019-02-07T00:39:02.481Z,0
2019-02-07T00:40:03.830Z,0
2019-02-07T00:41:05.171Z,0
2019-02-07T00:42:06.509Z,0
2019-02-07T00:43:07.863Z,0
2019-02-07T00:44:09.199Z,0
2019-02-07T00:45:10.553Z,0
2019-02-07T00:46:11.894Z,0
2019-02-07T00:47:13.239Z,0
2019-02-07T00:48:14.549Z,0
2019-02-07T00:49:15.893Z,0
2019-02-07T00:50:17.244Z,0
2019-02-07T00:51:18.585Z,0
2019-02-07T00:52:19.931Z,0
2019-02-07T00:53:21.276Z,0
2019-02-07T00:54:22.740Z,0
2019-02-07T00:55:24.085Z,0
2019-02-07T00:56:25.443Z,0
2019-02-07T00:57:26.791Z,0
2019-02-07T00:58:28.104Z,0
2019-02-07T00:59:29.443Z,0
2019-02-07T01:00:30.789Z,0
2019-02-07T01:01:32.136Z,0
2019-02-07T01:02:33.477Z,0
2019-02-07T01:03:34.829Z,0
2019-02-07T01:04:36.167Z,0
2019-02-07T01:05:37.522Z,0
2019-02-07T01:06:38.861Z,0
2019-02-07T01:07:40.174Z,0
2019-02-07T01:08:41.516Z,0
2019-02-07T01:09:42.866Z,0
2019-02-07T01:10:44.214Z,0
2019-02-07T01:11:45.563Z,0
2019-02-07T01:12:46.927Z,0
2019-02-07T01:13:48.284Z,0
2019-02-07T01:14:49.621Z,0
2019-02-07T01:15:51.074Z,0
2019-02-07T01:16:52.271Z,0
2019-02-07T01:17:53.620Z,0
2019-02-07T01:18:54.962Z,0
2019-02-07T01:19:56.307Z,0
2019-02-07T01:20:57.663Z,0
2019-02-07T01:21:59.005Z,0
2019-02-07T01:23:00.362Z,0
2019-02-07T01:24:01.701Z,0
2019-02-07T01:25:03.047Z,0
2019-02-07T01:26:04.352Z,0
2019-02-07T01:27:05.692Z,0
2019-02-07T01:28:07.032Z,0
2019-02-07T01:29:08.386Z,0
2019-02-07T01:30:09.726Z,0
2019-02-07T01:31:11.159Z,0
2019-02-07T01:32:12.391Z,0
2019-02-07T01:33:13.736Z,0
2019-02-07T01:34:15.080Z,0
2019-02-07T01:35:16.390Z,0
2019-02-07T01:36:17.741Z,0
2019-02-07T01:37:19.087Z,0
2019-02-07T01:38:20.436Z,0
2019-02-07T01:39:21.777Z,0
2019-02-07T01:40:23.133Z,0
2019-02-07T01:41:24.474Z,0
2019-02-07T01:42:25.820Z,0
2019-02-07T01:43:27.164Z,0
2019-02-07T01:44:28.479Z,0
2019-02-07T01:45:29.781Z,0
2019-02-07T01:46:31.135Z,0
2019-02-07T01:47:32.477Z,0
2019-02-07T01:48:33.818Z,0
2019-02-07T01:49:35.167Z,0
2019-02-07T01:50:36.512Z,0
2019-02-07T01:51:37.865Z,0
2019-02-07T01:52:39.215Z,0
2019-02-07T01:53:40.530Z,0
2019-02-07T01:54:41.877Z,0
2019-02-07T01:55:43.222Z,0
2019-02-07T01:56:44.572Z,0
2019-02-07T01:57:45.915Z,0
2019-02-07T01:58:47.261Z,0
2019-02-07T01:59:48.587Z,0
2019-02-07T02:00:49.904Z,0
2019-02-07T02:01:51.256Z,0
2019-02-07T02:02:52.571Z,0
2019-02-07T02:03:53.913Z,0
2019-02-07T02:04:55.253Z,0
2019-02-07T02:05:56.605Z,0
2019-02-07T02:06:57.946Z,0
2019-02-07T02:07:59.319Z,0
2019-02-07T02:09:00.658Z,0
2019-02-07T02:10:02.003Z,0
2019-02-07T02:11:03.352Z,0
2019-02-07T02:12:04.657Z,0
2019-02-07T02:13:06.002Z,0
2019-02-07T02:14:07.350Z,0
2019-02-07T02:15:08.687Z,0
2019-02-07T02:16:10.037Z,0
2019-02-07T02:17:11.376Z,0
2019-02-07T02:18:12.727Z,0
2019-02-07T02:19:14.070Z,0
2019-02-07T02:20:15.416Z,0
2019-02-07T02:21:16.720Z,0
2019-02-07T02:22:18.035Z,0
2019-02-07T02:23:19.383Z,0
2019-02-07T02:24:20.726Z,0
2019-02-07T02:25:22.072Z,0
2019-02-07T02:26:23.416Z,0
2019-02-07T02:27:24.767Z,0
2019-02-07T02:28:26.111Z,0
2019-02-07T02:29:27.459Z,0
2019-02-07T02:30:28.772Z,0
2019-02-07T02:31:30.101Z,0
2019-02-07T02:32:31.446Z,0
2019-02-07T02:33:32.787Z,0
2019-02-07T02:34:34.136Z,0
2019-02-07T02:35:35.485Z,0
2019-02-07T02:36:36.839Z,0
2019-02-07T02:37:38.199Z,0
2019-02-07T02:38:39.527Z,0
2019-02-07T02:39:40.837Z,0
2019-02-07T02:40:42.176Z,0
2019-02-07T02:41:43.534Z,0
2019-02-07T02:42:44.877Z,0
2019-02-07T02:43:46.228Z,0
2019-02-07T02:44:47.583Z,0
2019-02-07T02:45:48.920Z,0
2019-02-07T02:46:50.258Z,0
2019-02-07T02:47:51.613Z,0
2019-02-07T02:48:52.919Z,0
2019-02-07T02:49:54.277Z,0
2019-02-07T02:50:55.623Z,0
2019-02-07T02:51:56.983Z,0
2019-02-07T02:52:58.313Z,0
2019-02-07T02:53:59.660Z,0
2019-02-07T02:55:01.002Z,0
2019-02-07T02:56:02.343Z,0
2019-02-07T02:57:03.702Z,0
2019-02-07T02:58:05.012Z,0
2019-02-07T02:59:06.350Z,0
2019-02-07T03:00:07.694Z,0
2019-02-07T03:01:09.037Z,0
2019-02-07T03:02:10.392Z,0
2019-02-07T03:03:11.731Z,0
2019-02-07T03:04:13.078Z,0
2019-02-07T03:05:14.418Z,0
2019-02-07T03:06:15.769Z,0
2019-02-07T03:07:17.142Z,0
2019-02-07T03:08:18.453Z,0
2019-02-07T03:09:19.801Z,0
2019-02-07T03:10:21.147Z,0
2019-02-07T03:11:22.504Z,0
2019-02-07T03:12:23.860Z,0
2019-02-07T03:13:25.194Z,0
2019-02-07T03:14:26.547Z,0
2019-02-07T03:15:27.892Z,0
2019-02-07T03:16:29.233Z,0
2019-02-07T03:17:30.560Z,0
2019-02-07T03:18:31.889Z,0
2019-02-07T03:19:33.238Z,0
2019-02-07T03:20:34.595Z,0
2019-02-07T03:21:35.937Z,0
2019-02-07T03:22:37.282Z,0
2019-02-07T03:23:38.632Z,0
2019-02-07T03:24:39.969Z,0
2019-02-07T03:25:41.323Z,0
2019-02-07T03:26:42.632Z,0
2019-02-07T03:27:43.971Z,0
2019-02-07T03:28:45.327Z,0
2019-02-07T03:29:46.665Z,0
2019-02-07T03:30:48.112Z,0
2019-02-07T03:31:49.314Z,0
2019-02-07T03:32:50.663Z,0
2019-02-07T03:33:52.008Z,0
2019-02-07T03:34:53.348Z,0
2019-02-07T03:35:54.653Z,0
2019-02-07T03:36:55.994Z,0
2019-02-07T03:37:57.342Z,0
2019-02-07T03:38:58.682Z,0
2019-02-07T03:40:00.023Z,0
2019-02-07T03:41:01.369Z,0
2019-02-07T03:42:02.715Z,0
2019-02-07T03:43:04.052Z,0
2019-02-07T03:44:05.407Z,0
2019-02-07T03:45:06.722Z,0
2019-02-07T03:46:08.063Z,0
2019-02-07T03:47:09.404Z,0
2019-02-07T03:48:10.758Z,0
2019-02-07T03:49:12.104Z,0
2019-02-07T03:50:13.467Z,0
2019-02-07T03:51:14.809Z,0
2019-02-07T03:52:16.153Z,0
2019-02-07T03:53:17.498Z,0
2019-02-07T03:54:18.796Z,0
2019-02-07T03:55:20.161Z,0
2019-02-07T03:56:21.508Z,0
2019-02-07T03:57:22.843Z,0
2019-02-07T03:58:24.200Z,0
2019-02-07T03:59:25.548Z,0
2019-02-07T04:00:26.892Z,0
2019-02-07T04:01:28.250Z,0
2019-02-07T04:02:29.584Z,0
2019-02-07T04:03:30.928Z,0
2019-02-07T04:04:32.242Z,0
2019-02-07T04:05:33.584Z,0
2019-02-07T04:06:34.950Z,0
2019-02-07T04:07:36.298Z,0
2019-02-07T04:08:37.642Z,0
2019-02-07T04:09:38.998Z,0
2019-02-07T04:10:43.075Z,0
2019-02-07T04:11:41.658Z,0
2019-02-07T04:12:42.998Z,0
2019-02-07T04:13:44.313Z,0
2019-02-07T04:14:45.683Z,0
2019-02-07T04:15:47.034Z,0
2019-02-07T04:16:48.390Z,0
2019-02-07T04:17:49.731Z,0
2019-02-07T04:18:51.069Z,0
2019-02-07T04:19:52.420Z,0
2019-02-07T04:20:53.763Z,0
2019-02-07T04:21:55.111Z,0
2019-02-07T04:22:56.413Z,0
2019-02-07T04:23:57.758Z,0
2019-02-07T04:24:59.112Z,0
2019-02-07T04:26:00.458Z,0
2019-02-07T04:27:01.804Z,0
2019-02-07T04:28:03.154Z,0
2019-02-07T04:29:04.498Z,0
2019-02-07T04:30:05.845Z,0
2019-02-07T04:31:07.196Z,0
2019-02-07T04:32:08.505Z,0
2019-02-07T04:33:09.843Z,0
2019-02-07T04:34:11.199Z,0
2019-02-07T04:35:12.540Z,0
2019-02-07T04:36:13.885Z,0
2019-02-07T04:37:15.230Z,0
2019-02-07T04:38:16.582Z,0
2019-02-07T04:39:17.932Z,0
2019-02-07T04:40:19.266Z,0
2019-02-07T04:41:20.578Z,0
2019-02-07T04:42:21.884Z,0
2019-02-07T04:43:23.229Z,0
2019-02-07T04:44:24.570Z,0
2019-02-07T04:45:25.882Z,0
2019-02-07T04:46:27.491Z,0
2019-02-07T04:47:28.536Z,0
2019-02-07T04:48:29.902Z,0
2019-02-07T04:49:31.232Z,0
2019-02-07T04:50:32.573Z,0
2019-02-07T04:51:33.876Z,0
2019-02-07T04:52:35.229Z,0
2019-02-07T04:53:36.568Z,0
2019-02-07T04:54:37.910Z,0
2019-02-07T04:55:39.254Z,0
2019-02-07T04:56:40.605Z,0
2019-02-07T04:57:41.943Z,0
2019-02-07T04:58:43.291Z,0
2019-02-07T04:59:44.642Z,0
2019-02-07T05:00:45.971Z,0
2019-02-07T05:01:47.303Z,0
2019-02-07T05:02:48.628Z,0
2019-02-07T05:03:49.980Z,0
2019-02-07T05:04:51.346Z,0
2019-02-07T05:05:52.688Z,0
2019-02-07T05:06:54.032Z,0
2019-02-07T05:07:55.386Z,0
2019-02-07T05:08:56.729Z,0
2019-02-07T05:09:58.042Z,0
2019-02-07T05:10:59.398Z,0
2019-02-07T05:12:00.742Z,0
2019-02-07T05:13:02.118Z,0
2019-02-07T05:14:03.479Z,0
2019-02-07T05:15:04.819Z,0
2019-02-07T05:16:06.164Z,0
2019-02-07T05:17:07.518Z,0
2019-02-07T05:18:08.879Z,0
2019-02-07T05:19:10.179Z,0
2019-02-07T05:20:11.575Z,0
2019-02-07T05:21:12.934Z,0
2019-02-07T05:22:14.314Z,0
2019-02-07T05:23:15.689Z,0
2019-02-07T05:24:17.096Z,0
2019-02-07T05:25:18.439Z,0
2019-02-07T05:26:19.828Z,0
2019-02-07T05:27:21.200Z,0
2019-02-07T05:28:22.535Z,0
2019-02-07T05:29:23.870Z,0
2019-02-07T05:30:25.225Z,0
2019-02-07T05:31:26.575Z,0
2019-02-07T05:32:27.911Z,0
2019-02-07T05:33:29.253Z,0
2019-02-07T05:34:30.596Z,0
2019-02-07T05:35:31.959Z,0
2019-02-07T05:36:33.303Z,0
2019-02-07T05:37:34.616Z,0
2019-02-07T05:38:36.014Z,0
2019-02-07T05:39:37.317Z,0
2019-02-07T05:40:38.652Z,0
2019-02-07T05:42:22.435Z,0
2019-02-07T05:43:20.817Z,0
2019-02-07T05:44:22.163Z,0
2019-02-07T05:45:23.504Z,0
2019-02-07T05:46:24.850Z,0
2019-02-07T05:47:26.163Z,0
2019-02-07T05:48:27.530Z,0
2019-02-07T05:49:28.885Z,0
2019-02-07T05:50:30.231Z,0
2019-02-07T05:51:31.565Z,0
2019-02-07T05:52:32.876Z,0
2019-02-07T05:53:34.421Z,0
2019-02-07T05:54:35.772Z,0
2019-02-07T05:55:37.121Z,0
2019-02-07T05:56:38.468Z,0
2019-02-07T05:57:39.814Z,0
2019-02-07T05:58:41.163Z,0
2019-02-07T05:59:42.467Z,0
2019-02-07T06:00:43.826Z,0
2019-02-07T06:01:45.133Z,0
2019-02-07T06:02:46.517Z,0
2019-02-07T06:03:47.849Z,0
2019-02-07T06:04:49.200Z,0
2019-02-07T06:05:50.552Z,0
2019-02-07T06:06:52.027Z,0
2019-02-07T06:07:53.365Z,0
2019-02-07T06:08:54.726Z,0
2019-02-07T06:09:56.071Z,0
2019-02-07T06:10:57.374Z,0
2019-02-07T06:11:58.739Z,0
2019-02-07T06:13:00.093Z,0
2019-02-07T06:14:01.422Z,0
2019-02-07T06:15:02.774Z,0
2019-02-07T06:16:04.119Z,0
2019-02-07T06:17:05.466Z,0
2019-02-07T06:18:06.811Z,0
2019-02-07T06:19:08.171Z,0
2019-02-07T06:20:09.479Z,0
2019-02-07T06:21:10.826Z,4
2019-02-07T06:22:12.172Z,4
2019-02-07T06:23:13.513Z,0
2019-02-07T06:24:14.867Z,4
2019-02-07T06:25:16.214Z,4
2019-02-07T06:26:17.566Z,8
2019-02-07T06:27:18.926Z,4
2019-02-07T06:28:20.264Z,8
2019-02-07T06:29:21.617Z,12
2019-02-07T06:30:22.929Z,12
2019-02-07T06:31:24.276Z,12
2019-02-07T06:32:25.634Z,16
2019-02-07T06:33:26.984Z,20
2019-02-07T06:34:29.351Z,24
2019-02-07T06:35:29.639Z,28
2019-02-07T06:36:30.981Z,36
2019-02-07T06:37:32.350Z,40
2019-02-07T06:38:33.701Z,48
2019-02-07T06:39:35.012Z,52
2019-02-07T06:40:36.364Z,52
2019-02-07T06:41:37.715Z,60
2019-02-07T06:42:39.082Z,64
2019-02-07T06:43:40.436Z,72
2019-02-07T06:44:41.847Z,84
2019-02-07T06:45:43.115Z,96
2019-02-07T06:46:44.475Z,100
2019-02-07T06:47:45.815Z,88
2019-02-07T06:48:47.121Z,84
2019-02-07T06:49:48.477Z,84
2019-02-07T06:50:49.834Z,84
2019-02-07T06:51:51.183Z,84
2019-02-07T06:52:52.538Z,92
2019-02-07T06:53:53.899Z,96
2019-02-07T06:54:55.239Z,104
2019-02-07T06:55:56.585Z,108
2019-02-07T06:56:57.931Z,120
2019-02-07T06:57:59.251Z,132
2019-02-07T06:59:00.603Z,140
2019-02-07T07:00:01.966Z,144
2019-02-07T07:01:03.314Z,148
2019-02-07T07:02:04.650Z,164
2019-02-07T07:03:05.997Z,180
2019-02-07T07:04:07.352Z,204
2019-02-07T07:05:08.697Z,216
2019-02-07T07:06:10.057Z,220
2019-02-07T07:07:11.397Z,232
2019-02-07T07:08:12.721Z,240
2019-02-07T07:09:14.066Z,256
2019-02-07T07:10:15.420Z,272
2019-02-07T07:11:16.756Z,292
2019-02-07T07:12:18.114Z,316
2019-02-07T07:13:19.455Z,356
2019-02-07T07:14:20.817Z,376
2019-02-07T07:15:22.197Z,388
2019-02-07T07:16:23.558Z,400
2019-02-07T07:17:25.771Z,432
2019-02-07T07:18:26.254Z,448
2019-02-07T07:19:27.607Z,472
2019-02-07T07:20:28.955Z,508
2019-02-07T07:21:30.298Z,536
2019-02-07T07:22:31.671Z,560
2019-02-07T07:23:33.026Z,584
2019-02-07T07:24:34.376Z,628
2019-02-07T07:25:35.736Z,664
2019-02-07T07:26:37.058Z,656
2019-02-07T07:27:38.398Z,644
2019-02-07T07:28:39.757Z,652
2019-02-07T07:29:41.102Z,664
2019-02-07T07:30:42.475Z,648
2019-02-07T07:31:43.837Z,644
2019-02-07T07:32:45.186Z,620
2019-02-07T07:33:46.536Z,648
2019-02-07T07:34:47.887Z,688
2019-02-07T07:35:49.260Z,668
2019-02-07T07:36:50.582Z,636
2019-02-07T07:37:51.922Z,652
2019-02-07T07:38:53.278Z,716
2019-02-07T07:39:54.621Z,776
2019-02-07T07:40:55.989Z,824
2019-02-07T07:41:57.336Z,852
2019-02-07T07:42:58.687Z,828
2019-02-07T07:44:00.046Z,832
2019-02-07T07:45:01.390Z,924
2019-02-07T07:46:02.704Z,988
2019-02-07T07:47:04.069Z,1024
2019-02-07T07:48:05.413Z,1140
2019-02-07T07:49:06.767Z,1416
2019-02-07T07:50:08.162Z,1780
2019-02-07T07:51:09.521Z,1840
2019-02-07T07:52:10.856Z,1696
2019-02-07T07:53:12.212Z,1680
2019-02-07T07:54:13.569Z,1836
2019-02-07T07:55:14.923Z,1892
2019-02-07T07:56:16.266Z,1852
2019-02-07T07:57:17.633Z,1988
2019-02-07T07:58:18.987Z,1728
2019-02-07T07:59:20.343Z,1620
2019-02-07T08:00:21.694Z,1856
2019-02-07T08:01:23.038Z,2060
2019-02-07T08:02:24.393Z,1976
2019-02-07T08:03:25.741Z,1828
2019-02-07T08:04:27.052Z,1692
2019-02-07T08:05:28.417Z,1564
2019-02-07T08:06:29.764Z,1584
2019-02-07T08:07:31.117Z,1532
2019-02-07T08:08:32.466Z,1520
2019-02-07T08:09:33.847Z,1476
2019-02-07T08:10:35.211Z,1320
2019-02-07T08:11:36.576Z,1352
2019-02-07T08:12:37.942Z,1428
2019-02-07T08:13:39.294Z,1440
2019-02-07T08:14:40.662Z,1352
2019-02-07T08:15:42.099Z,1300
2019-02-07T08:16:43.493Z,1324
2019-02-07T08:17:47.371Z,1404
2019-02-07T08:18:46.242Z,1424
2019-02-07T08:19:47.652Z,1532
2019-02-07T08:20:49.032Z,1648
2019-02-07T08:21:50.399Z,1764
2019-02-07T08:22:51.772Z,1820
2019-02-07T08:23:53.094Z,1672
2019-02-07T08:24:54.437Z,1464
2019-02-07T08:25:55.801Z,1388
2019-02-07T08:26:57.750Z,1480
2019-02-07T08:27:59.167Z,1612
2019-02-07T08:29:00.631Z,1576
2019-02-07T08:30:02.090Z,1764
2019-02-07T08:31:03.502Z,1920
2019-02-07T08:32:04.888Z,2044
2019-02-07T08:33:06.260Z,1980
2019-02-07T08:34:07.664Z,1980
2019-02-07T08:35:09.094Z,2020
2019-02-07T08:36:10.471Z,2072
2019-02-07T08:37:12.751Z,2244
2019-02-07T08:38:14.199Z,2528
2019-02-07T08:39:15.609Z,2756
2019-02-07T08:40:16.992Z,2960
2019-02-07T08:41:18.356Z,2884
2019-02-07T08:42:19.719Z,2708
2019-02-07T08:43:21.176Z,2648
2019-02-07T08:44:22.544Z,2696
2019-02-07T08:45:23.934Z,2564
2019-02-07T08:46:25.329Z,2340
2019-02-07T08:47:26.754Z,2188
2019-02-07T08:48:28.202Z,2132
2019-02-07T08:49:29.603Z,2208
2019-02-07T08:50:31.006Z,2236
2019-02-07T08:51:32.372Z,2180
2019-02-07T08:52:33.719Z,2112
2019-02-07T08:53:35.094Z,2152
2019-02-07T08:54:36.482Z,2180
2019-02-07T08:55:37.843Z,2084
2019-02-07T08:56:39.188Z,2016
2019-02-07T08:57:40.531Z,2084
2019-02-07T08:58:41.888Z,2368
2019-02-07T08:59:43.246Z,2752
2019-02-07T09:00:44.630Z,3000
2019-02-07T09:01:45.948Z,3024
2019-02-07T09:02:51.857Z,2900
2019-02-07T09:03:48.665Z,2760
2019-02-07T09:04:50.018Z,2792
2019-02-07T09:05:51.376Z,3096
2019-02-07T09:06:52.726Z,3328
2019-02-07T09:07:54.078Z,3376
2019-02-07T09:08:55.430Z,3412
2019-02-07T09:09:56.793Z,3576
2019-02-07T09:10:58.122Z,3956
2019-02-07T09:11:59.485Z,4352
2019-02-07T09:13:00.867Z,4676
2019-02-07T09:14:02.213Z,4848
2019-02-07T09:15:03.690Z,4984
2019-02-07T09:16:05.043Z,4916
2019-02-07T09:17:06.405Z,4576
2019-02-07T09:18:11.310Z,4136
2019-02-07T09:19:09.089Z,3688
2019-02-07T09:20:10.446Z,3424
2019-02-07T09:21:11.800Z,3512
2019-02-07T09:22:13.155Z,3540
2019-02-07T09:23:14.510Z,3336
2019-02-07T09:24:15.870Z,3244
2019-02-07T09:25:17.236Z,3300
2019-02-07T09:26:18.601Z,3492
2019-02-07T09:27:19.950Z,3804
2019-02-07T09:28:21.308Z,4116
2019-02-07T09:29:22.675Z,4272
2019-02-07T09:30:23.970Z,4056
2019-02-07T09:31:25.328Z,3656
2019-02-07T09:32:26.687Z,3348
2019-02-07T09:33:28.029Z,3220
2019-02-07T09:34:29.386Z,3212
2019-02-07T09:35:30.739Z,3156
2019-02-07T09:36:32.103Z,3164
2019-02-07T09:37:33.485Z,3044
2019-02-07T09:38:34.836Z,2864
2019-02-07T09:39:36.160Z,2620
2019-02-07T09:40:37.548Z,2508
2019-02-07T09:41:38.856Z,2488
2019-02-07T09:42:40.208Z,2604
2019-02-07T09:43:41.573Z,2788
2019-02-07T09:44:42.920Z,3036
2019-02-07T09:45:44.282Z,3568
2019-02-07T09:46:45.633Z,4104
2019-02-07T09:47:46.986Z,4232
2019-02-07T09:48:48.323Z,4464
2019-02-07T09:49:49.679Z,4936
2019-02-07T09:50:51.025Z,5116
2019-02-07T09:51:52.375Z,4688
2019-02-07T09:52:53.739Z,4096
2019-02-07T09:53:55.091Z,3768
2019-02-07T09:54:56.442Z,3604
2019-02-07T09:55:57.791Z,3608
2019-02-07T09:56:59.140Z,3624
2019-02-07T09:58:00.466Z,3748
2019-02-07T09:59:03.309Z,3932
2019-02-07T10:00:03.131Z,4128
2019-02-07T10:01:04.483Z,4600
2019-02-07T10:02:05.824Z,4948
2019-02-07T10:03:07.208Z,4912
2019-02-07T10:04:08.578Z,4644
2019-02-07T10:05:09.931Z,4372
2019-02-07T10:06:11.293Z,4064
2019-02-07T10:07:12.606Z,4048
2019-02-07T10:08:13.969Z,4140
2019-02-07T10:09:15.320Z,4404
2019-02-07T10:10:16.675Z,4216
2019-02-07T10:11:18.029Z,4224
2019-02-07T10:12:19.389Z,4524
2019-02-07T10:13:20.736Z,3960
2019-02-07T10:14:22.097Z,4780
2019-02-07T10:15:23.453Z,5472
2019-02-07T10:16:24.760Z,5632
2019-02-07T10:17:26.121Z,5364
2019-02-07T10:18:33.088Z,6648
2019-02-07T10:19:28.815Z,7336
2019-02-07T10:20:30.179Z,8212
2019-02-07T10:21:31.539Z,7824
2019-02-07T10:22:32.889Z,6616
2019-02-07T10:23:34.453Z,6464
2019-02-07T10:24:35.813Z,6548
2019-02-07T10:25:37.119Z,5700
2019-02-07T10:26:38.494Z,5736
2019-02-07T10:27:39.854Z,5936
2019-02-07T10:28:41.201Z,6192
2019-02-07T10:29:42.550Z,6376
2019-02-07T10:30:43.913Z,6924
2019-02-07T10:31:45.266Z,7400
2019-02-07T10:32:46.634Z,7572
2019-02-07T10:33:47.995Z,7396
2019-02-07T10:34:49.338Z,6920
2019-02-07T10:35:50.747Z,6260
2019-02-07T10:36:52.044Z,5796
2019-02-07T10:37:53.400Z,5812
2019-02-07T10:38:54.751Z,5812
2019-02-07T10:39:56.100Z,6312
2019-02-07T10:40:57.457Z,6584
2019-02-07T10:41:58.822Z,7004
2019-02-07T10:43:00.205Z,7908
2019-02-07T10:44:01.612Z,7432
2019-02-07T10:45:02.866Z,7052
2019-02-07T10:46:04.243Z,7412
2019-02-07T10:47:05.590Z,6948
2019-02-07T10:48:06.945Z,6740
2019-02-07T10:49:08.301Z,5968
2019-02-07T10:50:09.651Z,5120
2019-02-07T10:51:11.020Z,4344
2019-02-07T10:52:12.369Z,3832
2019-02-07T10:53:13.725Z,4740
2019-02-07T10:54:15.035Z,5312
2019-02-07T10:55:16.387Z,4744
2019-02-07T10:56:17.748Z,4632
2019-02-07T10:57:19.110Z,4740
2019-02-07T10:58:20.455Z,4732
2019-02-07T10:59:21.811Z,4216
2019-02-07T11:00:23.171Z,3944
2019-02-07T11:01:24.523Z,4700
2019-02-07T11:02:25.876Z,5132
2019-02-07T11:03:27.197Z,5268
2019-02-07T11:04:28.575Z,5348
2019-02-07T11:05:29.920Z,5120
2019-02-07T11:06:31.286Z,5096
2019-02-07T11:07:32.645Z,5404
2019-02-07T11:08:33.994Z,4996
2019-02-07T11:09:35.349Z,4860
2019-02-07T11:10:36.705Z,5032
2019-02-07T11:11:38.057Z,5484
2019-02-07T11:12:39.381Z,5784
2019-02-07T11:13:40.730Z,5464
2019-02-07T11:14:42.088Z,4980
2019-02-07T11:15:43.443Z,4744
2019-02-07T11:16:44.789Z,4772
2019-02-07T11:17:46.146Z,6148
2019-02-07T11:18:55.234Z,6888
2019-02-07T11:19:48.831Z,6880
2019-02-07T11:20:50.178Z,6384
2019-02-07T11:21:51.502Z,5508
2019-02-07T11:22:52.862Z,5216
2019-02-07T11:23:54.245Z,5768
2019-02-07T11:24:55.598Z,5616
2019-02-07T11:25:56.951Z,4964
2019-02-07T11:26:58.295Z,4800
2019-02-07T11:28:09.890Z,4804
2019-02-07T11:29:00.974Z,4348
2019-02-07T11:30:02.330Z,3848
2019-02-07T11:31:03.704Z,3628
2019-02-07T11:32:05.008Z,3648
2019-02-07T11:33:06.372Z,3868
2019-02-07T11:34:07.730Z,4556
2019-02-07T11:35:09.084Z,3876
2019-02-07T11:36:10.429Z,4568
2019-02-07T11:37:11.780Z,5536
2019-02-07T11:38:13.140Z,6268
2019-02-07T11:39:14.490Z,5720
2019-02-07T11:40:15.965Z,5372
2019-02-07T11:41:17.286Z,6464
2019-02-07T11:42:58.221Z,7844
2019-02-07T11:43:59.593Z,7556
2019-02-07T11:45:00.957Z,7616
2019-02-07T11:46:02.337Z,8064
2019-02-07T11:47:05.523Z,9500
2019-02-07T11:48:05.006Z,8304
2019-02-07T11:49:07.179Z,6680
2019-02-07T11:50:07.812Z,5208
2019-02-07T11:51:09.180Z,4308
2019-02-07T11:52:10.541Z,4404
2019-02-07T11:53:11.902Z,4408
2019-02-07T11:54:13.271Z,3936
2019-02-07T11:55:14.622Z,4216
2019-02-07T11:56:16.005Z,5676
2019-02-07T11:57:17.341Z,5724
2019-02-07T11:58:18.776Z,5612
2019-02-07T11:59:20.164Z,4652
2019-02-07T12:00:21.686Z,4320
2019-02-07T12:01:23.149Z,4348
2019-02-07T12:02:24.550Z,4048
2019-02-07T12:03:25.936Z,4172
2019-02-07T12:04:27.321Z,4232
2019-02-07T12:05:28.768Z,3628
2019-02-07T12:06:30.231Z,3796
2019-02-07T12:07:31.745Z,4412
2019-02-07T12:08:33.182Z,3856
2019-02-07T12:09:34.558Z,3716
2019-02-07T12:10:35.982Z,4136
2019-02-07T12:11:37.372Z,4620
2019-02-07T12:12:38.766Z,4344
2019-02-07T12:13:40.137Z,4120
2019-02-07T12:14:41.511Z,3704
2019-02-07T12:15:42.907Z,2868
2019-02-07T12:16:44.283Z,3004
2019-02-07T12:17:45.719Z,3624
2019-02-07T12:18:47.088Z,4040
2019-02-07T12:19:48.481Z,4216
2019-02-07T12:20:49.862Z,3808
2019-02-07T12:21:51.233Z,5324
2019-02-07T12:22:52.585Z,6648
2019-02-07T12:23:53.969Z,8652
2019-02-07T12:24:55.352Z,8432
2019-02-07T12:25:56.666Z,9180
2019-02-07T12:26:58.023Z,10316
2019-02-07T12:27:59.431Z,12672
2019-02-07T12:29:00.867Z,12452
2019-02-07T12:30:02.258Z,10836
2019-02-07T12:31:03.635Z,8976
2019-02-07T12:32:05.007Z,7068
2019-02-07T12:33:06.361Z,5928
2019-02-07T12:34:07.761Z,5612
2019-02-07T12:35:09.119Z,5664
2019-02-07T12:36:10.487Z,5488
2019-02-07T12:37:11.863Z,5724
2019-02-07T12:38:13.227Z,6024
2019-02-07T12:39:14.628Z,6496
2019-02-07T12:40:16.026Z,6472
2019-02-07T12:41:17.405Z,6344
2019-02-07T12:42:18.800Z,6580
2019-02-07T12:43:20.168Z,6588
2019-02-07T12:44:21.508Z,7004
2019-02-07T12:45:22.866Z,7592
2019-02-07T12:46:24.258Z,7132
2019-02-07T12:47:25.652Z,6380
2019-02-07T12:48:27.022Z,5984
2019-02-07T12:49:29.521Z,5256
2019-02-07T12:50:29.796Z,4936
2019-02-07T12:51:31.159Z,5372
2019-02-07T12:52:32.586Z,5432
2019-02-07T12:53:34.148Z,5604
2019-02-07T12:54:35.542Z,5592
2019-02-07T12:55:36.897Z,5336
2019-02-07T12:56:38.266Z,4644
2019-02-07T12:57:39.627Z,4300
2019-02-07T12:58:41.047Z,3928
2019-02-07T12:59:42.500Z,4104
2019-02-07T13:00:43.982Z,4364
2019-02-07T13:01:45.426Z,5236
2019-02-07T13:02:46.939Z,7740
2019-02-07T13:03:48.333Z,7080
2019-02-07T13:04:49.840Z,6204
2019-02-07T13:05:51.180Z,5916
2019-02-07T13:06:52.630Z,5760
2019-02-07T13:07:54.064Z,5600
2019-02-07T13:08:55.532Z,5316
2019-02-07T13:09:56.986Z,4684
2019-02-07T13:10:58.498Z,4244
2019-02-07T13:12:00.013Z,4592
2019-02-07T13:13:01.442Z,4608
2019-02-07T13:14:02.883Z,4084
2019-02-07T13:15:04.288Z,4372
2019-02-07T13:16:05.755Z,4776
2019-02-07T13:17:07.237Z,4684
2019-02-07T13:18:08.584Z,3988
2019-02-07T13:19:09.989Z,2796
2019-02-07T13:20:11.444Z,2236
2019-02-07T13:21:12.878Z,2032
2019-02-07T13:22:14.328Z,1632
2019-02-07T13:23:15.722Z,1724
2019-02-07T13:24:17.254Z,2032
2019-02-07T13:25:18.776Z,1960
2019-02-07T13:26:20.072Z,2148
2019-02-07T13:27:21.531Z,2216
2019-02-07T13:28:22.994Z,2248
2019-02-07T13:29:24.383Z,2344
2019-02-07T13:30:25.816Z,2376
2019-02-07T13:31:27.254Z,2336
2019-02-07T13:32:28.687Z,2140
2019-02-07T13:33:30.102Z,2160
2019-02-07T13:34:31.592Z,2480
2019-02-07T13:35:33.046Z,2864
2019-02-07T13:36:34.442Z,3544
2019-02-07T13:37:35.929Z,3824
2019-02-07T13:38:37.310Z,3348
2019-02-07T13:39:38.778Z,3124
2019-02-07T13:40:40.219Z,2928
2019-02-07T13:41:41.643Z,2412
2019-02-07T13:42:43.134Z,2244
2019-02-07T13:43:44.624Z,2488
2019-02-07T13:44:46.057Z,2484
2019-02-07T13:45:47.487Z,2748
2019-02-07T13:46:48.948Z,2992
2019-02-07T13:47:50.377Z,2992
2019-02-07T13:48:51.844Z,2856
2019-02-07T13:49:53.295Z,2860
2019-02-07T13:50:54.769Z,2788
2019-02-07T13:51:56.190Z,2448
2019-02-07T13:52:57.647Z,1980
2019-02-07T13:53:59.551Z,1828
2019-02-07T13:55:00.684Z,1884
2019-02-07T13:56:02.158Z,2284
2019-02-07T13:57:03.655Z,2644
2019-02-07T13:58:05.098Z,2796
2019-02-07T13:59:06.649Z,2532
2019-02-07T14:00:08.153Z,2232
2019-02-07T14:01:09.592Z,2416
2019-02-07T14:02:11.043Z,2940
2019-02-07T14:03:12.519Z,2976
2019-02-07T14:04:14.038Z,3008
2019-02-07T14:05:15.469Z,3160
2019-02-07T14:06:16.948Z,3068
2019-02-07T14:07:18.388Z,3152
2019-02-07T14:08:19.833Z,3668
2019-02-07T14:09:21.314Z,3912
2019-02-07T14:10:22.779Z,3592
2019-02-07T14:11:24.247Z,3232
2019-02-07T14:12:25.729Z,3060
2019-02-07T14:13:27.282Z,3388
2019-02-07T14:14:28.766Z,3728
2019-02-07T14:15:30.323Z,4512
2019-02-07T14:16:31.818Z,5232
2019-02-07T14:17:33.260Z,4932
2019-02-07T14:18:34.759Z,4696
2019-02-07T14:19:36.300Z,4856