createdAt,value
2019-05-15T00:00:11.012Z,1025.09
2019-05-15T00:00:41.071Z,1025.10
2019-05-15T00:01:43.086Z,1025.07
2019-05-15T00:02:41.092Z,1025.04
2019-05-15T00:03:11.013Z,1025.04
2019-05-15T00:03:41.089Z,1025.01
2019-05-15T00:04:11.009Z,1025.01
2019-05-15T00:04:41.071Z,1025.00
2019-05-15T00:05:11.013Z,1025.01
2019-05-15T00:05:41.069Z,1025.02
2019-05-15T00:06:41.076Z,1025.01
2019-05-15T00:07:11.224Z,1025.00
2019-05-15T00:07:41.072Z,1024.98
2019-05-15T00:08:12.045Z,1024.99
2019-05-15T00:08:41.077Z,1024.98
2019-05-15T00:09:11.012Z,1025.01
2019-05-15T00:09:44.264Z,1024.99
2019-05-15T00:10:11.016Z,1024.97
2019-05-15T00:10:41.088Z,1024.96
2019-05-15T00:11:11.017Z,1024.96
2019-05-15T00:11:44.304Z,1024.96
2019-05-15T00:12:11.015Z,1024.95
2019-05-15T00:12:41.078Z,1024.95
2019-05-15T00:13:11.083Z,1024.94
2019-05-15T00:14:11.022Z,1024.90
2019-05-15T00:14:41.077Z,1024.89
2019-05-15T00:15:12.095Z,1024.86
2019-05-15T00:15:42.076Z,1024.88
2019-05-15T00:16:11.012Z,1024.87
2019-05-15T00:16:41.074Z,1024.89
2019-05-15T00:17:11.020Z,1024.86
2019-05-15T00:17:41.087Z,1024.87
2019-05-15T00:18:11.020Z,1024.87
2019-05-15T00:18:41.075Z,1024.89
2019-05-15T00:19:11.013Z,1024.88
2019-05-15T00:19:41.179Z,1024.89
2019-05-15T00:20:14.176Z,1024.87
2019-05-15T00:20:41.069Z,1024.89
2019-05-15T00:21:11.026Z,1024.90
2019-05-15T00:21:41.166Z,1024.90
2019-05-15T00:22:14.164Z,1024.87
2019-05-15T00:22:41.077Z,1024.88
2019-05-15T00:23:11.011Z,1024.89
2019-05-15T00:23:41.078Z,1024.88
2019-05-15T00:24:14.042Z,1024.84
2019-05-15T00:24:41.076Z,1024.87
2019-05-15T00:25:11.024Z,1024.87
2019-05-15T00:25:41.074Z,1024.83
2019-05-15T00:26:11.018Z,1024.83
2019-05-15T00:26:41.078Z,1024.85
2019-05-15T00:27:11.021Z,1024.82
2019-05-15T00:27:41.089Z,1024.83
2019-05-15T00:28:11.021Z,1024.85
2019-05-15T00:29:19.573Z,1024.82
2019-05-15T00:29:41.086Z,1024.85
2019-05-15T00:30:11.021Z,1024.83
2019-05-15T00:30:44.320Z,1024.84
2019-05-15T00:31:41.082Z,1024.81
2019-05-15T00:32:11.026Z,1024.83
2019-05-15T00:32:44.402Z,1024.82
2019-05-15T00:33:11.039Z,1024.84
2019-05-15T00:33:41.083Z,1024.80
2019-05-15T00:34:13.042Z,1024.81
2019-05-15T00:34:41.081Z,1024.83
2019-05-15T00:35:11.015Z,1024.86
2019-05-15T00:35:41.095Z,1024.81
2019-05-15T00:36:11.015Z,1024.84
2019-05-15T00:36:41.096Z,1024.84
2019-05-15T00:37:11.022Z,1024.79
2019-05-15T00:37:41.076Z,1024.82
2019-05-15T00:38:11.016Z,1024.79
2019-05-15T00:39:11.015Z,1024.80
2019-05-15T00:39:41.084Z,1024.78
2019-05-15T00:40:11.024Z,1024.78
2019-05-15T00:40:41.079Z,1024.77
2019-05-15T00:41:51.328Z,1024.75
2019-05-15T00:42:11.020Z,1024.73
2019-05-15T00:42:41.081Z,1024.74
2019-05-15T00:43:14.503Z,1024.74
2019-05-15T00:43:41.080Z,1024.71
2019-05-15T00:44:11.016Z,1024.67
2019-05-15T00:44:41.172Z,1024.68
2019-05-15T00:45:11.018Z,1024.65
2019-05-15T00:45:43.986Z,1024.65
2019-05-15T00:46:11.024Z,1024.63
2019-05-15T00:46:41.079Z,1024.62
2019-05-15T00:47:11.037Z,1024.62
2019-05-15T00:47:42.116Z,1024.62
2019-05-15T00:48:11.022Z,1024.60
2019-05-15T00:49:11.027Z,1024.60
2019-05-15T00:49:41.084Z,1024.56
2019-05-15T00:50:11.027Z,1024.57
2019-05-15T00:50:41.086Z,1024.55
2019-05-15T00:51:11.022Z,1024.55
2019-05-15T00:51:44.356Z,1024.55
2019-05-15T00:52:13.025Z,1024.55
2019-05-15T00:52:41.121Z,1024.53
2019-05-15T00:53:11.018Z,1024.53
2019-05-15T00:54:11.017Z,1024.55
2019-05-15T00:54:41.083Z,1024.52
2019-05-15T00:55:11.020Z,1024.54
2019-05-15T00:55:41.078Z,1024.53
2019-05-15T00:56:11.027Z,1024.50
2019-05-15T00:56:41.080Z,1024.50
2019-05-15T00:57:11.021Z,1024.49
2019-05-15T00:57:41.077Z,1024.47
2019-05-15T00:58:11.024Z,1024.48
2019-05-15T00:59:23.913Z,1024.44
2019-05-15T00:59:41.090Z,1024.47
2019-05-15T01:00:11.028Z,1024.49
2019-05-15T01:00:41.089Z,1024.47
2019-05-15T01:01:41.090Z,1024.45
2019-05-15T01:02:14.250Z,1024.43
2019-05-15T01:02:41.082Z,1024.41
2019-05-15T01:03:11.024Z,1024.44
2019-05-15T01:04:14.234Z,1024.43
2019-05-15T01:04:41.088Z,1024.45
2019-05-15T01:05:11.031Z,1024.43
2019-05-15T01:05:41.093Z,1024.44
2019-05-15T01:06:11.024Z,1024.44
2019-05-15T01:06:41.082Z,1024.45
2019-05-15T01:07:11.023Z,1024.41
2019-05-15T01:07:41.080Z,1024.44
2019-05-15T01:08:11.021Z,1024.46
2019-05-15T01:08:41.092Z,1024.40
2019-05-15T01:09:11.029Z,1024.40
2019-05-15T01:09:41.086Z,1024.42
2019-05-15T01:10:12.028Z,1024.39
2019-05-15T01:10:41.080Z,1024.38
2019-05-15T01:11:11.029Z,1024.39
2019-05-15T01:11:41.094Z,1024.39
2019-05-15T01:12:11.027Z,1024.36
2019-05-15T01:12:44.229Z,1024.35
2019-05-15T01:13:11.033Z,1024.34
2019-05-15T01:13:41.086Z,1024.35
2019-05-15T01:14:13.043Z,1024.35
2019-05-15T01:14:44.119Z,1024.33
2019-05-15T01:15:11.028Z,1024.31
2019-05-15T01:15:41.152Z,1024.31
2019-05-15T01:16:11.036Z,1024.30
2019-05-15T01:16:41.086Z,1024.30
2019-05-15T01:17:11.041Z,1024.29
2019-05-15T01:17:41.086Z,1024.27
2019-05-15T01:18:11.035Z,1024.29
2019-05-15T01:18:41.085Z,1024.27
2019-05-15T01:19:11.026Z,1024.28
2019-05-15T01:19:41.126Z,1024.26
2019-05-15T01:20:11.027Z,1024.26
2019-05-15T01:20:41.086Z,1024.25
2019-05-15T01:21:11.022Z,1024.26
2019-05-15T01:21:41.084Z,1024.22
2019-05-15T01:22:11.022Z,1024.22
2019-05-15T01:22:41.092Z,1024.21
2019-05-15T01:23:14.296Z,1024.22
2019-05-15T01:23:41.083Z,1024.21
2019-05-15T01:24:11.020Z,1024.21
2019-05-15T01:24:41.085Z,1024.20
2019-05-15T01:25:14.264Z,1024.19
2019-05-15T01:25:41.081Z,1024.19
2019-05-15T01:26:11.032Z,1024.17
2019-05-15T01:26:41.090Z,1024.15
2019-05-15T01:27:11.035Z,1024.14
2019-05-15T01:27:41.097Z,1024.14
2019-05-15T01:28:11.034Z,1024.14
2019-05-15T01:28:41.094Z,1024.11
2019-05-15T01:29:11.034Z,1024.09
2019-05-15T01:29:46.121Z,1024.08
2019-05-15T01:30:11.121Z,1024.08
2019-05-15T01:30:41.090Z,1024.09
2019-05-15T01:31:11.031Z,1024.10
2019-05-15T01:31:41.095Z,1024.07
2019-05-15T01:32:11.037Z,1024.10
2019-05-15T01:32:41.089Z,1024.09
2019-05-15T01:33:11.034Z,1024.08
2019-05-15T01:34:11.073Z,1024.05
2019-05-15T01:34:41.097Z,1024.05
2019-05-15T01:35:11.031Z,1024.04
2019-05-15T01:35:44.141Z,1024.03
2019-05-15T01:36:11.028Z,1024.02
2019-05-15T01:36:41.091Z,1024.01
2019-05-15T01:37:11.031Z,1024.02
2019-05-15T01:37:41.111Z,1024.04
2019-05-15T01:38:11.031Z,1024.01
2019-05-15T01:38:41.087Z,1024.03
2019-05-15T01:39:11.030Z,1024.01
2019-05-15T01:39:41.089Z,1023.97
2019-05-15T01:40:11.029Z,1023.95
2019-05-15T01:40:41.091Z,1023.95
2019-05-15T01:41:11.029Z,1023.92
2019-05-15T01:41:41.097Z,1023.94
2019-05-15T01:42:11.028Z,1023.92
2019-05-15T01:42:41.101Z,1023.92
2019-05-15T01:43:11.042Z,1023.87
2019-05-15T01:43:41.086Z,1023.88
2019-05-15T01:44:14.308Z,1023.85
2019-05-15T01:44:41.117Z,1023.82
2019-05-15T01:45:11.029Z,1023.83
2019-05-15T01:45:41.091Z,1023.83
2019-05-15T01:46:41.094Z,1023.83
2019-05-15T01:47:11.041Z,1023.82
2019-05-15T01:47:41.101Z,1023.82
2019-05-15T01:48:11.037Z,1023.79
2019-05-15T01:49:11.039Z,1023.78
2019-05-15T01:49:41.089Z,1023.77
2019-05-15T01:50:11.036Z,1023.78
2019-05-15T01:50:41.092Z,1023.79
2019-05-15T01:51:11.031Z,1023.77
2019-05-15T01:51:41.099Z,1023.78
2019-05-15T01:52:11.038Z,1023.76
2019-05-15T01:52:41.090Z,1023.75
2019-05-15T01:53:11.147Z,1023.77
2019-05-15T01:54:11.032Z,1023.74
2019-05-15T01:54:44.389Z,1023.77
2019-05-15T01:55:11.027Z,1023.75
2019-05-15T01:55:41.095Z,1023.73
2019-05-15T01:56:11.031Z,1023.73
2019-05-15T01:56:44.375Z,1023.72
2019-05-15T01:57:11.037Z,1023.74
2019-05-15T01:57:41.092Z,1023.71
2019-05-15T01:58:11.031Z,1023.72
2019-05-15T01:58:41.097Z,1023.71
2019-05-15T01:59:11.138Z,1023.73
2019-05-15T01:59:54.693Z,1023.70
2019-05-15T02:00:11.041Z,1023.71
2019-05-15T02:00:41.094Z,1023.71
2019-05-15T02:01:11.035Z,1023.70
2019-05-15T02:01:41.097Z,1023.70
2019-05-15T02:02:11.047Z,1023.69
2019-05-15T02:02:41.097Z,1023.67
2019-05-15T02:03:12.051Z,1023.65
2019-05-15T02:03:41.158Z,1023.63
2019-05-15T02:04:11.048Z,1023.65
2019-05-15T02:04:41.101Z,1023.64
2019-05-15T02:05:14.217Z,1023.62
2019-05-15T02:05:44.768Z,1023.66
2019-05-15T02:06:41.099Z,1023.67
2019-05-15T02:07:14.153Z,1023.64
2019-05-15T02:07:41.109Z,1023.66
2019-05-15T02:08:11.037Z,1023.68
2019-05-15T02:08:41.118Z,1023.65
2019-05-15T02:09:11.031Z,1023.68
2019-05-15T02:09:41.097Z,1023.70
2019-05-15T02:10:11.047Z,1023.67
2019-05-15T02:10:41.097Z,1023.67
2019-05-15T02:11:11.033Z,1023.68
2019-05-15T02:11:41.098Z,1023.67
2019-05-15T02:12:11.031Z,1023.70
2019-05-15T02:12:41.091Z,1023.69
2019-05-15T02:13:11.040Z,1023.67
2019-05-15T02:13:41.117Z,1023.70
2019-05-15T02:14:11.054Z,1023.69
2019-05-15T02:14:42.152Z,1023.69
2019-05-15T02:15:11.044Z,1023.69
2019-05-15T02:15:45.134Z,1023.68
2019-05-15T02:16:11.039Z,1023.65
2019-05-15T02:16:41.103Z,1023.66
2019-05-15T02:17:11.040Z,1023.65
2019-05-15T02:17:44.199Z,1023.63
2019-05-15T02:18:11.052Z,1023.64
2019-05-15T02:18:41.097Z,1023.61
2019-05-15T02:19:11.047Z,1023.61
2019-05-15T02:19:41.099Z,1023.58
2019-05-15T02:20:11.046Z,1023.59
2019-05-15T02:20:41.133Z,1023.60
2019-05-15T02:21:12.053Z,1023.61
2019-05-15T02:21:41.100Z,1023.61
2019-05-15T02:22:11.047Z,1023.60
2019-05-15T02:22:43.112Z,1023.59
2019-05-15T02:23:13.056Z,1023.60
2019-05-15T02:23:41.104Z,1023.59
2019-05-15T02:24:11.043Z,1023.58
2019-05-15T02:24:41.112Z,1023.58
2019-05-15T02:25:12.201Z,1023.57
2019-05-15T02:25:41.106Z,1023.58
2019-05-15T02:26:15.084Z,1023.57
2019-05-15T02:26:41.107Z,1023.57
2019-05-15T02:27:11.039Z,1023.56
2019-05-15T02:27:41.093Z,1023.52
2019-05-15T02:28:14.166Z,1023.52
2019-05-15T02:28:41.103Z,1023.49
2019-05-15T02:29:20.346Z,1023.51
2019-05-15T02:29:41.107Z,1023.49
2019-05-15T02:30:28.194Z,1023.48
2019-05-15T02:30:43.114Z,1023.49
2019-05-15T02:31:12.058Z,1023.48
2019-05-15T02:31:41.099Z,1023.50
2019-05-15T02:32:12.346Z,1023.46
2019-05-15T02:32:42.147Z,1023.46
2019-05-15T02:33:13.063Z,1023.47
2019-05-15T02:33:42.114Z,1023.49
2019-05-15T02:34:12.051Z,1023.46
2019-05-15T02:34:42.116Z,1023.48
2019-05-15T02:35:12.065Z,1023.46
2019-05-15T02:35:42.215Z,1023.46
2019-05-15T02:36:12.105Z,1023.47
2019-05-15T02:36:49.122Z,1023.46
2019-05-15T02:37:11.052Z,1023.44
2019-05-15T02:37:48.848Z,1023.47
2019-05-15T02:38:19.697Z,1023.45
2019-05-15T02:38:44.219Z,1023.46
2019-05-15T02:39:11.048Z,1023.45
2019-05-15T02:39:41.105Z,1023.43
2019-05-15T02:40:12.054Z,1023.45
2019-05-15T02:40:42.115Z,1023.42
2019-05-15T02:41:12.059Z,1023.44
2019-05-15T02:41:42.109Z,1023.41
2019-05-15T02:42:12.048Z,1023.43
2019-05-15T02:42:42.103Z,1023.43
2019-05-15T02:43:12.044Z,1023.41
2019-05-15T02:43:41.109Z,1023.43
2019-05-15T02:44:12.050Z,1023.39
2019-05-15T02:44:42.108Z,1023.43
2019-05-15T02:45:12.055Z,1023.39
2019-05-15T02:45:43.120Z,1023.40
2019-05-15T02:46:12.148Z,1023.38
2019-05-15T02:46:41.118Z,1023.41
2019-05-15T02:47:15.084Z,1023.39
2019-05-15T02:47:42.107Z,1023.39
2019-05-15T02:48:11.046Z,1023.38
2019-05-15T02:48:43.122Z,1023.36
2019-05-15T02:49:14.174Z,1023.40
2019-05-15T02:49:41.108Z,1023.38
2019-05-15T02:50:16.071Z,1023.39
2019-05-15T02:50:41.107Z,1023.39
2019-05-15T02:51:12.055Z,1023.36
2019-05-15T02:51:42.114Z,1023.38
2019-05-15T02:52:12.054Z,1023.40
2019-05-15T02:52:49.311Z,1023.40
2019-05-15T02:53:12.052Z,1023.41
2019-05-15T02:53:41.158Z,1023.39
2019-05-15T02:54:12.053Z,1023.42
2019-05-15T02:54:42.114Z,1023.41
2019-05-15T02:55:12.056Z,1023.41
2019-05-15T02:55:42.208Z,1023.39
2019-05-15T02:56:11.073Z,1023.39
2019-05-15T02:56:42.218Z,1023.39
2019-05-15T02:57:12.049Z,1023.39
2019-05-15T02:57:45.267Z,1023.39
2019-05-15T02:58:12.053Z,1023.37
2019-05-15T02:58:42.110Z,1023.36
2019-05-15T02:59:11.057Z,1023.37
2019-05-15T02:59:44.253Z,1023.35
2019-05-15T03:00:32.352Z,1023.36
2019-05-15T03:00:53.550Z,1023.38
2019-05-15T03:01:11.068Z,1023.35
2019-05-15T03:01:42.154Z,1023.36
2019-05-15T03:02:12.059Z,1023.39
2019-05-15T03:02:43.125Z,1023.37
2019-05-15T03:03:11.066Z,1023.39
2019-05-15T03:03:41.120Z,1023.35
2019-05-15T03:04:11.068Z,1023.34
2019-05-15T03:04:42.124Z,1023.31
2019-05-15T03:05:11.052Z,1023.31
2019-05-15T03:05:43.125Z,1023.32
2019-05-15T03:06:12.058Z,1023.31
2019-05-15T03:06:41.118Z,1023.32
2019-05-15T03:07:12.313Z,1023.33
2019-05-15T03:07:42.114Z,1023.31
2019-05-15T03:08:19.272Z,1023.33
2019-05-15T03:08:42.119Z,1023.31
2019-05-15T03:09:11.060Z,1023.30
2019-05-15T03:09:42.120Z,1023.30
2019-05-15T03:10:14.169Z,1023.31
2019-05-15T03:10:42.120Z,1023.31
2019-05-15T03:11:15.063Z,1023.31
2019-05-15T03:11:43.131Z,1023.30
2019-05-15T03:12:11.080Z,1023.31
2019-05-15T03:12:43.132Z,1023.30
2019-05-15T03:13:12.068Z,1023.30
2019-05-15T03:13:41.107Z,1023.27
2019-05-15T03:14:11.155Z,1023.28
2019-05-15T03:14:42.114Z,1023.28
2019-05-15T03:15:12.054Z,1023.26
2019-05-15T03:15:42.115Z,1023.27
2019-05-15T03:16:12.056Z,1023.24
2019-05-15T03:16:41.107Z,1023.29
2019-05-15T03:17:12.075Z,1023.24
2019-05-15T03:17:42.176Z,1023.27
2019-05-15T03:18:12.059Z,1023.24
2019-05-15T03:18:46.142Z,1023.26
2019-05-15T03:19:12.062Z,1023.26
2019-05-15T03:19:41.109Z,1023.24
2019-05-15T03:20:12.066Z,1023.25
2019-05-15T03:20:44.210Z,1023.23
2019-05-15T03:21:12.063Z,1023.23
2019-05-15T03:21:41.125Z,1023.23
2019-05-15T03:22:12.062Z,1023.24
2019-05-15T03:22:42.121Z,1023.26
2019-05-15T03:23:12.070Z,1023.23
2019-05-15T03:23:42.125Z,1023.28
2019-05-15T03:24:12.060Z,1023.27
2019-05-15T03:24:41.184Z,1023.28
2019-05-15T03:25:13.078Z,1023.23
2019-05-15T03:25:42.119Z,1023.25
2019-05-15T03:26:11.059Z,1023.22
2019-05-15T03:26:41.162Z,1023.23
2019-05-15T03:27:11.057Z,1023.22
2019-05-15T03:27:42.127Z,1023.21
2019-05-15T03:28:12.191Z,1023.23
2019-05-15T03:28:41.115Z,1023.21
2019-05-15T03:29:16.150Z,1023.19
2019-05-15T03:29:42.117Z,1023.22
2019-05-15T03:30:21.594Z,1023.21
2019-05-15T03:31:43.077Z,1023.17
2019-05-15T03:32:32.114Z,1023.16
2019-05-15T03:32:53.438Z,1023.14
2019-05-15T03:33:26.560Z,1023.17
2019-05-15T03:33:47.211Z,1023.13
2019-05-15T03:34:22.617Z,1023.13
2019-05-15T03:34:47.897Z,1023.14
2019-05-15T03:35:21.912Z,1023.15
2019-05-15T03:35:46.154Z,1023.10
2019-05-15T03:36:22.136Z,1023.13
2019-05-15T03:36:52.351Z,1023.14
2019-05-15T03:37:13.260Z,1023.15
2019-05-15T03:37:42.125Z,1023.17
2019-05-15T03:38:11.058Z,1023.17
2019-05-15T03:38:42.235Z,1023.17
2019-05-15T03:39:11.065Z,1023.17
2019-05-15T03:39:51.485Z,1023.17
2019-05-15T03:40:12.066Z,1023.14
2019-05-15T03:40:42.129Z,1023.18
2019-05-15T03:41:12.160Z,1023.13
2019-05-15T03:41:44.233Z,1023.13
2019-05-15T03:42:11.054Z,1023.13
2019-05-15T03:42:45.138Z,1023.13
2019-05-15T03:43:11.075Z,1023.13
2019-05-15T03:43:41.117Z,1023.11
2019-05-15T03:44:11.052Z,1023.11
2019-05-15T03:44:41.122Z,1023.14
2019-05-15T03:45:12.062Z,1023.14
2019-05-15T03:45:42.124Z,1023.14
2019-05-15T03:46:11.057Z,1023.16
2019-05-15T03:46:42.125Z,1023.18
2019-05-15T03:47:11.066Z,1023.17
2019-05-15T03:47:42.147Z,1023.20
2019-05-15T03:48:11.087Z,1023.19
2019-05-15T03:48:42.126Z,1023.17
2019-05-15T03:49:12.180Z,1023.21
2019-05-15T03:49:42.124Z,1023.18
2019-05-15T03:50:15.076Z,1023.15
2019-05-15T03:50:42.122Z,1023.20
2019-05-15T03:51:11.058Z,1023.19
2019-05-15T03:51:46.309Z,1023.18
2019-05-15T03:52:14.151Z,1023.19
2019-05-15T03:52:42.142Z,1023.18
2019-05-15T03:53:15.086Z,1023.18
2019-05-15T03:53:42.119Z,1023.18
2019-05-15T03:54:11.070Z,1023.21
2019-05-15T03:54:41.117Z,1023.17
2019-05-15T03:55:13.077Z,1023.16
2019-05-15T03:55:42.134Z,1023.16
2019-05-15T03:56:12.086Z,1023.18
2019-05-15T03:56:41.126Z,1023.24
2019-05-15T03:57:12.068Z,1023.20
2019-05-15T03:57:42.125Z,1023.20
2019-05-15T03:58:12.068Z,1023.22
2019-05-15T03:58:42.130Z,1023.20
2019-05-15T03:59:11.060Z,1023.20
2019-05-15T03:59:42.165Z,1023.22
2019-05-15T04:00:12.070Z,1023.21
2019-05-15T04:00:44.126Z,1023.21
2019-05-15T04:01:28.215Z,1023.23
2019-05-15T04:01:49.629Z,1023.20
2019-05-15T04:02:11.075Z,1023.19
2019-05-15T04:02:44.182Z,1023.23
2019-05-15T04:03:13.088Z,1023.22
2019-05-15T04:03:41.140Z,1023.18
2019-05-15T04:04:11.061Z,1023.21
2019-05-15T04:04:41.126Z,1023.21
2019-05-15T04:05:13.077Z,1023.22
2019-05-15T04:05:41.118Z,1023.22
2019-05-15T04:06:12.078Z,1023.23
2019-05-15T04:06:41.123Z,1023.21
2019-05-15T04:07:11.063Z,1023.23
2019-05-15T04:07:42.147Z,1023.22
2019-05-15T04:08:12.080Z,1023.20
2019-05-15T04:08:41.155Z,1023.20
2019-05-15T04:09:12.066Z,1023.20
2019-05-15T04:09:41.125Z,1023.19
2019-05-15T04:10:12.213Z,1023.19
2019-05-15T04:10:42.129Z,1023.22
2019-05-15T04:11:15.082Z,1023.19
2019-05-15T04:11:41.145Z,1023.20
2019-05-15T04:12:11.075Z,1023.17
2019-05-15T04:12:42.179Z,1023.19
2019-05-15T04:13:14.187Z,1023.17
2019-05-15T04:13:42.164Z,1023.20
2019-05-15T04:14:15.078Z,1023.16
2019-05-15T04:14:41.131Z,1023.18
2019-05-15T04:15:12.066Z,1023.20
2019-05-15T04:15:42.136Z,1023.20
2019-05-15T04:16:12.066Z,1023.19
2019-05-15T04:16:41.123Z,1023.16
2019-05-15T04:17:11.067Z,1023.17
2019-05-15T04:17:42.141Z,1023.18
2019-05-15T04:18:12.074Z,1023.14
2019-05-15T04:18:41.206Z,1023.17
2019-05-15T04:19:12.072Z,1023.15
2019-05-15T04:19:41.129Z,1023.14
2019-05-15T04:20:12.077Z,1023.14
2019-05-15T04:20:42.225Z,1023.15
2019-05-15T04:21:11.067Z,1023.14
2019-05-15T04:21:49.097Z,1023.14
2019-05-15T04:22:11.067Z,1023.17
2019-05-15T04:22:42.139Z,1023.13
2019-05-15T04:23:12.070Z,1023.13
2019-05-15T04:23:44.123Z,1023.12
2019-05-15T04:24:11.092Z,1023.13
2019-05-15T04:24:41.140Z,1023.12
2019-05-15T04:25:12.077Z,1023.13
2019-05-15T04:25:41.174Z,1023.12
2019-05-15T04:26:11.084Z,1023.10
2019-05-15T04:26:41.142Z,1023.10
2019-05-15T04:27:12.077Z,1023.12
2019-05-15T04:27:41.133Z,1023.12
2019-05-15T04:28:12.076Z,1023.10
2019-05-15T04:28:43.144Z,1023.11
2019-05-15T04:29:12.139Z,1023.07
2019-05-15T04:29:42.135Z,1023.08
2019-05-15T04:30:13.082Z,1023.08
2019-05-15T04:30:41.130Z,1023.07
2019-05-15T04:31:12.261Z,1023.12
2019-05-15T04:31:55.411Z,1023.10
2019-05-15T04:32:19.695Z,1023.09
2019-05-15T04:32:42.132Z,1023.13
2019-05-15T04:33:12.073Z,1023.10
2019-05-15T04:33:42.138Z,1023.11
2019-05-15T04:34:14.233Z,1023.10
2019-05-15T04:34:41.127Z,1023.10
2019-05-15T04:35:15.074Z,1023.08
2019-05-15T04:35:42.132Z,1023.10
2019-05-15T04:36:12.080Z,1023.10
2019-05-15T04:36:49.352Z,1023.13
2019-05-15T04:37:11.069Z,1023.13
2019-05-15T04:37:43.277Z,1023.11
2019-05-15T04:38:12.075Z,1023.11
2019-05-15T04:38:41.134Z,1023.12
2019-05-15T04:39:12.081Z,1023.11
2019-05-15T04:39:42.154Z,1023.10
2019-05-15T04:40:12.076Z,1023.09
2019-05-15T04:40:42.140Z,1023.10
2019-05-15T04:41:12.075Z,1023.09
2019-05-15T04:41:42.223Z,1023.06
2019-05-15T04:42:11.077Z,1023.07
2019-05-15T04:42:44.117Z,1023.08
2019-05-15T04:43:12.077Z,1023.06
2019-05-15T04:44:12.086Z,1023.09
2019-05-15T04:44:44.198Z,1023.07
2019-05-15T04:45:12.073Z,1023.02
2019-05-15T04:45:41.125Z,1023.02
2019-05-15T04:46:12.078Z,1023.05
2019-05-15T04:46:41.139Z,1023.03
2019-05-15T04:47:12.078Z,1023.05
2019-05-15T04:47:42.142Z,1023.03
2019-05-15T04:48:12.074Z,1023.03
2019-05-15T04:48:42.132Z,1023.03
2019-05-15T04:49:11.067Z,1023.04
2019-05-15T04:49:41.133Z,1023.04
2019-05-15T04:50:11.067Z,1023.06
2019-05-15T04:50:42.137Z,1023.03
2019-05-15T04:51:12.074Z,1023.04
2019-05-15T04:51:41.146Z,1023.04
2019-05-15T04:52:12.136Z,1023.06
2019-05-15T04:52:44.160Z,1023.06
2019-05-15T04:53:19.030Z,1023.03
2019-05-15T04:53:42.137Z,1023.06
2019-05-15T04:54:11.071Z,1023.03
2019-05-15T04:54:42.134Z,1023.05
2019-05-15T04:55:14.195Z,1023.04
2019-05-15T04:55:42.139Z,1023.04
2019-05-15T04:56:11.076Z,1023.05
2019-05-15T04:56:42.142Z,1023.05
2019-05-15T04:57:11.082Z,1023.04
2019-05-15T04:57:42.139Z,1023.00
2019-05-15T04:58:12.083Z,1023.00
2019-05-15T04:58:41.122Z,1023.01
2019-05-15T04:59:12.099Z,1022.99
2019-05-15T04:59:41.137Z,1023.01
2019-05-15T05:00:12.086Z,1023.00
2019-05-15T05:00:42.148Z,1022.99
2019-05-15T05:01:11.106Z,1023.02
2019-05-15T05:01:42.162Z,1023.04
2019-05-15T05:02:24.334Z,1023.01
2019-05-15T05:02:42.287Z,1022.99
2019-05-15T05:03:12.082Z,1023.02
2019-05-15T05:03:45.160Z,1023.02
2019-05-15T05:04:11.063Z,1023.05
2019-05-15T05:04:41.136Z,1023.04
2019-05-15T05:05:12.077Z,1023.03
2019-05-15T05:05:44.263Z,1023.04
2019-05-15T05:06:12.082Z,1023.05
2019-05-15T05:06:41.132Z,1023.05
2019-05-15T05:07:11.066Z,1023.03
2019-05-15T05:07:42.140Z,1023.03
2019-05-15T05:08:11.278Z,1023.03
2019-05-15T05:08:42.141Z,1023.04
2019-05-15T05:09:11.075Z,1023.02
2019-05-15T05:09:41.135Z,1022.98
2019-05-15T05:10:12.084Z,1023.00
2019-05-15T05:10:41.254Z,1022.99
2019-05-15T05:11:12.085Z,1022.99
2019-05-15T05:11:41.144Z,1022.96
2019-05-15T05:12:11.076Z,1022.95
2019-05-15T05:12:43.156Z,1022.88
2019-05-15T05:13:12.275Z,1022.93
2019-05-15T05:13:41.140Z,1022.94
2019-05-15T05:14:15.093Z,1022.95
2019-05-15T05:14:41.136Z,1022.97
2019-05-15T05:15:11.084Z,1022.93
2019-05-15T05:15:41.137Z,1022.94
2019-05-15T05:16:14.247Z,1022.91
2019-05-15T05:16:41.145Z,1022.92
2019-05-15T05:17:11.078Z,1022.92
2019-05-15T05:17:41.168Z,1022.92
2019-05-15T05:18:11.072Z,1022.86
2019-05-15T05:18:43.165Z,1022.86
2019-05-15T05:19:11.081Z,1022.86
2019-05-15T05:19:42.158Z,1022.84
2019-05-15T05:20:11.074Z,1022.86
2019-05-15T05:20:41.139Z,1022.87
2019-05-15T05:21:11.096Z,1022.85
2019-05-15T05:21:41.141Z,1022.87
2019-05-15T05:22:11.083Z,1022.89
2019-05-15T05:22:41.153Z,1022.87
2019-05-15T05:23:11.074Z,1022.85
2019-05-15T05:23:42.205Z,1022.86
2019-05-15T05:24:11.078Z,1022.85
2019-05-15T05:24:45.154Z,1022.88
2019-05-15T05:25:11.080Z,1022.86
2019-05-15T05:25:41.139Z,1022.83
2019-05-15T05:26:13.091Z,1022.88
2019-05-15T05:26:44.281Z,1022.86
2019-05-15T05:27:11.085Z,1022.84
2019-05-15T05:27:41.137Z,1022.87
2019-05-15T05:28:11.078Z,1022.85
2019-05-15T05:28:41.140Z,1022.87
2019-05-15T05:29:11.082Z,1022.86
2019-05-15T05:29:41.144Z,1022.86
2019-05-15T05:30:11.073Z,1022.86
2019-05-15T05:30:41.134Z,1022.86
2019-05-15T05:31:14.009Z,1022.87
2019-05-15T05:31:41.147Z,1022.89
2019-05-15T05:32:11.100Z,1022.87
2019-05-15T05:32:41.139Z,1022.88
2019-05-15T05:33:11.080Z,1022.87
2019-05-15T05:33:41.137Z,1022.92
2019-05-15T05:34:12.160Z,1022.88
2019-05-15T05:34:41.147Z,1022.83
2019-05-15T05:35:15.096Z,1022.85
2019-05-15T05:35:41.214Z,1022.87
2019-05-15T05:36:11.069Z,1022.88
2019-05-15T05:36:41.160Z,1022.85
2019-05-15T05:37:14.199Z,1022.87
2019-05-15T05:37:41.134Z,1022.87
2019-05-15T05:38:11.073Z,1022.87
2019-05-15T05:38:41.137Z,1022.87
2019-05-15T05:39:19.868Z,1022.87
2019-05-15T05:39:41.147Z,1022.90
2019-05-15T05:40:11.077Z,1022.94
2019-05-15T05:40:41.140Z,1022.92
2019-05-15T05:41:11.080Z,1022.90
2019-05-15T05:41:41.135Z,1022.88
2019-05-15T05:42:11.089Z,1022.88
2019-05-15T05:42:41.146Z,1022.94
2019-05-15T05:43:11.109Z,1022.92
2019-05-15T05:43:41.138Z,1022.95
2019-05-15T05:44:11.079Z,1022.94
2019-05-15T05:44:45.303Z,1022.95
2019-05-15T05:45:11.086Z,1022.96
2019-05-15T05:45:44.092Z,1023.00
2019-05-15T05:46:11.080Z,1022.94
2019-05-15T05:46:41.138Z,1022.92
2019-05-15T05:47:11.081Z,1022.95
2019-05-15T05:47:44.187Z,1022.95
2019-05-15T05:48:11.077Z,1022.95
2019-05-15T05:48:41.139Z,1022.92
2019-05-15T05:49:11.086Z,1022.91
2019-05-15T05:49:41.138Z,1022.89
2019-05-15T05:50:11.081Z,1022.88
2019-05-15T05:50:44.731Z,1022.90
2019-05-15T05:51:11.087Z,1022.91
2019-05-15T05:51:41.139Z,1022.91
2019-05-15T05:52:11.082Z,1022.93
2019-05-15T05:52:41.135Z,1022.92
2019-05-15T05:53:11.078Z,1022.89
2019-05-15T05:53:41.136Z,1022.88
2019-05-15T05:54:11.102Z,1022.87
2019-05-15T05:54:41.139Z,1022.88
2019-05-15T05:55:12.274Z,1022.91
2019-05-15T05:55:41.142Z,1022.87
2019-05-15T05:56:41.145Z,1022.89
2019-05-15T05:57:11.079Z,1022.90
2019-05-15T05:57:41.203Z,1022.90
2019-05-15T05:58:14.208Z,1022.90
2019-05-15T05:58:41.154Z,1022.89
2019-05-15T05:59:11.083Z,1022.89
2019-05-15T05:59:41.169Z,1022.91
2019-05-15T06:00:11.093Z,1022.91
2019-05-15T06:00:41.158Z,1022.95
2019-05-15T06:01:11.086Z,1022.92
2019-05-15T06:01:48.357Z,1022.90
2019-05-15T06:02:11.080Z,1022.93
2019-05-15T06:02:48.649Z,1022.93
2019-05-15T06:03:11.077Z,1022.95
2019-05-15T06:03:41.146Z,1022.95
2019-05-15T06:04:11.084Z,1022.94
2019-05-15T06:04:41.155Z,1022.90
2019-05-15T06:05:11.095Z,1022.91
2019-05-15T06:05:42.268Z,1022.90
2019-05-15T06:06:12.089Z,1022.90
2019-05-15T06:06:45.163Z,1022.85
2019-05-15T06:07:18.311Z,1022.87
2019-05-15T06:07:41.143Z,1022.90
2019-05-15T06:08:11.080Z,1022.85
2019-05-15T06:09:11.076Z,1022.88
2019-05-15T06:09:41.140Z,1022.86
2019-05-15T06:10:11.086Z,1022.84
2019-05-15T06:10:41.145Z,1022.87
2019-05-15T06:11:12.098Z,1022.86
2019-05-15T06:11:41.148Z,1022.87
2019-05-15T06:12:11.084Z,1022.87
2019-05-15T06:12:41.144Z,1022.86
2019-05-15T06:13:11.087Z,1022.86
2019-05-15T06:13:41.149Z,1022.84
2019-05-15T06:14:11.098Z,1022.85