createdAt,value
2023-12-30T00:01:07.952Z,53.46
2023-12-30T00:06:12.124Z,53.67
2023-12-30T00:11:15.804Z,52.34
2023-12-30T00:16:17.381Z,53.78
2023-12-30T00:21:22.056Z,53.68
2023-12-30T00:26:24.335Z,54.00
2023-12-30T00:31:29.770Z,52.69
2023-12-30T00:36:31.748Z,54.79
2023-12-30T00:41:33.269Z,56.75
2023-12-30T00:46:34.826Z,57.10
2023-12-30T00:51:36.773Z,56.04
2023-12-30T00:56:38.277Z,55.96
2023-12-30T01:01:40.312Z,55.65
2023-12-30T01:06:42.214Z,55.64
2023-12-30T01:11:43.713Z,55.24
2023-12-30T01:16:45.495Z,57.45
2023-12-30T01:21:47.762Z,58.05
2023-12-30T01:26:51.918Z,57.09
2023-12-30T01:31:54.738Z,55.88
2023-12-30T01:36:56.306Z,55.76
2023-12-30T01:41:57.828Z,55.11
2023-12-30T01:46:59.821Z,56.14
2023-12-30T01:52:01.377Z,56.58
2023-12-30T01:57:03.928Z,56.76
2023-12-30T02:02:05.549Z,57.53
2023-12-30T02:07:07.197Z,55.93
2023-12-30T02:12:08.881Z,54.20
2023-12-30T02:17:10.404Z,54.46
2023-12-30T02:22:13.041Z,52.70
2023-12-30T02:27:14.807Z,54.39
2023-12-30T02:32:16.324Z,54.93
2023-12-30T02:37:19.323Z,55.52
2023-12-30T02:42:22.289Z,54.66
2023-12-30T02:47:24.712Z,54.81
2023-12-30T02:52:27.044Z,54.76
2023-12-30T02:57:28.622Z,54.73
2023-12-30T03:02:30.165Z,54.76
2023-12-30T03:07:31.707Z,57.05
2023-12-30T03:12:33.233Z,56.91
2023-12-30T03:17:34.869Z,57.40
2023-12-30T03:22:36.770Z,58.35
2023-12-30T03:27:38.473Z,58.92
2023-12-30T03:32:41.226Z,58.82
2023-12-30T03:37:42.900Z,58.92
2023-12-30T03:42:44.402Z,58.94
2023-12-30T03:47:46.664Z,59.53
2023-12-30T03:52:48.626Z,58.38
2023-12-30T03:57:50.262Z,58.05
2023-12-30T04:02:51.850Z,57.39
2023-12-30T04:07:53.505Z,57.54
2023-12-30T04:12:55.056Z,58.35
2023-12-30T04:17:57.790Z,58.35
2023-12-30T04:22:59.518Z,58.29
2023-12-30T04:28:01.225Z,58.06
2023-12-30T04:33:03.029Z,57.48
2023-12-30T04:38:04.872Z,55.81
2023-12-30T04:43:06.711Z,55.33
2023-12-30T04:48:08.481Z,55.27
2023-12-30T04:53:10.182Z,55.99
2023-12-30T04:58:14.071Z,55.29
2023-12-30T05:03:16.033Z,54.63
2023-12-30T05:08:17.594Z,54.61
2023-12-30T05:13:19.218Z,54.39
2023-12-30T05:18:22.520Z,53.95
2023-12-30T05:23:24.114Z,52.88
2023-12-30T05:28:25.661Z,54.29
2023-12-30T05:33:28.203Z,54.06
2023-12-30T05:38:30.782Z,53.67
2023-12-30T05:43:32.317Z,53.98
2023-12-30T05:48:34.072Z,54.22
2023-12-30T05:53:35.707Z,54.42
2023-12-30T05:58:39.213Z,54.75
2023-12-30T06:03:40.809Z,56.04
2023-12-30T06:08:42.309Z,55.86
2023-12-30T06:13:43.877Z,55.03
2023-12-30T06:18:45.911Z,53.92
2023-12-30T06:23:48.292Z,52.99
2023-12-30T06:28:51.869Z,53.38
2023-12-30T06:33:53.805Z,53.43
2023-12-30T06:38:55.325Z,52.46
2023-12-30T06:43:57.527Z,52.54
2023-12-30T06:49:01.046Z,52.72
2023-12-30T06:54:05.070Z,52.14
2023-12-30T06:59:08.361Z,52.20
2023-12-30T07:04:10.729Z,51.33
2023-12-30T07:09:12.581Z,50.32
2023-12-30T07:14:15.471Z,50.64
2023-12-30T07:19:17.345Z,50.48
2023-12-30T07:24:19.632Z,50.41
2023-12-30T07:29:21.147Z,49.76
2023-12-30T07:34:22.728Z,50.63
2023-12-30T07:39:24.296Z,50.22
2023-12-30T07:44:26.151Z,49.77
2023-12-30T07:49:27.762Z,50.82
2023-12-30T07:54:29.717Z,52.98
2023-12-30T07:59:31.235Z,53.62
2023-12-30T08:04:32.782Z,57.83
2023-12-30T08:09:34.349Z,56.58
2023-12-30T08:14:36.063Z,54.02
2023-12-30T08:19:38.637Z,54.59
2023-12-30T08:24:46.171Z,53.37
2023-12-30T08:29:48.719Z,53.07
2023-12-30T08:34:50.874Z,53.47
2023-12-30T08:39:55.449Z,56.46
2023-12-30T08:44:59.692Z,52.48
2023-12-30T08:50:01.755Z,52.32
2023-12-30T08:55:03.341Z,51.48
2023-12-30T09:00:09.723Z,48.18
2023-12-30T09:05:11.315Z,48.50
2023-12-30T09:10:12.847Z,48.14
2023-12-30T09:15:14.336Z,49.29
2023-12-30T09:20:16.491Z,50.21
2023-12-30T09:25:18.096Z,50.86
2023-12-30T09:30:19.727Z,49.90
2023-12-30T09:35:21.335Z,49.26
2023-12-30T09:40:22.875Z,50.15
2023-12-30T09:45:24.387Z,52.06
2023-12-30T09:50:26.999Z,52.53
2023-12-30T09:55:28.505Z,51.18
2023-12-30T10:00:30.008Z,51.11
2023-12-30T10:05:31.552Z,50.86
2023-12-30T10:10:51.570Z,50.42
2023-12-30T10:15:54.397Z,49.24
2023-12-30T10:20:56.788Z,51.13
2023-12-30T10:25:58.967Z,52.88
2023-12-30T10:31:04.427Z,52.18
2023-12-30T10:36:08.503Z,49.79
2023-12-30T10:41:12.171Z,51.07
2023-12-30T10:46:15.197Z,50.95
2023-12-30T10:51:17.313Z,50.04
2023-12-30T10:56:23.403Z,50.35
2023-12-30T11:01:25.199Z,48.93
2023-12-30T11:06:58.106Z,49.49
2023-12-30T11:12:04.437Z,50.71
2023-12-30T11:17:05.947Z,49.87
2023-12-30T11:22:09.717Z,49.55
2023-12-30T11:27:11.224Z,49.69
2023-12-30T11:32:13.382Z,50.47
2023-12-30T11:37:17.604Z,51.34
2023-12-30T11:42:25.216Z,50.26
2023-12-30T11:47:32.993Z,52.08
2023-12-30T11:52:38.124Z,50.56
2023-12-30T11:57:39.984Z,51.72
2023-12-30T12:02:41.516Z,52.79
2023-12-30T12:07:47.100Z,52.01
2023-12-30T12:12:51.851Z,50.87
2023-12-30T12:17:53.535Z,51.26
2023-12-30T12:22:55.498Z,51.93
2023-12-30T12:27:57.512Z,52.00
2023-12-30T12:33:00.132Z,51.29
2023-12-30T12:38:02.026Z,53.03
2023-12-30T12:43:04.288Z,53.22
2023-12-30T12:48:06.845Z,51.83
2023-12-30T12:53:08.440Z,52.30
2023-12-30T12:58:10.072Z,51.58
2023-12-30T13:03:12.129Z,52.50
2023-12-30T13:08:15.421Z,52.84
2023-12-30T13:13:17.050Z,52.69
2023-12-30T13:18:20.902Z,53.62
2023-12-30T13:23:22.903Z,52.78
2023-12-30T13:28:25.973Z,52.66
2023-12-30T13:33:27.626Z,51.22
2023-12-30T13:38:33.908Z,51.82
2023-12-30T13:43:35.483Z,51.23
2023-12-30T13:48:59.758Z,50.36
2023-12-30T13:54:01.322Z,51.10
2023-12-30T13:59:10.457Z,50.80
2023-12-30T14:04:14.382Z,50.66
2023-12-30T14:09:21.553Z,50.68
2023-12-30T14:14:23.065Z,50.15
2023-12-30T14:19:24.835Z,48.98
2023-12-30T14:24:26.429Z,55.96
2023-12-30T14:29:30.307Z,52.62
2023-12-30T14:34:32.053Z,53.44
2023-12-30T14:39:33.927Z,51.28
2023-12-30T14:44:36.917Z,50.99
2023-12-30T14:49:38.370Z,50.82
2023-12-30T14:54:40.668Z,50.80
2023-12-30T14:59:44.295Z,51.45
2023-12-30T15:04:46.182Z,52.17
2023-12-30T15:09:47.791Z,54.76
2023-12-30T15:14:52.154Z,56.01
2023-12-30T15:19:55.997Z,53.86
2023-12-30T15:24:58.117Z,56.19
2023-12-30T15:29:59.767Z,58.60
2023-12-30T15:35:01.362Z,56.01
2023-12-30T15:40:05.036Z,56.53
2023-12-30T15:45:06.973Z,55.59
2023-12-30T15:50:08.772Z,55.40
2023-12-30T15:55:10.448Z,56.19
2023-12-30T16:00:13.981Z,55.83
2023-12-30T16:05:15.534Z,56.21
2023-12-30T16:10:17.052Z,55.84
2023-12-30T16:15:18.602Z,55.66
2023-12-30T16:20:20.132Z,55.34
2023-12-30T16:25:21.732Z,55.08
2023-12-30T16:30:24.969Z,55.24
2023-12-30T16:35:26.508Z,55.28
2023-12-30T16:40:30.523Z,54.92
2023-12-30T16:45:32.081Z,55.47
2023-12-30T16:50:34.372Z,55.52
2023-12-30T16:55:36.092Z,54.68
2023-12-30T17:00:37.641Z,54.10
2023-12-30T17:05:39.378Z,54.12
2023-12-30T17:10:40.928Z,53.47
2023-12-30T17:15:42.977Z,54.21
2023-12-30T17:20:44.571Z,53.63
2023-12-30T17:25:46.460Z,53.79
2023-12-30T17:30:48.239Z,53.24
2023-12-30T17:35:59.042Z,53.87
2023-12-30T17:41:00.568Z,54.13
2023-12-30T17:46:02.347Z,54.09
2023-12-30T17:51:03.946Z,53.60
2023-12-30T17:56:05.600Z,54.70
2023-12-30T18:01:08.930Z,55.17
2023-12-30T18:06:10.498Z,55.39
2023-12-30T18:11:12.029Z,56.24
2023-12-30T18:16:13.799Z,56.17
2023-12-30T18:21:15.344Z,57.30
2023-12-30T18:26:16.882Z,55.42
2023-12-30T18:31:18.437Z,55.32
2023-12-30T18:36:19.990Z,55.42
2023-12-30T18:41:21.685Z,56.02
2023-12-30T18:46:23.234Z,55.68
2023-12-30T18:51:24.754Z,55.48
2023-12-30T18:56:29.166Z,55.13
2023-12-30T19:01:31.800Z,55.81
2023-12-30T19:06:33.320Z,55.67
2023-12-30T19:11:34.826Z,55.73
2023-12-30T19:16:36.411Z,56.06
2023-12-30T19:21:38.754Z,56.26
2023-12-30T19:26:40.277Z,56.01
2023-12-30T19:31:41.901Z,56.31
2023-12-30T19:36:44.268Z,56.76
2023-12-30T19:41:47.567Z,56.66
2023-12-30T19:46:49.135Z,57.69
2023-12-30T19:51:50.675Z,57.57
2023-12-30T19:56:53.001Z,57.93
2023-12-30T20:01:54.567Z,58.06
2023-12-30T20:06:56.291Z,57.84
2023-12-30T20:11:57.811Z,57.68
2023-12-30T20:17:01.865Z,57.42
2023-12-30T20:22:04.033Z,57.97
2023-12-30T20:27:06.127Z,57.62
2023-12-30T20:32:07.725Z,57.78
2023-12-30T20:37:10.082Z,57.98
2023-12-30T20:42:11.697Z,57.94
2023-12-30T20:47:13.724Z,57.70
2023-12-30T20:52:15.530Z,57.56
2023-12-30T20:57:17.119Z,57.74
2023-12-30T21:02:18.658Z,58.63
2023-12-30T21:07:20.226Z,58.84
2023-12-30T21:12:21.785Z,58.41
2023-12-30T21:17:23.356Z,58.55
2023-12-30T21:22:28.120Z,58.82
2023-12-30T21:27:30.993Z,59.39
2023-12-30T21:32:32.559Z,59.07
2023-12-30T21:37:41.695Z,59.53
2023-12-30T21:42:47.405Z,59.50
2023-12-30T21:47:48.958Z,59.20
2023-12-30T21:52:53.304Z,58.80
2023-12-30T21:57:54.875Z,58.70
2023-12-30T22:02:56.379Z,58.62
2023-12-30T22:07:57.892Z,60.35
2023-12-30T22:12:59.384Z,60.36
2023-12-30T22:18:00.964Z,60.40
2023-12-30T22:23:02.778Z,60.45
2023-12-30T22:28:04.770Z,60.38
2023-12-30T22:33:06.559Z,60.38
2023-12-30T22:38:08.207Z,60.07
2023-12-30T22:43:09.734Z,59.71
2023-12-30T22:48:11.820Z,60.87
2023-12-30T22:53:14.198Z,60.42
2023-12-30T22:58:15.711Z,60.07
2023-12-30T23:03:17.785Z,59.88
2023-12-30T23:08:19.406Z,59.36
2023-12-30T23:13:20.938Z,58.65
2023-12-30T23:18:22.539Z,59.19
2023-12-30T23:23:24.145Z,59.70
2023-12-30T23:28:25.672Z,59.30
2023-12-30T23:33:27.200Z,59.16
2023-12-30T23:38:28.711Z,59.06
2023-12-30T23:43:30.265Z,58.93
2023-12-30T23:48:31.812Z,59.27
2023-12-30T23:53:33.369Z,59.07
2023-12-30T23:58:34.904Z,59.02
