createdAt,value
2019-03-26T00:01:43.893Z,21.35
2019-03-26T00:04:13.711Z,24.43
2019-03-26T00:06:44.078Z,25.17
2019-03-26T00:09:14.451Z,31.90
2019-03-26T00:11:44.675Z,27.00
2019-03-26T00:14:14.691Z,55.52
2019-03-26T00:16:45.379Z,30.68
2019-03-26T00:19:15.394Z,20.90
2019-03-26T00:21:45.728Z,22.77
2019-03-26T00:24:16.119Z,26.45
2019-03-26T00:26:48.522Z,21.07
2019-03-26T00:29:18.387Z,29.12
2019-03-26T00:31:48.162Z,28.83
2019-03-26T00:34:19.407Z,26.35
2019-03-26T00:36:49.376Z,22.15
2019-03-26T00:39:19.160Z,17.23
2019-03-26T00:41:48.966Z,25.27
2019-03-26T00:44:18.815Z,24.47
2019-03-26T00:46:49.074Z,28.00
2019-03-26T00:49:19.201Z,19.25
2019-03-26T00:51:49.847Z,25.05
2019-03-26T00:54:19.814Z,25.55
2019-03-26T00:56:49.638Z,23.90
2019-03-26T00:59:19.411Z,25.50
2019-03-26T01:01:49.375Z,25.15
2019-03-26T01:04:31.757Z,26.87
2019-03-26T01:06:51.483Z,31.25
2019-03-26T01:09:22.097Z,31.57
2019-03-26T01:11:52.362Z,27.98
2019-03-26T01:14:22.651Z,17.92
2019-03-26T01:16:53.015Z,25.50
2019-03-26T01:19:23.206Z,24.40
2019-03-26T01:21:53.419Z,23.55
2019-03-26T01:24:23.797Z,24.77
2019-03-26T01:26:53.937Z,30.88
2019-03-26T01:29:24.132Z,22.22
2019-03-26T01:31:54.621Z,28.62
2019-03-26T01:34:24.875Z,24.00
2019-03-26T01:36:54.872Z,21.52
2019-03-26T01:39:25.387Z,25.57
2019-03-26T01:41:55.439Z,27.45
2019-03-26T01:44:25.656Z,25.82
2019-03-26T01:46:56.052Z,33.65
2019-03-26T01:49:26.418Z,22.95
2019-03-26T01:51:56.418Z,21.42
2019-03-26T01:54:27.127Z,25.85
2019-03-26T01:56:57.179Z,29.65
2019-03-26T01:59:27.383Z,20.72
2019-03-26T02:01:57.698Z,26.25
2019-03-26T02:04:27.831Z,30.43
2019-03-26T02:06:58.347Z,21.87
2019-03-26T02:09:28.495Z,28.27
2019-03-26T02:11:58.723Z,22.87
2019-03-26T02:14:28.707Z,19.82
2019-03-26T02:16:59.138Z,20.82
2019-03-26T02:19:29.499Z,29.77
2019-03-26T02:21:59.595Z,21.55
2019-03-26T02:24:30.011Z,22.30
2019-03-26T02:27:00.671Z,23.45
2019-03-26T02:29:30.442Z,25.17
2019-03-26T02:32:00.683Z,20.88
2019-03-26T02:34:31.150Z,23.83
2019-03-26T02:37:01.128Z,27.17
2019-03-26T02:39:31.464Z,29.42
2019-03-26T02:42:01.703Z,22.45
2019-03-26T02:44:31.998Z,24.45
2019-03-26T02:47:02.326Z,21.12
2019-03-26T02:49:32.375Z,31.30
2019-03-26T02:52:02.765Z,26.00
2019-03-26T02:54:32.845Z,23.45
2019-03-26T02:57:03.146Z,27.75
2019-03-26T02:59:33.435Z,23.85
2019-03-26T03:02:03.827Z,21.87
2019-03-26T03:04:33.908Z,27.15
2019-03-26T03:07:04.310Z,34.67
2019-03-26T03:09:34.640Z,26.45
2019-03-26T03:12:04.794Z,25.35
2019-03-26T03:14:35.079Z,23.30
2019-03-26T03:17:05.403Z,27.67
2019-03-26T03:19:35.798Z,22.93
2019-03-26T03:22:06.053Z,29.05
2019-03-26T03:24:36.277Z,28.57
2019-03-26T03:27:06.648Z,26.05
2019-03-26T03:29:36.578Z,31.65
2019-03-26T03:32:06.988Z,30.68
2019-03-26T03:34:37.488Z,27.77
2019-03-26T03:37:07.511Z,30.50
2019-03-26T03:39:38.104Z,24.35
2019-03-26T03:42:08.207Z,25.82
2019-03-26T03:44:38.381Z,25.08
2019-03-26T03:47:09.073Z,27.85
2019-03-26T03:49:39.121Z,38.65
2019-03-26T03:52:11.303Z,27.25
2019-03-26T03:54:44.054Z,28.40
2019-03-26T03:57:17.405Z,28.83
2019-03-26T03:59:47.582Z,27.60
2019-03-26T04:02:17.392Z,27.75
2019-03-26T04:04:47.165Z,27.07
2019-03-26T04:07:16.942Z,22.17
2019-03-26T04:09:48.179Z,22.48
2019-03-26T04:12:17.955Z,26.42
2019-03-26T04:14:47.724Z,24.87
2019-03-26T04:17:18.991Z,24.07
2019-03-26T04:19:49.603Z,21.23
2019-03-26T04:22:19.510Z,21.60
2019-03-26T04:24:49.488Z,21.02
2019-03-26T04:27:19.265Z,25.92
2019-03-26T04:29:49.151Z,25.37
2019-03-26T04:32:19.148Z,24.10
2019-03-26T04:34:49.138Z,21.80
2019-03-26T04:37:19.811Z,19.20
2019-03-26T04:39:49.634Z,19.87
2019-03-26T04:42:19.408Z,25.20
2019-03-26T04:44:49.183Z,20.43
2019-03-26T04:47:19.062Z,26.85
2019-03-26T04:49:48.882Z,20.02
2019-03-26T04:52:18.655Z,26.07
2019-03-26T04:54:48.467Z,26.55
2019-03-26T04:57:18.438Z,21.90
2019-03-26T04:59:48.210Z,18.45
2019-03-26T05:02:18.431Z,21.15
2019-03-26T05:04:48.387Z,20.23
2019-03-26T05:07:18.855Z,25.12
2019-03-26T05:09:48.844Z,25.82
2019-03-26T05:12:19.449Z,24.77
2019-03-26T05:14:49.355Z,21.15
2019-03-26T05:17:19.707Z,25.43
2019-03-26T05:19:49.999Z,17.87
2019-03-26T05:22:24.375Z,22.52
2019-03-26T05:24:52.663Z,20.50
2019-03-26T05:27:22.435Z,23.42
2019-03-26T05:29:52.211Z,27.95
2019-03-26T05:32:22.027Z,21.20
2019-03-26T05:34:51.806Z,22.82
2019-03-26T05:37:21.972Z,20.60
2019-03-26T05:39:52.090Z,23.42
2019-03-26T05:42:22.263Z,22.30
2019-03-26T05:44:52.707Z,20.20
2019-03-26T05:47:22.811Z,23.95
2019-03-26T05:49:52.964Z,24.23
2019-03-26T05:52:23.404Z,20.52
2019-03-26T05:54:53.747Z,19.90
2019-03-26T05:57:23.956Z,20.02
2019-03-26T05:59:53.975Z,21.12
2019-03-26T06:02:24.340Z,19.00
2019-03-26T06:04:54.442Z,19.98
2019-03-26T06:07:24.743Z,15.53
2019-03-26T06:09:55.098Z,24.70
2019-03-26T06:12:25.387Z,16.00
2019-03-26T06:14:55.719Z,18.42
2019-03-26T06:17:25.987Z,24.60
2019-03-26T06:19:55.979Z,19.02
2019-03-26T06:22:26.297Z,20.80
2019-03-26T06:24:56.648Z,15.48
2019-03-26T06:27:27.036Z,18.00
2019-03-26T06:29:57.364Z,13.15
2019-03-26T06:32:27.739Z,20.30
2019-03-26T06:34:57.706Z,17.70
2019-03-26T06:37:28.031Z,17.23
2019-03-26T06:39:58.582Z,15.65
2019-03-26T06:42:28.542Z,19.50
2019-03-26T06:44:58.802Z,20.75
2019-03-26T06:47:29.074Z,22.98
2019-03-26T06:49:59.203Z,23.30
2019-03-26T06:52:29.751Z,20.92
2019-03-26T06:55:00.027Z,22.95
2019-03-26T06:57:35.328Z,18.10
2019-03-26T07:00:01.475Z,20.30
2019-03-26T07:02:31.314Z,15.68
2019-03-26T07:05:01.072Z,23.98
2019-03-26T07:07:32.008Z,22.80
2019-03-26T07:10:02.221Z,19.25
2019-03-26T07:12:31.982Z,24.40
2019-03-26T07:15:01.767Z,25.57
2019-03-26T07:17:32.040Z,17.65
2019-03-26T07:20:02.332Z,23.07
2019-03-26T07:22:32.555Z,24.92
2019-03-26T07:25:03.721Z,22.62
2019-03-26T07:27:33.736Z,23.73
2019-03-26T07:30:04.328Z,17.48
2019-03-26T07:32:34.144Z,21.17
2019-03-26T07:35:06.200Z,27.65
2019-03-26T07:37:44.975Z,23.07
2019-03-26T07:40:08.500Z,21.97
2019-03-26T07:42:39.119Z,31.52
2019-03-26T07:45:09.212Z,21.52
2019-03-26T07:47:39.018Z,28.10
2019-03-26T07:50:08.895Z,26.82
2019-03-26T07:52:38.672Z,26.35
2019-03-26T07:55:09.286Z,28.40
2019-03-26T07:57:39.063Z,26.35
2019-03-26T08:00:10.449Z,28.90
2019-03-26T08:02:40.258Z,22.98
2019-03-26T08:05:10.138Z,24.23
2019-03-26T08:07:40.139Z,23.30
2019-03-26T08:10:10.444Z,24.15
2019-03-26T08:12:40.217Z,21.45
2019-03-26T08:15:10.963Z,26.85
2019-03-26T08:17:40.798Z,32.10
2019-03-26T08:20:12.600Z,25.02
2019-03-26T08:22:42.362Z,29.90
2019-03-26T08:25:12.343Z,29.48
2019-03-26T08:27:42.831Z,30.12
2019-03-26T08:30:12.615Z,26.00
2019-03-26T08:32:42.439Z,30.75
2019-03-26T08:35:12.221Z,19.90
2019-03-26T08:38:12.301Z,32.20
2019-03-26T08:40:34.529Z,23.75
2019-03-26T08:43:04.315Z,20.72
2019-03-26T08:45:34.142Z,28.50
2019-03-26T08:48:04.523Z,26.05
2019-03-26T08:50:34.303Z,27.42
2019-03-26T08:53:04.110Z,30.25
2019-03-26T08:55:33.896Z,30.20
2019-03-26T08:58:03.675Z,27.25
2019-03-26T09:00:34.223Z,31.23
2019-03-26T09:03:04.004Z,24.52
2019-03-26T09:05:33.868Z,24.32
2019-03-26T09:08:03.697Z,33.73
2019-03-26T09:10:33.743Z,30.27
2019-03-26T09:13:04.138Z,31.02
2019-03-26T09:15:34.422Z,24.27
2019-03-26T09:18:04.477Z,27.27
2019-03-26T09:20:34.804Z,21.97
2019-03-26T09:23:04.928Z,22.32
2019-03-26T09:25:35.300Z,24.45
2019-03-26T09:28:05.501Z,24.37
2019-03-26T09:30:35.867Z,20.20
2019-03-26T09:33:06.166Z,22.58
2019-03-26T09:35:36.383Z,28.60
2019-03-26T09:38:06.430Z,20.45
2019-03-26T09:40:36.719Z,21.60
2019-03-26T09:43:06.906Z,22.62
2019-03-26T09:45:37.505Z,21.12
2019-03-26T09:48:07.383Z,22.30
2019-03-26T09:50:37.824Z,31.55
2019-03-26T09:53:07.963Z,19.98
2019-03-26T09:55:38.362Z,20.35
2019-03-26T09:58:08.447Z,18.70
2019-03-26T10:00:38.897Z,22.95
2019-03-26T10:03:09.072Z,20.52
2019-03-26T10:05:39.124Z,19.52
2019-03-26T10:08:09.826Z,18.65
2019-03-26T10:10:39.618Z,20.85
2019-03-26T10:13:10.131Z,17.30
2019-03-26T10:15:40.829Z,21.02
2019-03-26T10:18:10.878Z,24.05
2019-03-26T10:20:41.161Z,18.50
2019-03-26T10:23:11.770Z,17.23
2019-03-26T10:25:41.896Z,18.50
2019-03-26T10:28:12.126Z,13.53
2019-03-26T10:30:42.739Z,19.62
2019-03-26T10:33:12.604Z,16.30
2019-03-26T10:35:43.151Z,15.90
2019-03-26T10:38:13.206Z,22.25
2019-03-26T10:40:43.375Z,21.10
2019-03-26T10:43:14.578Z,16.70
2019-03-26T10:45:44.390Z,21.12
2019-03-26T10:48:14.175Z,22.98
2019-03-26T10:50:44.281Z,18.02
2019-03-26T10:53:14.090Z,16.60
2019-03-26T10:55:43.948Z,17.02
2019-03-26T10:58:14.451Z,22.45
2019-03-26T11:00:44.274Z,16.85
2019-03-26T11:03:14.059Z,23.65
2019-03-26T11:05:43.908Z,20.72
2019-03-26T11:08:14.718Z,22.42
2019-03-26T11:10:44.499Z,17.98
2019-03-26T11:13:14.280Z,24.52
2019-03-26T11:15:44.170Z,16.35
2019-03-26T11:18:14.267Z,26.90
2019-03-26T11:20:44.048Z,28.38
2019-03-26T11:23:14.191Z,24.10
2019-03-26T11:25:44.467Z,23.12
2019-03-26T11:28:14.677Z,18.65
2019-03-26T11:30:44.942Z,21.70
2019-03-26T11:33:15.239Z,25.17
2019-03-26T11:35:45.475Z,17.42
2019-03-26T11:38:18.348Z,27.98
2019-03-26T11:40:47.279Z,19.60
2019-03-26T11:43:17.058Z,22.48
2019-03-26T11:45:46.886Z,19.87
2019-03-26T11:48:16.652Z,23.77
2019-03-26T11:50:48.575Z,20.02
2019-03-26T11:53:19.131Z,26.93
2019-03-26T11:55:48.915Z,21.23
2019-03-26T11:58:29.957Z,18.27
2019-03-26T12:00:50.307Z,20.27
2019-03-26T12:03:20.220Z,30.37
2019-03-26T12:05:50.005Z,26.40
2019-03-26T12:08:20.784Z,22.50
2019-03-26T12:10:51.023Z,22.50
2019-03-26T12:13:20.799Z,18.12
2019-03-26T12:15:51.447Z,21.05
2019-03-26T12:18:21.277Z,18.15
2019-03-26T12:20:51.057Z,16.17
2019-03-26T12:23:20.993Z,18.62
2019-03-26T12:25:50.747Z,21.20
2019-03-26T12:28:20.527Z,18.25
2019-03-26T12:30:50.953Z,20.35
2019-03-26T12:33:21.209Z,19.23
2019-03-26T12:35:51.520Z,18.98
2019-03-26T12:38:22.520Z,12.93
2019-03-26T12:40:52.332Z,10.15
2019-03-26T12:43:22.087Z,13.13
2019-03-26T12:45:52.467Z,16.57
2019-03-26T12:48:22.654Z,10.43
2019-03-26T12:50:52.923Z,13.72
2019-03-26T12:53:23.260Z,13.62
2019-03-26T12:55:53.595Z,11.78
2019-03-26T12:58:31.801Z,12.98
2019-03-26T13:00:55.010Z,9.83
2019-03-26T13:03:24.858Z,10.55
2019-03-26T13:05:55.303Z,13.43
2019-03-26T13:08:25.580Z,7.85
2019-03-26T13:10:55.729Z,11.43
2019-03-26T13:13:45.363Z,15.98
2019-03-26T13:16:15.858Z,11.20
2019-03-26T13:18:45.637Z,15.55
2019-03-26T13:21:16.552Z,16.35
2019-03-26T13:23:46.475Z,17.73
2019-03-26T13:26:16.955Z,14.60
2019-03-26T13:28:46.775Z,15.53
2019-03-26T13:31:16.554Z,10.72
2019-03-26T13:33:46.342Z,13.98
2019-03-26T13:36:16.202Z,10.72
2019-03-26T13:38:46.666Z,10.18
2019-03-26T13:41:16.448Z,12.33
2019-03-26T13:43:46.296Z,19.57
2019-03-26T13:46:16.082Z,12.60
2019-03-26T13:48:45.865Z,13.22
2019-03-26T13:51:15.682Z,16.05
2019-03-26T13:53:45.467Z,15.58
2019-03-26T13:56:15.831Z,12.82
2019-03-26T13:58:45.861Z,13.68
2019-03-26T14:01:16.068Z,12.07
2019-03-26T14:03:47.008Z,12.70
2019-03-26T14:06:16.855Z,16.67
2019-03-26T14:08:50.273Z,11.15
2019-03-26T14:11:20.139Z,9.83
2019-03-26T14:13:50.222Z,10.23
2019-03-26T14:16:20.734Z,10.25
2019-03-26T14:18:50.518Z,10.30
2019-03-26T14:21:20.560Z,10.10
2019-03-26T14:23:51.519Z,10.20
2019-03-26T14:26:21.296Z,15.15
2019-03-26T14:28:51.297Z,11.08
2019-03-26T14:31:22.379Z,12.18
2019-03-26T14:33:53.271Z,9.63
2019-03-26T14:36:23.282Z,10.70
2019-03-26T14:38:53.256Z,9.48
2019-03-26T14:41:23.220Z,10.35
2019-03-26T14:43:53.222Z,13.43
2019-03-26T14:46:23.814Z,17.05
2019-03-26T14:48:53.595Z,8.68
2019-03-26T14:51:23.584Z,12.10
2019-03-26T14:53:53.466Z,9.83
2019-03-26T14:56:23.240Z,11.70
2019-03-26T14:58:54.159Z,12.75
2019-03-26T15:01:24.132Z,11.22
2019-03-26T15:03:53.911Z,12.98
2019-03-26T15:06:23.736Z,12.63
2019-03-26T15:08:53.526Z,15.40
2019-03-26T15:11:23.545Z,10.93
2019-03-26T15:13:54.163Z,17.77
2019-03-26T15:16:24.385Z,11.65
2019-03-26T15:18:54.923Z,15.85
2019-03-26T15:21:24.971Z,20.95
2019-03-26T15:23:55.215Z,14.60
2019-03-26T15:26:25.590Z,13.22
2019-03-26T15:28:55.907Z,16.23
2019-03-26T15:31:27.578Z,14.93
2019-03-26T15:33:57.561Z,14.18
2019-03-26T15:36:27.590Z,11.25
2019-03-26T15:38:58.579Z,10.70
2019-03-26T15:41:30.323Z,14.65
2019-03-26T15:43:59.895Z,10.78
2019-03-26T15:46:29.830Z,11.30
2019-03-26T15:48:59.794Z,8.25
2019-03-26T15:51:30.305Z,14.90
2019-03-26T15:54:00.195Z,8.88
2019-03-26T15:56:30.167Z,13.10
2019-03-26T15:59:00.062Z,12.73
2019-03-26T16:01:29.847Z,9.43
2019-03-26T16:03:59.813Z,14.63
2019-03-26T16:06:29.868Z,10.63
2019-03-26T16:09:00.192Z,13.35
2019-03-26T16:11:35.668Z,10.35
2019-03-26T16:14:02.345Z,9.08
2019-03-26T16:16:32.201Z,14.25
2019-03-26T16:19:02.167Z,10.25
2019-03-26T16:21:32.302Z,11.63
2019-03-26T16:24:02.419Z,17.30
2019-03-26T16:26:32.197Z,11.53
2019-03-26T16:29:02.165Z,7.00
2019-03-26T16:31:32.159Z,8.90
2019-03-26T16:34:02.528Z,11.90
2019-03-26T16:36:32.939Z,14.30
2019-03-26T16:39:04.495Z,9.65
2019-03-26T16:41:34.275Z,11.45
2019-03-26T16:44:04.111Z,7.33
2019-03-26T16:46:36.448Z,8.85
2019-03-26T16:49:05.604Z,46.25
2019-03-26T16:51:36.392Z,21.12
2019-03-26T16:54:06.188Z,17.40
2019-03-26T16:56:36.175Z,10.15
2019-03-26T16:59:06.175Z,13.75
2019-03-26T17:01:35.958Z,8.58
2019-03-26T17:04:05.807Z,9.90
2019-03-26T17:06:35.855Z,6.30
2019-03-26T17:09:07.506Z,13.80
2019-03-26T17:11:37.295Z,8.80
2019-03-26T17:14:07.235Z,8.98
2019-03-26T17:16:37.487Z,11.50
2019-03-26T17:19:07.861Z,12.20
2019-03-26T17:21:38.228Z,15.28
2019-03-26T17:24:08.463Z,8.98
2019-03-26T17:26:38.424Z,9.70
2019-03-26T17:29:09.022Z,9.85
2019-03-26T17:31:38.923Z,6.92
2019-03-26T17:34:09.206Z,9.60
2019-03-26T17:36:39.571Z,9.35
2019-03-26T17:39:10.056Z,8.05
2019-03-26T17:41:40.064Z,6.65
2019-03-26T17:44:10.890Z,13.20
2019-03-26T17:46:40.708Z,12.93
2019-03-26T17:49:10.845Z,15.23
2019-03-26T17:51:41.272Z,13.90
2019-03-26T17:54:11.187Z,13.95
2019-03-26T17:56:41.609Z,9.78
2019-03-26T17:59:11.856Z,7.45
2019-03-26T18:01:43.236Z,11.35
2019-03-26T18:04:14.528Z,13.10
2019-03-26T18:06:44.555Z,13.18
2019-03-26T18:09:14.334Z,8.18
2019-03-26T18:11:44.178Z,11.43
2019-03-26T18:14:15.302Z,5.30
2019-03-26T18:16:45.184Z,7.65
2019-03-26T18:19:14.954Z,6.58
2019-03-26T18:21:51.650Z,9.88
2019-03-26T18:24:20.082Z,7.60
2019-03-26T18:26:49.921Z,19.87
2019-03-26T18:29:19.815Z,11.53
2019-03-26T18:31:50.108Z,16.05
2019-03-26T18:34:20.486Z,13.45
2019-03-26T18:36:50.899Z,11.25
2019-03-26T18:39:20.874Z,10.53
2019-03-26T18:41:51.248Z,14.18
2019-03-26T18:44:21.358Z,10.35
2019-03-26T18:46:51.555Z,7.55
2019-03-26T18:49:21.815Z,11.45
2019-03-26T18:51:52.170Z,13.50
2019-03-26T18:54:22.107Z,12.47
2019-03-26T18:56:52.895Z,13.35
2019-03-26T18:59:22.926Z,9.15
2019-03-26T19:01:53.188Z,9.38
2019-03-26T19:04:23.555Z,12.93
2019-03-26T19:06:53.636Z,11.35
2019-03-26T19:09:23.851Z,7.60
2019-03-26T19:11:55.316Z,10.30
2019-03-26T19:14:26.537Z,8.05
2019-03-26T19:16:57.492Z,12.23
2019-03-26T19:19:27.271Z,10.20
2019-03-26T19:21:57.303Z,8.73
2019-03-26T19:24:28.129Z,8.73
2019-03-26T19:26:58.125Z,11.68
2019-03-26T19:29:28.135Z,9.05
2019-03-26T19:31:58.934Z,8.00
2019-03-26T19:34:28.900Z,10.50
2019-03-26T19:36:58.894Z,11.55
2019-03-26T19:39:29.800Z,9.80
2019-03-26T19:41:59.869Z,9.58
2019-03-26T19:44:29.877Z,9.98
2019-03-26T19:47:00.358Z,10.32
2019-03-26T19:49:30.135Z,12.00
2019-03-26T19:52:00.951Z,14.63
2019-03-26T19:54:31.197Z,16.23
2019-03-26T19:57:01.206Z,8.10
2019-03-26T19:59:31.021Z,8.35
2019-03-26T20:02:00.889Z,12.25
2019-03-26T20:04:30.659Z,10.93
2019-03-26T20:07:00.471Z,10.03
2019-03-26T20:09:30.437Z,12.63
2019-03-26T20:12:00.495Z,13.50
2019-03-26T20:14:30.295Z,6.53
2019-03-26T20:17:01.203Z,10.95
2019-03-26T20:19:32.191Z,11.53
2019-03-26T20:22:02.359Z,12.23
2019-03-26T20:24:32.892Z,9.68
2019-03-26T20:27:03.264Z,18.48
2019-03-26T20:29:33.288Z,13.43
2019-03-26T20:32:03.150Z,11.45
2019-03-26T20:34:33.902Z,12.28
2019-03-26T20:37:04.154Z,16.52
2019-03-26T20:39:34.134Z,13.85
2019-03-26T20:42:04.499Z,12.58
2019-03-26T20:44:34.916Z,12.35
2019-03-26T20:47:04.903Z,10.10
2019-03-26T20:49:35.583Z,13.48
2019-03-26T20:52:05.595Z,13.00
2019-03-26T20:54:35.775Z,13.40
2019-03-26T20:57:05.895Z,16.37
2019-03-26T20:59:35.840Z,12.37
2019-03-26T21:02:05.823Z,9.25
2019-03-26T21:04:35.600Z,9.60
2019-03-26T21:07:05.547Z,16.50
2019-03-26T21:09:36.388Z,14.13
2019-03-26T21:12:06.170Z,15.40
2019-03-26T21:14:35.999Z,15.08
2019-03-26T21:17:06.337Z,14.38
2019-03-26T21:19:36.111Z,10.95
2019-03-26T21:22:06.122Z,12.55
2019-03-26T21:24:36.090Z,9.75
2019-03-26T21:27:05.867Z,12.65
2019-03-26T21:29:35.881Z,10.82
2019-03-26T21:32:05.838Z,12.63
2019-03-26T21:34:35.855Z,11.25
2019-03-26T21:37:05.614Z,11.25
2019-03-26T21:39:37.220Z,11.70
2019-03-26T21:42:07.178Z,16.12
2019-03-26T21:44:37.202Z,9.00
2019-03-26T21:47:07.171Z,13.18
2019-03-26T21:49:36.943Z,14.50
2019-03-26T21:52:07.547Z,19.67
2019-03-26T21:54:37.531Z,25.77
2019-03-26T21:57:07.802Z,20.75
2019-03-26T21:59:38.114Z,22.70
2019-03-26T22:02:08.402Z,16.67
2019-03-26T22:04:38.392Z,16.82
2019-03-26T22:07:08.889Z,19.12
2019-03-26T22:09:38.865Z,16.05
2019-03-26T22:12:09.552Z,10.63
2019-03-26T22:14:39.559Z,15.58
2019-03-26T22:17:09.846Z,15.98
2019-03-26T22:19:40.114Z,23.02
2019-03-26T22:22:10.474Z,13.58
2019-03-26T22:24:40.404Z,12.05
2019-03-26T22:27:11.049Z,14.75
2019-03-26T22:29:40.860Z,15.95
2019-03-26T22:32:10.873Z,14.00
2019-03-26T22:34:40.651Z,13.25
2019-03-26T22:37:10.467Z,13.60
2019-03-26T22:39:41.307Z,14.38
2019-03-26T22:42:11.190Z,18.32
2019-03-26T22:44:42.129Z,14.43
2019-03-26T22:47:12.152Z,16.45
2019-03-26T22:49:42.467Z,13.95
2019-03-26T22:52:12.679Z,20.00
2019-03-26T22:54:42.511Z,17.30
2019-03-26T22:57:12.479Z,17.48
2019-03-26T22:59:43.328Z,15.30
2019-03-26T23:02:13.100Z,17.27
2019-03-26T23:04:42.875Z,11.15
2019-03-26T23:07:12.693Z,10.32
2019-03-26T23:09:42.517Z,12.10
2019-03-26T23:12:12.526Z,14.55
2019-03-26T23:14:45.475Z,13.45
2019-03-26T23:17:14.519Z,13.30
2019-03-26T23:19:44.483Z,15.32
2019-03-26T23:22:14.449Z,15.05
2019-03-26T23:24:44.471Z,13.38
2019-03-26T23:27:14.343Z,13.75
2019-03-26T23:29:44.908Z,11.50
2019-03-26T23:32:14.943Z,15.63
2019-03-26T23:34:45.522Z,10.23
2019-03-26T23:37:15.322Z,17.23
2019-03-26T23:39:45.791Z,20.82
2019-03-26T23:42:15.920Z,25.35
2019-03-26T23:44:57.795Z,15.08
2019-03-26T23:47:17.926Z,13.05
2019-03-26T23:49:50.942Z,12.55
2019-03-26T23:52:20.926Z,15.40
2019-03-26T23:54:51.541Z,17.50
2019-03-26T23:57:21.521Z,16.30
2019-03-26T23:59:52.491Z,21.65
