createdAt,value
2022-08-09T14:46:51.327Z,4404.00
2022-08-09T14:46:57.173Z,4408.00
2022-08-09T14:47:44.972Z,4444.00
2022-08-09T14:48:33.409Z,4464.00
2022-08-09T14:49:34.657Z,4200.00
2022-08-09T14:50:32.342Z,3628.00
2022-08-09T14:51:31.886Z,3668.00
2022-08-09T14:52:33.095Z,3708.00
2022-08-09T14:53:31.858Z,3756.00
2022-08-09T14:54:34.109Z,3796.00
2022-08-09T14:55:32.753Z,3852.00
2022-08-09T14:57:43.492Z,3912.00
2022-08-09T14:58:44.083Z,3916.00
2022-08-09T14:59:46.700Z,3940.00
2022-08-09T15:00:48.123Z,3928.00
2022-08-09T15:01:43.381Z,3932.00
2022-08-09T15:02:42.281Z,3936.00
2022-08-09T15:03:42.364Z,3972.00
2022-08-09T15:04:42.259Z,4012.00
2022-08-09T15:05:50.251Z,3724.00
2022-08-09T15:06:43.257Z,3864.00
2022-08-09T15:07:43.759Z,4164.00
2022-08-09T15:08:42.235Z,4208.00
2022-08-09T15:10:07.802Z,4064.00
2022-08-09T15:10:43.237Z,3708.00
2022-08-09T15:11:48.267Z,3864.00
2022-08-09T15:12:45.040Z,3528.00
2022-08-09T15:13:56.480Z,4112.00
2022-08-09T15:14:43.249Z,4056.00
2022-08-09T15:15:43.843Z,4056.00
2022-08-09T15:16:42.203Z,4116.00
2022-08-09T15:17:46.160Z,4156.00
2022-08-09T15:18:43.357Z,4200.00
2022-08-09T15:19:59.589Z,4256.00
2022-08-09T15:21:55.400Z,4236.00
2022-08-09T15:21:56.202Z,4256.00
2022-08-09T15:22:47.154Z,4264.00
2022-08-09T15:24:03.094Z,4208.00
2022-08-09T15:24:44.293Z,4168.00
2022-08-09T15:25:43.249Z,4168.00
2022-08-09T15:26:45.969Z,4148.00
2022-08-09T15:27:47.871Z,4112.00
2022-08-09T15:28:44.249Z,4096.00
2022-08-09T15:30:58.652Z,4080.00
2022-08-09T15:30:59.435Z,4032.00
2022-08-09T15:31:44.245Z,3976.00
2022-08-09T15:32:43.519Z,3852.00
2022-08-09T15:34:17.349Z,3676.00
2022-08-09T15:34:44.213Z,3576.00
2022-08-09T15:35:44.735Z,3572.00
2022-08-09T15:36:48.200Z,3612.00
2022-08-09T15:37:57.073Z,3668.00
2022-08-09T15:38:44.189Z,3740.00
2022-08-09T15:39:53.495Z,3768.00
2022-08-09T15:40:44.408Z,3740.00
2022-08-09T15:41:47.091Z,3712.00
2022-08-09T15:42:44.195Z,3648.00
2022-08-09T15:43:43.157Z,3620.00
2022-08-09T15:44:43.170Z,3620.00
2022-08-09T15:45:51.915Z,3620.00
2022-08-09T15:46:43.180Z,3628.00
2022-08-09T15:47:52.857Z,3596.00
2022-08-09T15:48:43.136Z,3496.00
2022-08-09T15:50:00.713Z,3420.00
2022-08-09T15:50:44.137Z,3352.00
2022-08-09T15:52:02.058Z,3308.00
2022-08-09T15:52:45.008Z,3228.00
2022-08-09T15:54:05.154Z,3108.00
2022-08-09T15:54:49.382Z,3012.00
2022-08-09T15:56:04.093Z,2944.00
2022-08-09T15:56:43.118Z,2880.00
2022-08-09T15:57:44.304Z,2612.00
2022-08-09T15:58:44.086Z,2408.00
2022-08-09T15:59:48.396Z,2772.00
2022-08-09T16:00:44.142Z,2788.00
2022-08-09T16:01:43.083Z,2836.00
2022-08-09T16:02:43.375Z,2840.00
2022-08-09T16:03:44.061Z,2816.00
2022-08-09T16:04:43.059Z,2804.00
2022-08-09T16:05:53.445Z,2780.00
2022-08-09T16:06:44.525Z,2772.00
2022-08-09T16:07:46.103Z,2780.00
2022-08-09T16:08:44.583Z,2800.00
2022-08-09T16:10:02.165Z,2820.00
2022-08-09T16:10:56.453Z,2824.00
2022-08-09T16:11:48.522Z,2828.00
2022-08-09T16:12:50.612Z,2868.00
2022-08-09T16:14:03.760Z,2928.00
2022-08-09T16:14:44.013Z,3008.00
2022-08-09T16:16:11.626Z,3100.00
2022-08-09T16:16:48.154Z,3180.00
2022-08-09T16:17:46.705Z,3280.00
2022-08-09T16:18:45.167Z,3340.00
2022-08-09T16:19:49.709Z,3376.00
2022-08-09T16:20:44.030Z,3404.00
2022-08-09T16:21:42.983Z,3440.00
2022-08-09T16:22:48.570Z,3476.00
2022-08-09T16:23:48.047Z,3472.00
2022-08-09T16:24:44.053Z,3424.00
2022-08-09T16:25:43.952Z,3360.00
2022-08-09T16:26:42.942Z,3272.00
2022-08-09T16:27:43.931Z,3208.00
2022-08-09T16:28:43.929Z,3180.00
2022-08-09T16:29:50.681Z,3108.00
2022-08-09T16:30:44.559Z,3068.00
2022-08-09T16:32:19.329Z,3048.00
2022-08-09T16:32:49.433Z,2968.00
2022-08-09T16:33:43.933Z,2860.00
2022-08-09T16:34:55.775Z,2732.00
2022-08-09T16:35:55.905Z,2648.00
2022-08-09T16:36:42.891Z,2560.00
2022-08-09T16:37:55.541Z,2468.00
2022-08-09T16:38:43.896Z,2292.00
2022-08-09T16:39:54.803Z,2228.00
2022-08-09T16:40:43.925Z,2164.00
2022-08-09T16:42:03.473Z,2112.00
2022-08-09T16:42:44.910Z,2080.00
2022-08-09T16:43:42.850Z,2040.00
2022-08-09T16:44:42.846Z,1996.00
2022-08-09T16:45:44.242Z,1976.00
2022-08-09T16:46:55.174Z,1980.00
2022-08-09T16:48:40.587Z,1964.00
2022-08-09T16:48:51.003Z,1952.00
2022-08-09T16:50:29.272Z,1932.00
2022-08-09T16:50:59.109Z,1912.00
2022-08-09T16:51:42.829Z,1892.00
2022-08-09T16:52:43.125Z,1896.00
2022-08-09T16:54:02.260Z,1876.00
2022-08-09T16:54:42.795Z,1880.00
2022-08-09T16:56:00.134Z,1876.00
2022-08-09T16:56:49.168Z,1876.00
2022-08-09T16:58:09.295Z,1876.00
2022-08-09T16:58:50.558Z,1872.00
2022-08-09T16:59:43.957Z,1860.00
2022-08-09T17:00:43.833Z,1856.00
2022-08-09T17:01:45.584Z,1852.00
2022-08-09T17:02:46.390Z,1840.00
2022-08-09T17:03:42.739Z,1832.00
2022-08-09T17:04:42.743Z,1832.00
2022-08-09T17:06:02.842Z,1840.00
2022-08-09T17:08:40.585Z,1852.00
2022-08-09T17:08:42.899Z,1864.00
2022-08-09T17:09:01.616Z,1832.00
2022-08-09T17:09:47.047Z,1900.00
2022-08-09T17:10:42.712Z,1932.00
2022-08-09T17:11:42.753Z,1764.00
2022-08-09T17:12:42.771Z,1900.00
2022-08-09T17:13:45.242Z,2068.00
2022-08-09T17:14:47.922Z,2096.00
2022-08-09T17:16:00.405Z,2104.00
2022-08-09T17:16:43.678Z,2100.00
2022-08-09T17:17:50.432Z,2088.00
2022-08-09T17:18:45.271Z,2084.00
2022-08-09T17:20:04.947Z,2080.00
2022-08-09T17:20:50.936Z,2076.00
2022-08-09T17:21:46.615Z,2076.00
2022-08-09T17:22:50.269Z,2064.00
2022-08-09T17:24:20.442Z,2072.00
2022-08-09T17:24:47.728Z,2064.00
2022-08-09T17:25:43.640Z,2040.00
2022-08-09T17:26:42.624Z,2008.00
2022-08-09T17:27:49.490Z,1972.00
2022-08-09T17:28:43.615Z,1936.00
2022-08-09T17:29:45.558Z,1900.00
2022-08-09T17:30:47.784Z,1860.00
2022-08-09T17:31:45.759Z,1812.00
2022-08-09T17:32:44.353Z,1772.00
2022-08-09T17:33:42.592Z,1728.00
2022-08-09T17:35:04.297Z,1672.00
2022-08-09T17:35:43.907Z,1616.00
2022-08-09T17:36:53.154Z,1548.00
2022-08-09T17:38:14.243Z,1488.00
2022-08-09T17:38:43.563Z,1444.00
2022-08-09T17:39:52.822Z,1396.00
2022-08-09T17:40:42.607Z,1340.00
2022-08-09T17:41:42.559Z,1292.00
2022-08-09T17:42:42.694Z,1256.00
2022-08-09T17:43:45.796Z,1236.00
2022-08-09T17:44:48.969Z,1236.00
2022-08-09T17:46:03.863Z,1216.00
2022-08-09T17:46:55.712Z,1220.00
2022-08-09T17:47:48.388Z,1228.00
2022-08-09T17:48:52.169Z,1216.00
2022-08-09T17:49:54.236Z,1208.00
2022-08-09T17:50:55.869Z,1192.00
2022-08-09T17:51:42.694Z,1176.00
2022-08-09T17:52:42.479Z,1164.00
2022-08-09T17:53:48.192Z,1148.00
2022-08-09T17:54:42.467Z,1112.00
2022-08-09T17:55:49.335Z,1084.00
2022-08-09T17:56:43.476Z,1068.00
2022-08-09T17:58:02.555Z,1048.00
2022-08-09T17:58:42.927Z,1036.00
2022-08-09T17:59:42.453Z,1028.00
2022-08-09T18:00:46.620Z,1016.00
2022-08-09T18:02:03.364Z,984.00
2022-08-09T18:02:43.527Z,960.00
2022-08-09T18:03:43.456Z,936.00
2022-08-09T18:04:42.424Z,916.00
2022-08-09T18:05:43.902Z,888.00
2022-08-09T18:06:43.120Z,868.00
2022-08-09T18:07:48.544Z,852.00
2022-08-09T18:08:44.395Z,836.00
2022-08-09T18:09:42.390Z,816.00
2022-08-09T18:10:42.527Z,796.00
2022-08-09T18:12:05.925Z,780.00
2022-08-09T18:13:39.270Z,764.00
2022-08-09T18:14:00.483Z,748.00
2022-08-09T18:14:49.501Z,728.00
2022-08-09T18:16:05.433Z,712.00
2022-08-09T18:16:48.690Z,696.00
2022-08-09T18:18:03.287Z,680.00
2022-08-09T18:18:49.346Z,664.00
2022-08-09T18:20:54.197Z,628.00
2022-08-09T18:20:54.368Z,644.00
2022-08-09T18:21:43.308Z,612.00
2022-08-09T18:22:44.118Z,596.00
2022-08-09T18:24:11.014Z,580.00
2022-08-09T18:24:43.348Z,560.00
2022-08-09T18:25:53.292Z,540.00
2022-08-09T18:26:46.011Z,520.00
2022-08-09T18:28:04.105Z,496.00
2022-08-09T18:30:41.928Z,460.00
2022-08-09T18:30:42.606Z,480.00
2022-08-09T18:30:49.683Z,444.00
2022-08-09T18:31:55.313Z,424.00
2022-08-09T18:32:43.253Z,408.00
2022-08-09T18:33:52.976Z,392.00
2022-08-09T18:34:43.263Z,376.00
2022-08-09T18:35:58.663Z,360.00
2022-08-09T18:36:42.234Z,344.00
2022-08-09T18:37:47.500Z,328.00
2022-08-09T18:38:42.217Z,312.00
2022-08-09T18:39:42.271Z,300.00
2022-08-09T18:40:42.257Z,284.00
2022-08-09T18:41:52.887Z,268.00
2022-08-09T18:42:43.935Z,252.00
2022-08-09T18:43:52.862Z,240.00
2022-08-09T18:44:43.202Z,224.00
2022-08-09T18:46:48.487Z,196.00
2022-08-09T18:46:49.085Z,208.00
2022-08-09T18:47:43.179Z,184.00
2022-08-09T18:48:43.163Z,172.00
2022-08-09T18:49:46.255Z,160.00
2022-08-09T18:50:42.171Z,148.00
2022-08-09T18:51:55.413Z,136.00
2022-08-09T18:52:43.253Z,124.00
2022-08-09T18:53:59.597Z,116.00
2022-08-09T18:54:49.673Z,108.00
2022-08-09T18:55:56.500Z,96.00
2022-08-09T18:56:43.160Z,88.00
2022-08-09T18:57:44.549Z,76.00
2022-08-09T18:58:42.120Z,72.00
2022-08-09T18:59:49.047Z,64.00
2022-08-09T19:00:42.112Z,56.00
2022-08-09T19:01:46.022Z,48.00
2022-08-09T19:02:42.231Z,44.00
2022-08-09T19:03:54.570Z,40.00
2022-08-09T19:04:47.582Z,36.00
2022-08-09T19:06:02.440Z,32.00
2022-08-09T19:06:43.519Z,24.00
2022-08-09T19:07:43.239Z,24.00
2022-08-09T19:08:43.055Z,20.00
2022-08-09T19:10:14.121Z,16.00
2022-08-09T19:10:42.052Z,12.00
2022-08-09T19:11:42.048Z,12.00
2022-08-09T19:12:42.045Z,8.00
2022-08-09T19:13:51.333Z,8.00
2022-08-09T19:14:43.560Z,8.00
2022-08-09T19:15:42.041Z,4.00
2022-08-09T19:16:50.400Z,4.00
2022-08-09T19:17:54.895Z,4.00
2022-08-09T19:18:45.491Z,4.00
2022-08-09T19:19:42.247Z,4.00
2022-08-09T19:20:42.002Z,0.00
2022-08-09T19:21:47.675Z,4.00
2022-08-09T19:22:54.226Z,4.00
2022-08-09T19:24:35.660Z,4.00
2022-08-09T19:25:09.651Z,0.00
2022-08-09T19:26:02.225Z,0.00
2022-08-09T19:26:42.950Z,0.00
2022-08-09T19:27:41.948Z,0.00
2022-08-09T19:28:42.675Z,0.00
2022-08-09T19:30:22.145Z,0.00
2022-08-09T19:30:44.328Z,0.00
2022-08-09T19:31:45.228Z,0.00
2022-08-09T19:32:41.957Z,0.00
2022-08-09T19:33:41.936Z,0.00
2022-08-09T19:34:45.548Z,0.00
2022-08-09T19:35:57.199Z,0.00
2022-08-09T19:36:43.733Z,0.00
2022-08-09T19:37:56.001Z,0.00
2022-08-09T19:38:42.987Z,0.00
2022-08-09T19:40:02.701Z,0.00
2022-08-09T19:40:42.933Z,0.00
2022-08-09T19:41:42.256Z,0.00
2022-08-09T19:42:41.868Z,0.00
2022-08-09T19:44:00.909Z,0.00
2022-08-09T19:44:42.840Z,0.00
2022-08-09T19:45:42.229Z,0.00
2022-08-09T19:46:50.900Z,0.00
2022-08-09T19:47:43.574Z,0.00
2022-08-09T19:49:01.608Z,0.00
2022-08-09T19:50:10.288Z,0.00
2022-08-09T19:50:51.551Z,0.00
2022-08-09T19:51:43.559Z,0.00
2022-08-09T19:52:49.376Z,0.00
2022-08-09T19:53:45.587Z,0.00
2022-08-09T19:54:41.811Z,0.00
2022-08-09T19:56:03.226Z,0.00
2022-08-09T19:56:44.582Z,0.00
2022-08-09T19:57:42.858Z,0.00
2022-08-09T19:58:41.784Z,0.00
2022-08-09T20:00:05.928Z,0.00
2022-08-09T20:00:42.762Z,0.00
2022-08-09T20:01:52.183Z,0.00
2022-08-09T20:04:17.916Z,0.00
2022-08-09T20:04:18.548Z,0.00
2022-08-09T20:04:52.999Z,0.00
2022-08-09T20:05:46.289Z,0.00
2022-08-09T20:06:42.204Z,0.00
2022-08-09T20:07:58.838Z,0.00
2022-08-09T20:08:42.859Z,0.00
2022-08-09T20:09:44.335Z,0.00
2022-08-09T20:10:41.727Z,0.00
2022-08-09T20:11:45.227Z,0.00
2022-08-09T20:12:45.954Z,0.00
2022-08-09T20:13:41.752Z,0.00
2022-08-09T20:14:43.691Z,0.00
2022-08-09T20:16:34.296Z,0.00
2022-08-09T20:16:50.134Z,0.00
2022-08-09T20:17:48.626Z,0.00
2022-08-09T20:19:04.020Z,0.00
2022-08-09T20:19:53.711Z,0.00
2022-08-09T20:20:41.686Z,0.00
2022-08-09T20:21:56.645Z,0.00
2022-08-09T20:22:42.881Z,0.00
2022-08-09T20:23:41.707Z,0.00
2022-08-09T20:24:41.652Z,0.00
2022-08-09T20:25:51.889Z,0.00
2022-08-09T20:26:41.618Z,0.00
2022-08-09T20:27:41.771Z,0.00
2022-08-09T20:28:48.541Z,0.00
2022-08-09T20:29:42.616Z,0.00
2022-08-09T20:30:41.610Z,0.00
2022-08-09T20:32:17.110Z,0.00
2022-08-09T20:32:41.899Z,0.00
2022-08-09T20:33:44.099Z,0.00
2022-08-09T20:34:41.585Z,0.00
2022-08-09T20:35:41.607Z,0.00
2022-08-09T20:36:41.589Z,0.00
2022-08-09T20:38:23.939Z,0.00
2022-08-09T20:39:29.050Z,0.00
2022-08-09T20:40:14.938Z,0.00
2022-08-09T20:40:42.612Z,0.00
2022-08-09T20:41:41.623Z,0.00
2022-08-09T20:42:41.519Z,0.00
2022-08-09T20:43:44.856Z,0.00
2022-08-09T20:44:41.520Z,0.00
2022-08-09T20:46:00.452Z,0.00
2022-08-09T20:46:42.971Z,0.00
2022-08-09T20:47:48.127Z,0.00
2022-08-09T20:48:42.041Z,0.00
2022-08-09T20:49:41.536Z,0.00
2022-08-09T20:50:47.066Z,0.00
2022-08-09T20:51:42.554Z,0.00
2022-08-09T20:52:41.463Z,0.00
2022-08-09T20:53:41.480Z,0.00
2022-08-09T20:54:52.761Z,0.00
2022-08-09T20:55:47.182Z,0.00
2022-08-09T20:56:41.468Z,0.00
2022-08-09T20:58:05.216Z,0.00
2022-08-09T20:59:09.976Z,0.00
2022-08-09T21:00:19.266Z,0.00
2022-08-09T21:00:45.220Z,0.00
2022-08-09T21:01:50.903Z,0.00
2022-08-09T21:02:42.556Z,0.00
2022-08-09T21:05:49.101Z,0.00
2022-08-09T21:05:50.886Z,0.00
2022-08-09T21:05:55.221Z,0.00
2022-08-09T21:06:42.702Z,0.00
2022-08-09T21:07:44.445Z,0.00
2022-08-09T21:08:41.499Z,0.00
2022-08-09T21:09:45.988Z,0.00
2022-08-09T21:10:42.996Z,0.00
2022-08-09T21:12:46.028Z,0.00
2022-08-09T21:13:59.100Z,0.00
2022-08-09T21:14:42.346Z,0.00
2022-08-09T21:15:54.329Z,0.00
2022-08-09T21:16:42.310Z,0.00
2022-08-09T21:18:23.977Z,0.00
2022-08-09T21:20:04.192Z,0.00
2022-08-09T21:20:17.206Z,0.00
2022-08-09T21:20:42.334Z,0.00
2022-08-09T21:21:46.207Z,0.00
2022-08-09T21:22:41.282Z,0.00
2022-08-09T21:23:50.995Z,0.00
2022-08-09T21:24:42.310Z,0.00
2022-08-09T21:25:44.430Z,0.00
2022-08-09T21:26:42.265Z,0.00
2022-08-09T21:27:52.168Z,0.00
2022-08-09T21:28:55.933Z,0.00
2022-08-09T21:29:49.603Z,0.00
2022-08-09T21:30:41.289Z,0.00
2022-08-09T21:31:48.748Z,0.00
2022-08-09T21:32:42.243Z,0.00
2022-08-09T21:33:41.258Z,0.00
2022-08-09T21:34:48.428Z,0.00
2022-08-09T21:35:51.154Z,0.00
2022-08-09T21:36:55.377Z,0.00
2022-08-09T21:37:58.619Z,0.00
2022-08-09T21:38:42.221Z,0.00
2022-08-09T21:39:42.254Z,0.00
2022-08-09T21:40:41.201Z,0.00
2022-08-09T21:42:05.478Z,0.00
2022-08-09T21:42:42.172Z,0.00
2022-08-09T21:43:57.868Z,0.00
2022-08-09T21:44:42.902Z,0.00
2022-08-09T21:45:41.196Z,0.00
2022-08-09T21:46:41.192Z,0.00
2022-08-09T21:47:41.181Z,0.00
2022-08-09T21:48:42.743Z,0.00
2022-08-09T21:49:42.773Z,0.00
2022-08-09T21:50:43.459Z,0.00
2022-08-09T21:51:43.904Z,0.00
2022-08-09T21:52:41.152Z,0.00
2022-08-09T21:53:41.573Z,0.00
2022-08-09T21:54:41.144Z,0.00
2022-08-09T21:55:46.569Z,0.00
2022-08-09T21:56:44.565Z,0.00
2022-08-09T21:57:58.786Z,0.00
2022-08-09T21:58:42.526Z,0.00
2022-08-09T21:59:42.833Z,0.00
2022-08-09T22:00:41.107Z,0.00
2022-08-09T22:01:59.012Z,0.00
2022-08-09T22:02:42.941Z,0.00
2022-08-09T22:03:57.097Z,0.00
2022-08-09T22:04:57.129Z,0.00
2022-08-09T22:05:42.622Z,0.00
2022-08-09T22:06:41.061Z,0.00
2022-08-09T22:07:41.746Z,0.00
2022-08-09T22:08:41.095Z,0.00
2022-08-09T22:09:43.645Z,0.00
2022-08-09T22:11:49.056Z,0.00
2022-08-09T22:12:05.790Z,0.00
2022-08-09T22:12:49.780Z,0.00
2022-08-09T22:13:43.367Z,0.00
2022-08-09T22:14:41.008Z,0.00
2022-08-09T22:15:41.013Z,0.00
2022-08-09T22:16:41.004Z,0.00
2022-08-09T22:17:45.953Z,0.00
2022-08-09T22:18:53.594Z,0.00
2022-08-09T22:19:59.821Z,0.00
2022-08-09T22:20:41.974Z,0.00
2022-08-09T22:21:45.065Z,0.00
2022-08-09T22:22:41.972Z,0.00
2022-08-09T22:23:59.251Z,0.00
2022-08-09T22:24:53.603Z,0.00
2022-08-09T22:26:06.786Z,0.00
2022-08-09T22:26:41.975Z,0.00
2022-08-09T22:27:42.240Z,0.00
2022-08-09T22:28:43.658Z,0.00
2022-08-09T22:29:46.523Z,0.00
2022-08-09T22:30:48.691Z,0.00
2022-08-09T22:31:50.474Z,0.00
2022-08-09T22:32:41.928Z,0.00
2022-08-09T22:33:55.212Z,0.00
2022-08-09T22:34:40.901Z,0.00
2022-08-09T22:36:01.574Z,0.00
2022-08-09T22:36:46.312Z,0.00
2022-08-09T22:37:42.097Z,0.00
2022-08-09T22:38:40.899Z,0.00
2022-08-09T22:39:58.246Z,0.00
2022-08-09T22:40:49.284Z,0.00
2022-08-09T22:41:41.953Z,0.00
2022-08-09T22:42:40.894Z,0.00
2022-08-09T22:44:02.190Z,0.00
2022-08-09T22:44:45.606Z,0.00
2022-08-09T22:48:14.396Z,0.00
2022-08-09T22:48:14.554Z,0.00
2022-08-09T22:48:18.555Z,0.00
2022-08-09T22:48:50.573Z,0.00
2022-08-09T22:49:41.832Z,0.00
2022-08-09T22:50:40.808Z,0.00
2022-08-09T22:51:49.663Z,0.00
2022-08-09T22:52:41.823Z,0.00
2022-08-09T22:53:58.225Z,0.00
2022-08-09T22:54:41.801Z,0.00
2022-08-09T22:56:30.313Z,0.00
2022-08-09T22:56:41.981Z,0.00
2022-08-09T22:57:44.449Z,0.00
2022-08-09T22:58:40.774Z,0.00
2022-08-09T22:59:56.305Z,0.00
2022-08-09T23:00:40.761Z,0.00
2022-08-09T23:01:40.804Z,0.00
2022-08-09T23:02:40.799Z,0.00
2022-08-09T23:04:03.294Z,0.00
2022-08-09T23:04:41.712Z,0.00
2022-08-09T23:05:40.717Z,0.00
2022-08-09T23:06:41.702Z,0.00
2022-08-09T23:08:27.483Z,0.00
2022-08-09T23:08:41.700Z,0.00
2022-08-09T23:09:40.705Z,0.00
2022-08-09T23:10:43.796Z,0.00
2022-08-09T23:11:41.681Z,0.00
2022-08-09T23:12:40.684Z,0.00
2022-08-09T23:13:40.717Z,0.00
2022-08-09T23:14:41.677Z,0.00
2022-08-09T23:15:40.748Z,0.00
2022-08-09T23:16:40.654Z,0.00
2022-08-09T23:17:40.644Z,0.00
2022-08-09T23:18:40.670Z,0.00
2022-08-09T23:20:01.038Z,0.00
2022-08-09T23:20:41.634Z,0.00
2022-08-09T23:21:40.620Z,0.00
2022-08-09T23:22:40.622Z,0.00
2022-08-09T23:23:40.628Z,0.00
2022-08-09T23:24:40.699Z,0.00
2022-08-09T23:25:40.584Z,0.00
2022-08-09T23:26:40.593Z,0.00
2022-08-09T23:28:14.001Z,0.00
2022-08-09T23:28:41.585Z,0.00
2022-08-09T23:29:40.601Z,0.00
2022-08-09T23:30:40.595Z,0.00
2022-08-09T23:31:40.578Z,0.00
2022-08-09T23:32:40.580Z,0.00
2022-08-09T23:33:40.563Z,0.00
2022-08-09T23:34:40.555Z,0.00
2022-08-09T23:36:05.980Z,0.00
2022-08-09T23:36:40.537Z,0.00
2022-08-09T23:37:40.526Z,0.00
2022-08-09T23:38:49.059Z,0.00
2022-08-09T23:39:42.187Z,0.00
2022-08-09T23:40:40.641Z,0.00
2022-08-09T23:41:40.514Z,0.00
2022-08-09T23:42:40.782Z,0.00
2022-08-09T23:43:40.503Z,0.00
2022-08-09T23:44:40.494Z,0.00
2022-08-09T23:45:40.499Z,0.00
2022-08-09T23:46:40.524Z,0.00
2022-08-09T23:47:40.480Z,0.00
2022-08-09T23:48:40.467Z,0.00
2022-08-09T23:49:40.461Z,0.00
2022-08-09T23:50:40.444Z,0.00
2022-08-09T23:51:40.475Z,0.00
2022-08-09T23:52:40.423Z,0.00
2022-08-09T23:53:40.472Z,0.00
2022-08-09T23:54:40.431Z,0.00
2022-08-09T23:55:40.409Z,0.00
2022-08-09T23:56:54.149Z,0.00
2022-08-09T23:57:44.982Z,0.00
2022-08-09T23:58:41.416Z,0.00
2022-08-09T23:59:40.453Z,0.00
