createdAt,value
2023-03-23T15:58:14.239Z,60.72
2023-03-23T16:00:43.742Z,62.89
2023-03-23T16:03:18.095Z,61.33
2023-03-23T16:05:45.925Z,61.85
2023-03-23T16:08:16.785Z,61.52
2023-03-23T16:10:44.530Z,61.97
2023-03-23T16:13:11.642Z,61.90
2023-03-23T16:15:38.603Z,61.69
2023-03-23T16:18:05.539Z,62.98
2023-03-23T16:20:33.178Z,63.44
2023-03-23T16:23:00.350Z,64.36
2023-03-23T16:25:27.172Z,63.82
2023-03-23T16:27:54.659Z,64.59
2023-03-23T16:30:25.947Z,65.39
2023-03-23T16:32:57.583Z,65.26
2023-03-23T16:35:24.399Z,64.93
2023-03-23T16:38:07.773Z,65.67
2023-03-23T16:40:37.008Z,64.39
2023-03-23T16:43:08.480Z,63.91
2023-03-23T16:45:35.731Z,64.81
2023-03-23T16:48:03.637Z,65.90
2023-03-23T16:50:31.460Z,66.62
2023-03-23T16:52:59.024Z,67.52
2023-03-23T16:55:27.662Z,68.16
2023-03-23T16:58:05.242Z,68.68
2023-03-23T17:00:41.812Z,69.58
2023-03-23T17:03:09.458Z,69.94
2023-03-23T17:05:37.486Z,70.70
2023-03-23T17:08:04.536Z,71.04
2023-03-23T17:10:33.002Z,71.66
2023-03-23T17:13:00.286Z,71.71
2023-03-23T17:15:26.886Z,71.75
2023-03-23T17:17:55.271Z,72.22
2023-03-23T17:20:23.426Z,72.21
2023-03-23T17:22:50.309Z,72.47
2023-03-23T17:25:17.031Z,73.17
2023-03-23T17:27:44.360Z,73.60
2023-03-23T17:30:11.974Z,74.10
2023-03-23T17:32:39.506Z,73.99
2023-03-23T17:35:07.673Z,74.75
2023-03-23T17:37:36.482Z,75.31
2023-03-23T17:40:07.672Z,76.02
2023-03-23T17:42:34.528Z,76.04
2023-03-23T17:45:01.097Z,76.67
2023-03-23T17:47:28.524Z,77.14
2023-03-23T17:49:55.357Z,78.10
2023-03-23T17:52:22.669Z,78.35
2023-03-23T17:54:49.300Z,78.68
2023-03-23T17:57:16.370Z,78.67
2023-03-23T17:59:43.152Z,79.22
2023-03-23T18:02:11.469Z,78.73
2023-03-23T18:04:38.025Z,78.24
2023-03-23T18:07:05.440Z,78.40
2023-03-23T18:09:32.107Z,78.75
2023-03-23T18:11:58.678Z,78.73
2023-03-23T18:14:25.451Z,78.90
2023-03-23T18:16:53.464Z,78.84
2023-03-23T18:19:20.237Z,78.88
2023-03-23T18:21:46.795Z,79.45
2023-03-23T18:24:13.889Z,80.42
2023-03-23T18:26:41.150Z,80.28
2023-03-23T18:29:07.797Z,80.96
2023-03-23T18:31:39.918Z,81.59
2023-03-23T18:34:07.050Z,81.08
2023-03-23T18:36:34.280Z,81.10
2023-03-23T18:39:00.906Z,81.03
2023-03-23T18:41:27.469Z,81.80
2023-03-23T18:43:56.283Z,81.06
2023-03-23T18:46:24.085Z,81.66
2023-03-23T18:48:50.730Z,81.56
2023-03-23T18:51:17.305Z,81.45
2023-03-23T18:53:43.836Z,81.62
2023-03-23T18:56:16.193Z,81.57
2023-03-23T18:58:44.146Z,81.78
2023-03-23T19:01:14.304Z,81.86
2023-03-23T19:03:41.436Z,82.03
2023-03-23T19:06:20.655Z,82.22
2023-03-23T19:08:48.464Z,82.56
2023-03-23T19:11:16.196Z,83.09
2023-03-23T19:13:53.922Z,83.54
2023-03-23T19:16:25.417Z,83.38
2023-03-23T19:18:52.206Z,82.40
2023-03-23T19:21:21.223Z,82.64
2023-03-23T19:23:51.773Z,82.86
2023-03-23T19:26:23.906Z,83.72
2023-03-23T19:31:23.849Z,84.24
2023-03-23T19:33:53.547Z,85.35
2023-03-23T19:36:22.069Z,85.17
2023-03-23T19:38:50.323Z,85.82
2023-03-23T19:41:21.902Z,86.23
2023-03-23T19:43:48.539Z,86.92
2023-03-23T19:46:15.439Z,86.85
2023-03-23T19:48:42.924Z,87.27
2023-03-23T19:51:11.955Z,87.39
2023-03-23T19:53:39.588Z,87.96
2023-03-23T19:56:12.737Z,88.21
2023-03-23T19:58:39.724Z,88.36
2023-03-23T20:01:07.470Z,88.77
2023-03-23T20:03:35.168Z,88.55
2023-03-23T20:06:02.978Z,88.37
2023-03-23T20:08:31.325Z,88.16
2023-03-23T20:11:07.510Z,88.36
2023-03-23T20:13:34.238Z,88.43
2023-03-23T20:16:01.155Z,88.43
2023-03-23T20:18:29.833Z,88.81
2023-03-23T20:21:04.537Z,88.79
2023-03-23T20:23:32.186Z,88.58
2023-03-23T20:26:04.824Z,88.75
2023-03-23T20:28:31.484Z,89.50
2023-03-23T20:31:26.716Z,89.58
2023-03-23T20:34:03.094Z,89.58
2023-03-23T20:36:34.975Z,89.58
2023-03-23T20:39:05.469Z,89.64
2023-03-23T20:41:35.893Z,89.32
2023-03-23T20:44:03.876Z,89.47
2023-03-23T20:46:33.554Z,89.52
2023-03-23T20:49:01.145Z,90.07
2023-03-23T20:51:27.767Z,89.97
2023-03-23T20:53:54.821Z,90.22
2023-03-23T20:56:21.520Z,90.65
2023-03-23T20:58:48.062Z,90.47
2023-03-23T21:01:15.323Z,90.50
2023-03-23T21:03:42.720Z,90.40
2023-03-23T21:06:10.814Z,90.63
2023-03-23T21:08:39.330Z,90.78
2023-03-23T21:11:10.237Z,90.72
2023-03-23T21:13:37.096Z,90.26
2023-03-23T21:16:04.210Z,90.37
2023-03-23T21:18:31.570Z,90.19
2023-03-23T21:21:00.267Z,90.14
2023-03-23T21:23:29.665Z,90.05
2023-03-23T21:26:01.783Z,89.70
2023-03-23T21:28:28.562Z,89.71
2023-03-23T21:30:59.172Z,89.86
2023-03-23T21:33:26.156Z,89.34
2023-03-23T21:35:52.708Z,89.45
2023-03-23T21:38:19.905Z,88.96
2023-03-23T21:40:47.017Z,88.67
2023-03-23T21:43:14.092Z,88.66
2023-03-23T21:45:42.392Z,87.88
2023-03-23T21:48:10.451Z,87.92
2023-03-23T21:50:38.965Z,87.07
2023-03-23T21:53:05.801Z,87.04
2023-03-23T21:55:34.260Z,87.14
2023-03-23T21:58:01.365Z,87.14
2023-03-23T22:00:28.478Z,87.80
2023-03-23T22:02:55.390Z,87.37
2023-03-23T22:05:22.811Z,87.78
2023-03-23T22:07:49.409Z,88.47
2023-03-23T22:10:16.196Z,88.71
2023-03-23T22:12:42.849Z,88.95
2023-03-23T22:15:13.708Z,88.84
2023-03-23T22:17:40.452Z,89.49
2023-03-23T22:20:13.606Z,90.18
2023-03-23T22:22:40.498Z,90.60
2023-03-23T22:25:08.081Z,90.25
2023-03-23T22:27:34.647Z,90.60
2023-03-23T22:30:01.220Z,90.97
2023-03-23T22:32:27.836Z,91.30
2023-03-23T22:34:54.897Z,91.59
2023-03-23T22:37:21.913Z,92.16
2023-03-23T22:39:48.526Z,92.60
2023-03-23T22:42:15.167Z,92.74
2023-03-23T22:44:41.899Z,92.83
2023-03-23T22:47:08.478Z,93.23
2023-03-23T22:49:35.492Z,93.20
2023-03-23T22:52:02.153Z,93.09
2023-03-23T22:54:28.888Z,93.24
