createdAt,value
2022-08-03T00:02:17.576Z,18.10
2022-08-03T00:04:45.089Z,16.63
2022-08-03T00:07:12.429Z,14.75
2022-08-03T00:09:39.777Z,15.00
2022-08-03T00:12:07.521Z,15.07
2022-08-03T00:14:35.245Z,13.82
2022-08-03T00:17:02.663Z,12.43
2022-08-03T00:19:30.208Z,11.38
2022-08-03T00:21:57.584Z,10.25
2022-08-03T00:24:25.005Z,8.98
2022-08-03T00:26:52.548Z,8.45
2022-08-03T00:29:19.906Z,9.02
2022-08-03T00:31:52.412Z,8.82
2022-08-03T00:34:36.592Z,10.25
2022-08-03T00:37:13.895Z,10.68
2022-08-03T00:39:43.711Z,10.38
2022-08-03T00:42:11.057Z,10.55
2022-08-03T00:44:42.928Z,10.52
2022-08-03T00:47:11.244Z,9.90
2022-08-03T00:49:41.095Z,9.25
2022-08-03T00:52:13.913Z,8.57
2022-08-03T00:54:41.517Z,8.27
2022-08-03T00:57:09.019Z,7.82
2022-08-03T00:59:38.475Z,7.57
2022-08-03T01:02:06.754Z,8.48
2022-08-03T01:04:34.059Z,7.97
2022-08-03T01:07:11.105Z,8.60
2022-08-03T01:10:16.084Z,7.57
2022-08-03T01:14:00.948Z,8.43
2022-08-03T01:16:43.603Z,8.05
2022-08-03T01:19:33.960Z,9.15
2022-08-03T01:22:19.256Z,8.25
2022-08-03T01:25:14.531Z,9.00
2022-08-03T01:28:15.827Z,11.55
2022-08-03T01:30:46.259Z,10.23
2022-08-03T01:33:19.290Z,10.43
2022-08-03T01:35:59.961Z,11.40
2022-08-03T01:38:34.471Z,10.38
2022-08-03T01:41:15.850Z,11.82
2022-08-03T01:44:27.264Z,10.13
2022-08-03T01:46:34.201Z,8.82
2022-08-03T01:49:09.360Z,10.18
2022-08-03T01:51:58.662Z,10.82
2022-08-03T01:54:29.404Z,12.45
2022-08-03T01:56:59.378Z,16.92
2022-08-03T01:59:29.393Z,18.30
2022-08-03T02:02:15.582Z,18.98
2022-08-03T02:04:47.619Z,19.60
2022-08-03T02:07:16.637Z,25.92
2022-08-03T02:09:47.313Z,25.15
2022-08-03T02:12:15.624Z,23.30
2022-08-03T02:14:46.221Z,22.38
2022-08-03T02:17:15.005Z,21.25
2022-08-03T02:19:44.297Z,20.67
2022-08-03T02:22:14.445Z,22.65
2022-08-03T02:24:42.325Z,22.25
2022-08-03T02:27:39.459Z,19.55
2022-08-03T02:30:12.770Z,20.63
2022-08-03T02:32:42.946Z,19.05
2022-08-03T02:35:15.778Z,22.42
2022-08-03T02:37:49.607Z,26.20
2022-08-03T02:40:19.848Z,30.15
2022-08-03T02:42:49.569Z,27.42
2022-08-03T02:45:18.856Z,33.95
2022-08-03T02:47:54.203Z,30.30
2022-08-03T02:50:23.989Z,30.92
2022-08-03T02:52:53.689Z,28.63
2022-08-03T02:55:23.143Z,29.98
2022-08-03T02:57:52.175Z,28.05
2022-08-03T03:00:28.228Z,24.60
2022-08-03T03:02:59.588Z,27.30
2022-08-03T03:05:55.589Z,25.95
2022-08-03T03:08:20.758Z,27.40
2022-08-03T03:10:55.821Z,26.73
2022-08-03T03:13:24.191Z,24.13
2022-08-03T03:15:53.792Z,24.48
2022-08-03T03:18:22.974Z,20.90
2022-08-03T03:20:53.425Z,18.75
2022-08-03T03:23:23.712Z,17.50
2022-08-03T03:25:51.980Z,15.95
2022-08-03T03:28:19.705Z,17.58
2022-08-03T03:30:52.761Z,17.02
2022-08-03T03:35:48.835Z,13.48
2022-08-03T03:38:16.250Z,15.13
2022-08-03T03:40:44.147Z,14.45
2022-08-03T03:43:13.031Z,15.82
2022-08-03T03:45:43.552Z,17.20
2022-08-03T03:48:11.156Z,16.13
2022-08-03T03:50:41.215Z,14.82
2022-08-03T03:53:14.267Z,15.00
2022-08-03T03:56:02.086Z,14.77
2022-08-03T03:58:31.853Z,14.38
2022-08-03T04:00:59.617Z,15.48
2022-08-03T04:03:27.174Z,13.63
2022-08-03T04:06:12.731Z,14.23
2022-08-03T04:08:59.528Z,13.40
2022-08-03T04:11:34.964Z,12.13
2022-08-03T04:14:11.175Z,11.95
2022-08-03T04:16:48.041Z,10.45
2022-08-03T04:19:27.914Z,11.50
2022-08-03T04:21:59.481Z,12.45
2022-08-03T04:24:39.996Z,11.40
2022-08-03T04:27:09.931Z,11.15
2022-08-03T04:29:46.403Z,10.50
2022-08-03T04:32:17.798Z,11.52
2022-08-03T04:34:45.746Z,10.57
2022-08-03T04:37:19.184Z,9.68
2022-08-03T04:39:50.003Z,8.70
2022-08-03T04:42:19.424Z,9.60
2022-08-03T04:44:48.872Z,8.95
2022-08-03T04:47:16.842Z,9.82
2022-08-03T04:49:44.677Z,9.65
2022-08-03T04:52:12.172Z,9.38
2022-08-03T04:54:48.798Z,9.35
2022-08-03T04:57:22.967Z,8.57
2022-08-03T05:00:01.340Z,8.37
2022-08-03T05:02:29.724Z,9.25
2022-08-03T05:04:57.059Z,8.80
2022-08-03T05:07:24.776Z,8.40
2022-08-03T05:10:01.393Z,8.43
2022-08-03T05:12:33.559Z,8.20
2022-08-03T05:15:02.020Z,6.72
2022-08-03T05:17:29.696Z,8.00
2022-08-03T05:19:57.157Z,7.25
2022-08-03T05:22:24.774Z,7.43
2022-08-03T05:24:52.289Z,6.38
2022-08-03T05:27:19.954Z,6.93
2022-08-03T05:29:48.939Z,6.05
2022-08-03T05:32:17.550Z,5.63
2022-08-03T05:34:45.713Z,6.40
2022-08-03T05:37:13.126Z,5.93
2022-08-03T05:39:40.632Z,6.03
2022-08-03T05:42:08.366Z,6.10
2022-08-03T05:44:39.011Z,6.25
2022-08-03T05:47:06.664Z,6.13
2022-08-03T05:49:34.076Z,6.35
2022-08-03T05:52:11.689Z,5.97
2022-08-03T05:54:56.138Z,5.88
2022-08-03T05:57:26.115Z,6.05
2022-08-03T05:59:53.830Z,6.03
2022-08-03T06:02:27.562Z,5.47
2022-08-03T06:04:55.137Z,5.30
2022-08-03T06:07:22.495Z,5.35
2022-08-03T06:10:35.455Z,5.50
2022-08-03T06:12:37.754Z,5.45
2022-08-03T06:15:05.721Z,5.45
2022-08-03T06:17:37.627Z,5.43
2022-08-03T06:20:06.563Z,5.55
2022-08-03T06:22:33.972Z,4.57
2022-08-03T06:25:04.173Z,4.40
2022-08-03T06:27:37.095Z,4.30
2022-08-03T06:30:08.973Z,3.47
2022-08-03T06:32:39.380Z,3.70
2022-08-03T06:35:07.946Z,3.05
2022-08-03T06:37:50.331Z,3.28
2022-08-03T06:40:21.873Z,3.40
2022-08-03T06:42:51.969Z,3.63
2022-08-03T06:45:19.297Z,3.25
2022-08-03T06:47:46.776Z,3.47
2022-08-03T06:50:17.538Z,3.13
2022-08-03T06:52:46.511Z,3.65
2022-08-03T06:55:14.018Z,4.20
2022-08-03T06:57:41.347Z,3.67
2022-08-03T07:00:12.487Z,4.32
2022-08-03T07:02:40.288Z,4.05
2022-08-03T07:05:08.777Z,4.20
2022-08-03T07:07:36.318Z,4.10
2022-08-03T07:10:05.535Z,3.88
2022-08-03T07:12:34.350Z,4.25
2022-08-03T07:15:03.452Z,4.07
2022-08-03T07:17:32.876Z,3.90
2022-08-03T07:20:00.989Z,3.85
2022-08-03T07:22:28.711Z,3.40
2022-08-03T07:24:57.027Z,3.45
2022-08-03T07:27:24.529Z,3.08
2022-08-03T07:29:51.870Z,3.55
2022-08-03T07:32:19.414Z,3.30
2022-08-03T07:34:46.966Z,3.30
2022-08-03T07:37:14.214Z,2.88
2022-08-03T07:39:41.531Z,3.05
2022-08-03T07:42:08.829Z,3.00
2022-08-03T07:44:36.070Z,2.88
2022-08-03T07:47:03.554Z,3.05
2022-08-03T07:49:31.473Z,2.60
2022-08-03T07:52:37.241Z,2.92
2022-08-03T07:55:06.711Z,3.20
2022-08-03T07:57:35.261Z,3.10
2022-08-03T08:00:12.700Z,3.45
2022-08-03T08:02:40.984Z,3.28
2022-08-03T08:05:09.498Z,3.50
2022-08-03T08:07:37.188Z,3.90
2022-08-03T08:10:06.547Z,3.65
2022-08-03T08:12:33.905Z,3.70
2022-08-03T08:15:01.458Z,3.70
2022-08-03T08:17:28.832Z,3.78
2022-08-03T08:19:56.211Z,3.60
2022-08-03T08:22:29.901Z,3.30
2022-08-03T08:24:59.605Z,3.97
2022-08-03T08:27:28.974Z,3.88
2022-08-03T08:30:19.552Z,3.35
2022-08-03T08:32:47.690Z,3.35
2022-08-03T08:35:15.593Z,2.60
2022-08-03T08:37:43.652Z,3.10
2022-08-03T08:40:22.070Z,2.63
2022-08-03T08:42:58.942Z,2.83
2022-08-03T08:45:27.120Z,2.45
2022-08-03T08:48:01.618Z,2.58
2022-08-03T08:50:30.767Z,3.28
2022-08-03T08:53:02.233Z,2.63
2022-08-03T08:55:30.226Z,2.13
2022-08-03T08:58:21.015Z,2.78
2022-08-03T09:00:48.712Z,2.17
2022-08-03T09:03:29.102Z,1.80
2022-08-03T09:06:00.845Z,1.77
2022-08-03T09:08:32.325Z,1.55
2022-08-03T09:11:00.455Z,1.67
2022-08-03T09:13:27.812Z,1.85
2022-08-03T09:16:19.319Z,1.50
2022-08-03T09:18:49.111Z,1.60
2022-08-03T09:21:34.893Z,1.60
2022-08-03T09:24:06.212Z,1.23
2022-08-03T09:26:38.668Z,1.55
2022-08-03T09:29:15.416Z,1.40
2022-08-03T09:31:46.768Z,1.20
2022-08-03T09:34:17.317Z,1.67
2022-08-03T09:36:49.376Z,1.30
2022-08-03T09:39:40.639Z,1.45
2022-08-03T09:42:11.651Z,1.42
2022-08-03T09:44:44.935Z,1.00
2022-08-03T09:47:17.777Z,1.20
2022-08-03T09:50:05.600Z,1.10
2022-08-03T09:52:49.231Z,1.20
2022-08-03T09:56:30.905Z,1.33
2022-08-03T09:58:10.795Z,1.40
2022-08-03T10:00:55.294Z,1.50
2022-08-03T10:03:23.322Z,1.30
2022-08-03T10:05:52.981Z,1.15
2022-08-03T10:08:22.541Z,1.15
2022-08-03T10:10:54.103Z,1.13
2022-08-03T10:13:23.587Z,1.10
2022-08-03T10:16:22.240Z,1.20
2022-08-03T10:18:38.596Z,1.20
2022-08-03T10:21:10.755Z,1.20
2022-08-03T10:23:40.872Z,1.45
2022-08-03T10:26:11.714Z,0.90
2022-08-03T10:28:45.236Z,1.08
2022-08-03T10:31:14.440Z,0.95
2022-08-03T10:33:52.849Z,1.05
2022-08-03T10:36:27.051Z,0.88
2022-08-03T10:38:57.298Z,0.90
2022-08-03T10:41:31.755Z,0.98
2022-08-03T10:44:16.815Z,1.10
2022-08-03T10:46:45.752Z,1.20
2022-08-03T10:49:15.414Z,1.10
2022-08-03T10:51:45.939Z,1.00
2022-08-03T10:54:58.794Z,1.30
2022-08-03T10:57:46.481Z,1.00
2022-08-03T11:00:18.752Z,1.30
2022-08-03T11:03:11.791Z,1.10
2022-08-03T11:05:54.595Z,1.30
2022-08-03T11:08:29.724Z,1.13
2022-08-03T11:11:00.381Z,1.00
2022-08-03T11:13:31.472Z,1.15
2022-08-03T11:16:03.834Z,0.98
2022-08-03T11:18:33.446Z,1.20
2022-08-03T11:21:01.164Z,1.05
2022-08-03T11:24:05.046Z,1.30
2022-08-03T11:26:33.262Z,0.90
2022-08-03T11:29:29.877Z,1.00
2022-08-03T11:31:57.633Z,1.05
2022-08-03T11:34:25.244Z,0.95
2022-08-03T11:37:28.548Z,1.17
2022-08-03T11:39:57.533Z,0.90
2022-08-03T11:42:25.057Z,1.00
2022-08-03T11:45:00.311Z,1.10
2022-08-03T11:47:29.402Z,1.13
2022-08-03T11:50:00.543Z,1.10
2022-08-03T11:52:34.252Z,1.00
2022-08-03T11:55:02.237Z,1.20
2022-08-03T11:59:16.886Z,1.00
2022-08-03T12:00:40.618Z,1.17
2022-08-03T12:03:12.072Z,1.15
2022-08-03T12:05:52.698Z,0.98
2022-08-03T12:08:32.542Z,1.27
2022-08-03T12:11:04.732Z,1.30
2022-08-03T12:14:44.982Z,1.45
2022-08-03T12:16:31.582Z,1.10
2022-08-03T12:19:01.932Z,1.25
2022-08-03T12:21:29.976Z,1.17
2022-08-03T12:24:02.711Z,1.10
2022-08-03T12:26:31.600Z,1.30
2022-08-03T12:28:58.994Z,1.25
2022-08-03T12:31:26.618Z,1.30
2022-08-03T12:33:58.775Z,1.10
2022-08-03T12:36:27.612Z,1.38
2022-08-03T12:39:00.676Z,1.70
2022-08-03T12:41:34.085Z,1.10
2022-08-03T12:44:03.974Z,1.60
2022-08-03T12:46:34.541Z,1.50
2022-08-03T12:49:08.063Z,1.35
2022-08-03T12:51:57.601Z,1.40
2022-08-03T12:54:27.612Z,1.30
2022-08-03T12:57:15.839Z,1.05
2022-08-03T12:59:52.835Z,1.05
2022-08-03T13:02:24.141Z,0.98
2022-08-03T13:04:53.650Z,1.30
2022-08-03T13:07:22.317Z,1.48
2022-08-03T13:09:53.327Z,1.17
2022-08-03T13:12:25.761Z,1.25
2022-08-03T13:17:24.801Z,1.40
2022-08-03T13:19:52.929Z,1.20
2022-08-03T13:22:22.572Z,1.70
2022-08-03T13:24:53.753Z,1.60
2022-08-03T13:28:01.165Z,1.05
2022-08-03T13:30:09.612Z,1.45
2022-08-03T13:32:37.078Z,1.25
2022-08-03T13:35:04.996Z,1.30
2022-08-03T13:37:32.703Z,0.93
2022-08-03T13:40:02.549Z,1.10
2022-08-03T13:42:32.496Z,1.30
2022-08-03T13:45:01.038Z,1.00
2022-08-03T13:47:29.123Z,1.02
2022-08-03T13:50:01.763Z,1.00
2022-08-03T13:52:36.854Z,0.93
2022-08-03T13:55:07.181Z,1.48
2022-08-03T13:58:03.292Z,1.80
2022-08-03T14:00:29.274Z,1.50
2022-08-03T14:03:05.115Z,1.00
2022-08-03T14:05:36.055Z,1.15
2022-08-03T14:08:05.858Z,1.10
2022-08-03T14:10:35.342Z,1.05
2022-08-03T14:13:02.998Z,1.00
2022-08-03T14:15:30.561Z,1.15
2022-08-03T14:17:58.496Z,1.10
2022-08-03T14:20:37.959Z,1.65
2022-08-03T14:23:14.121Z,1.17
2022-08-03T14:25:44.191Z,1.25
2022-08-03T14:28:23.289Z,1.48
2022-08-03T14:30:52.350Z,1.40
2022-08-03T14:33:20.321Z,1.10
2022-08-03T14:35:48.273Z,1.20
2022-08-03T14:38:16.292Z,1.15
2022-08-03T14:40:43.874Z,1.10
2022-08-03T14:43:11.374Z,1.40
2022-08-03T14:45:39.797Z,1.40
2022-08-03T14:50:28.786Z,1.20
2022-08-03T14:50:55.649Z,1.17
2022-08-03T14:53:23.686Z,1.90
2022-08-03T14:55:53.080Z,1.20
2022-08-03T14:58:22.297Z,1.30
2022-08-03T15:00:51.450Z,1.45
2022-08-03T15:03:25.941Z,1.50
2022-08-03T15:05:55.558Z,1.63
2022-08-03T15:08:24.793Z,1.25
2022-08-03T15:10:52.916Z,1.80
2022-08-03T15:13:20.953Z,1.02
2022-08-03T15:15:48.832Z,1.20
2022-08-03T15:18:16.537Z,1.00
2022-08-03T15:20:45.972Z,58.42
2022-08-03T15:23:15.758Z,2.45
2022-08-03T15:26:03.149Z,4.82
2022-08-03T15:28:32.814Z,1.40
2022-08-03T15:31:00.653Z,18.80
2022-08-03T15:33:28.512Z,41.38
2022-08-03T15:35:56.895Z,29.08
2022-08-03T15:38:25.728Z,35.30
2022-08-03T15:40:57.356Z,5.43
2022-08-03T15:43:25.236Z,4.85
2022-08-03T15:46:26.559Z,1.75
2022-08-03T15:48:41.403Z,0.80
2022-08-03T15:51:09.477Z,1.20
2022-08-03T15:53:37.817Z,9.35
2022-08-03T15:56:12.139Z,1.40
2022-08-03T15:59:03.571Z,0.88
2022-08-03T16:01:28.222Z,1.33
2022-08-03T16:03:55.795Z,3.10
2022-08-03T16:06:34.968Z,1.20
2022-08-03T16:09:04.573Z,2.10
2022-08-03T16:11:32.017Z,1.73
2022-08-03T16:14:13.120Z,1.00
2022-08-03T16:16:46.821Z,1.08
2022-08-03T16:19:14.172Z,1.10
2022-08-03T16:21:47.302Z,1.30
2022-08-03T16:24:19.759Z,1.20
2022-08-03T16:26:53.212Z,0.95
2022-08-03T16:29:23.622Z,2.45
2022-08-03T16:31:52.455Z,10.35
2022-08-03T16:34:20.227Z,1.25
2022-08-03T16:36:47.849Z,1.35
2022-08-03T16:39:15.488Z,3.38
2022-08-03T16:41:54.455Z,1.17
2022-08-03T16:44:30.984Z,1.23
2022-08-03T16:46:59.781Z,1.52
2022-08-03T16:49:53.259Z,3.70
2022-08-03T16:52:16.630Z,5.63
2022-08-03T16:54:53.210Z,8.38
2022-08-03T16:57:58.314Z,1.98
2022-08-03T17:00:34.173Z,3.55
2022-08-03T17:03:04.643Z,1.33
2022-08-03T17:05:46.937Z,1.48
2022-08-03T17:08:15.351Z,1.33
2022-08-03T17:10:45.098Z,1.52
2022-08-03T17:13:21.453Z,1.25
2022-08-03T17:15:57.901Z,1.45
2022-08-03T17:18:37.795Z,1.30
2022-08-03T17:21:10.898Z,1.45
2022-08-03T17:23:55.855Z,2.60
2022-08-03T17:26:30.292Z,3.97
2022-08-03T17:29:12.655Z,3.30
2022-08-03T17:31:49.055Z,2.13
2022-08-03T17:34:18.816Z,2.22
2022-08-03T17:37:03.804Z,1.80
2022-08-03T17:39:57.004Z,2.10
2022-08-03T17:42:29.071Z,2.10
2022-08-03T17:44:58.093Z,2.22
2022-08-03T17:47:29.374Z,2.30
2022-08-03T17:50:25.230Z,2.17
2022-08-03T17:53:07.181Z,2.50
2022-08-03T17:55:55.276Z,2.88
2022-08-03T17:58:44.955Z,2.40
2022-08-03T18:02:01.984Z,2.72
2022-08-03T18:04:34.494Z,2.88
2022-08-03T18:07:11.355Z,2.83
2022-08-03T18:10:05.144Z,2.80
2022-08-03T18:12:42.672Z,2.13
2022-08-03T18:15:21.380Z,2.20
2022-08-03T18:17:55.636Z,2.60
2022-08-03T18:20:35.949Z,2.17
2022-08-03T18:23:09.413Z,2.50
2022-08-03T18:25:45.554Z,2.20
2022-08-03T18:28:23.125Z,2.00
2022-08-03T18:34:19.400Z,2.42
2022-08-03T18:38:59.658Z,2.40
2022-08-03T18:41:32.994Z,2.38
2022-08-03T18:44:08.348Z,2.30
2022-08-03T18:47:16.437Z,2.60
2022-08-03T18:49:53.600Z,2.30
2022-08-03T18:52:45.683Z,2.22
2022-08-03T18:55:32.757Z,2.97
2022-08-03T18:58:17.763Z,2.40
2022-08-03T19:00:58.585Z,2.63
2022-08-03T19:03:43.067Z,2.60
2022-08-03T19:06:20.179Z,2.72
2022-08-03T19:09:03.215Z,2.50
2022-08-03T19:12:14.332Z,2.90
2022-08-03T19:14:45.947Z,2.90
2022-08-03T19:17:14.614Z,2.67
2022-08-03T19:19:52.523Z,2.97
2022-08-03T19:22:21.673Z,2.50
2022-08-03T19:24:53.175Z,2.90
2022-08-03T19:27:27.064Z,2.55
2022-08-03T19:30:02.887Z,2.83
2022-08-03T19:32:33.091Z,3.13
2022-08-03T19:35:02.207Z,2.90
2022-08-03T19:40:19.783Z,2.47
2022-08-03T19:42:53.796Z,2.40
2022-08-03T19:48:30.177Z,2.20
2022-08-03T19:50:59.182Z,2.22
2022-08-03T19:53:35.316Z,2.10
2022-08-03T19:56:06.716Z,2.00
2022-08-03T19:58:35.735Z,2.08
2022-08-03T20:01:19.333Z,1.92
2022-08-03T20:03:48.855Z,1.63
2022-08-03T20:06:18.355Z,2.17
2022-08-03T20:08:51.562Z,2.17
2022-08-03T20:11:20.381Z,2.00
2022-08-03T20:13:57.476Z,2.00
2022-08-03T20:16:25.931Z,1.80
2022-08-03T20:18:53.314Z,2.03
2022-08-03T20:21:27.315Z,2.08
2022-08-03T20:24:03.130Z,2.00
2022-08-03T20:26:53.500Z,1.80
2022-08-03T20:30:06.338Z,1.98
2022-08-03T20:32:31.015Z,2.08
2022-08-03T20:34:59.610Z,1.73
2022-08-03T20:37:27.274Z,1.77
2022-08-03T20:39:57.908Z,1.83
2022-08-03T20:42:25.292Z,1.80
2022-08-03T20:45:04.743Z,1.85
2022-08-03T20:47:35.993Z,1.80
2022-08-03T20:50:07.657Z,1.80
2022-08-03T20:52:49.317Z,1.70
2022-08-03T20:55:20.507Z,1.80
2022-08-03T20:58:07.571Z,2.03
2022-08-03T21:00:35.072Z,1.70
2022-08-03T21:03:02.387Z,1.98
2022-08-03T21:05:48.397Z,1.85
2022-08-03T21:08:21.395Z,2.10
2022-08-03T21:10:50.477Z,2.10
2022-08-03T21:13:02.595Z,2.83
2022-08-03T21:13:08.515Z,2.20
2022-08-03T21:13:36.159Z,2.55
2022-08-03T21:16:13.447Z,2.33
2022-08-03T21:18:52.462Z,2.30
2022-08-03T21:21:23.202Z,2.35
2022-08-03T21:23:55.077Z,2.30
2022-08-03T21:26:25.059Z,2.08
2022-08-03T21:28:54.320Z,2.33
2022-08-03T21:31:24.580Z,2.15
2022-08-03T21:33:55.895Z,1.73
2022-08-03T21:36:24.395Z,1.98
2022-08-03T21:38:56.133Z,2.45
2022-08-03T21:41:29.835Z,1.90
2022-08-03T21:43:57.472Z,2.25
2022-08-03T21:46:26.613Z,2.03
2022-08-03T21:50:07.971Z,1.60
2022-08-03T21:51:52.476Z,2.28
2022-08-03T21:54:23.517Z,2.05
2022-08-03T21:56:52.049Z,1.80
2022-08-03T21:59:20.819Z,1.90
2022-08-03T22:01:51.349Z,1.70
2022-08-03T22:04:53.600Z,2.10
2022-08-03T22:07:10.710Z,1.90
2022-08-03T22:09:38.049Z,2.75
2022-08-03T22:12:05.954Z,2.40
2022-08-03T22:14:33.848Z,2.78
2022-08-03T22:17:06.250Z,2.58
2022-08-03T22:19:34.830Z,2.40
2022-08-03T22:22:06.300Z,2.10
2022-08-03T22:24:36.486Z,2.10
2022-08-03T22:27:23.004Z,2.00
2022-08-03T22:29:51.257Z,1.88
2022-08-03T22:32:18.722Z,2.20
2022-08-03T22:34:47.744Z,2.70
2022-08-03T22:37:18.784Z,2.88
2022-08-03T22:39:46.751Z,2.88
2022-08-03T22:42:14.183Z,3.15
2022-08-03T22:44:41.530Z,2.83
2022-08-03T22:47:10.533Z,2.90
2022-08-03T22:49:38.817Z,2.80
2022-08-03T22:52:07.779Z,2.90
2022-08-03T22:54:36.165Z,3.20
2022-08-03T22:57:05.307Z,2.35
2022-08-03T22:59:41.026Z,2.60
2022-08-03T23:02:21.026Z,2.33
2022-08-03T23:04:55.326Z,2.30
2022-08-03T23:09:57.870Z,2.28
2022-08-03T23:12:25.586Z,2.63
2022-08-03T23:14:56.372Z,2.85
2022-08-03T23:17:26.728Z,2.67
2022-08-03T23:19:55.826Z,2.55
2022-08-03T23:22:30.043Z,2.10
2022-08-03T23:24:59.418Z,2.40
2022-08-03T23:27:28.346Z,1.85
2022-08-03T23:29:58.634Z,1.98
2022-08-03T23:32:27.614Z,1.70
2022-08-03T23:35:19.399Z,1.98
2022-08-03T23:38:12.274Z,2.45
2022-08-03T23:40:37.563Z,2.10
2022-08-03T23:43:06.043Z,1.92
2022-08-03T23:45:36.205Z,1.80
2022-08-03T23:48:03.594Z,1.90
2022-08-03T23:50:41.525Z,2.30
2022-08-03T23:53:21.979Z,2.10
2022-08-03T23:56:08.933Z,2.30
2022-08-03T23:59:01.363Z,2.10
