createdAt,value
2023-01-29T00:02:48.593Z,100.00
2023-01-29T00:05:56.701Z,100.00
2023-01-29T00:08:59.297Z,100.00
2023-01-29T00:12:07.357Z,100.00
2023-01-29T00:15:10.547Z,100.00
2023-01-29T00:18:14.368Z,100.00
2023-01-29T00:21:19.653Z,100.00
2023-01-29T00:24:25.424Z,100.00
2023-01-29T00:27:29.223Z,100.00
2023-01-29T00:30:32.529Z,100.00
2023-01-29T00:33:36.676Z,100.00
2023-01-29T00:36:39.702Z,100.00
2023-01-29T00:39:48.209Z,100.00
2023-01-29T00:43:10.185Z,100.00
2023-01-29T00:46:14.359Z,100.00
2023-01-29T00:49:21.329Z,100.00
2023-01-29T00:52:24.380Z,100.00
2023-01-29T00:55:27.430Z,100.00
2023-01-29T00:58:36.560Z,100.00
2023-01-29T01:01:58.529Z,100.00
2023-01-29T01:05:03.185Z,100.00
2023-01-29T01:08:29.411Z,100.00
2023-01-29T01:11:33.931Z,100.00
2023-01-29T01:14:36.832Z,100.00
2023-01-29T01:17:39.513Z,100.00
2023-01-29T01:20:44.293Z,100.00
2023-01-29T01:23:50.087Z,100.00
2023-01-29T01:26:53.036Z,100.00
2023-01-29T01:29:57.737Z,100.00
2023-01-29T01:33:00.758Z,100.00
2023-01-29T01:36:03.787Z,100.00
2023-01-29T01:39:07.056Z,100.00
2023-01-29T01:42:14.296Z,100.00
2023-01-29T01:45:27.896Z,100.00
2023-01-29T01:48:30.653Z,100.00
2023-01-29T01:51:39.356Z,100.00
2023-01-29T01:54:46.580Z,100.00
2023-01-29T01:57:55.751Z,100.00
2023-01-29T02:00:58.656Z,100.00
2023-01-29T02:08:20.494Z,100.00
2023-01-29T02:11:31.520Z,100.00
2023-01-29T02:14:39.557Z,100.00
2023-01-29T02:17:42.760Z,100.00
2023-01-29T02:21:02.249Z,100.00
2023-01-29T02:24:34.176Z,100.00
2023-01-29T02:27:49.097Z,100.00
2023-01-29T02:31:16.982Z,100.00
2023-01-29T02:34:55.604Z,100.00
2023-01-29T02:38:28.591Z,100.00
2023-01-29T02:41:53.480Z,100.00
2023-01-29T02:45:04.196Z,100.00
2023-01-29T02:48:11.978Z,100.00
2023-01-29T02:51:21.911Z,100.00
2023-01-29T02:54:31.253Z,100.00
2023-01-29T02:57:38.016Z,100.00
2023-01-29T03:00:49.497Z,100.00
2023-01-29T03:03:59.365Z,100.00
2023-01-29T03:07:10.771Z,100.00
2023-01-29T03:10:22.240Z,100.00
2023-01-29T03:13:53.417Z,100.00
2023-01-29T03:17:00.104Z,100.00
2023-01-29T03:20:09.873Z,100.00
2023-01-29T03:23:29.175Z,100.00
2023-01-29T03:26:55.464Z,100.00
2023-01-29T03:30:19.429Z,100.00
2023-01-29T03:33:28.459Z,100.00
2023-01-29T03:36:45.516Z,100.00
2023-01-29T03:39:50.058Z,100.00
2023-01-29T03:43:10.346Z,100.00
2023-01-29T03:46:22.498Z,100.00
2023-01-29T03:49:49.789Z,100.00
2023-01-29T03:53:07.904Z,100.00
2023-01-29T03:56:16.545Z,100.00
2023-01-29T03:59:39.371Z,100.00
2023-01-29T04:03:07.963Z,100.00
2023-01-29T04:06:29.140Z,100.00
2023-01-29T04:09:37.604Z,100.00
2023-01-29T04:12:48.324Z,100.00
2023-01-29T04:15:56.124Z,100.00
2023-01-29T04:19:00.691Z,100.00
2023-01-29T04:22:09.465Z,100.00
2023-01-29T04:25:19.569Z,100.00
2023-01-29T04:28:33.428Z,100.00
2023-01-29T04:32:04.975Z,100.00
2023-01-29T04:35:36.706Z,100.00
2023-01-29T04:38:47.797Z,100.00
2023-01-29T04:42:18.810Z,100.00
2023-01-29T04:45:45.108Z,100.00
2023-01-29T04:49:07.185Z,100.00
2023-01-29T04:52:51.188Z,100.00
2023-01-29T04:56:11.397Z,100.00
2023-01-29T04:59:21.769Z,100.00
2023-01-29T05:02:26.868Z,100.00
2023-01-29T05:05:30.883Z,100.00
2023-01-29T05:08:37.152Z,100.00
2023-01-29T05:11:41.049Z,100.00
2023-01-29T05:14:45.737Z,100.00
2023-01-29T05:17:48.841Z,100.00
2023-01-29T05:20:52.595Z,100.00
2023-01-29T05:24:07.569Z,100.00
2023-01-29T05:27:38.554Z,100.00
2023-01-29T05:30:42.761Z,100.00
2023-01-29T05:33:45.472Z,100.00
2023-01-29T05:36:48.647Z,100.00
2023-01-29T05:39:51.269Z,100.00
2023-01-29T05:42:54.240Z,100.00
2023-01-29T05:46:01.322Z,100.00
2023-01-29T05:49:05.312Z,100.00
2023-01-29T05:52:10.794Z,100.00
2023-01-29T05:55:13.900Z,100.00
2023-01-29T05:58:16.607Z,100.00
2023-01-29T06:01:23.500Z,100.00
2023-01-29T06:04:32.867Z,100.00
2023-01-29T06:07:37.422Z,100.00
2023-01-29T06:10:40.834Z,100.00
2023-01-29T06:13:43.712Z,100.00
2023-01-29T06:16:47.996Z,100.00
2023-01-29T06:19:52.832Z,100.00
2023-01-29T06:22:55.750Z,100.00
2023-01-29T06:26:07.592Z,100.00
2023-01-29T06:29:10.832Z,100.00
2023-01-29T06:32:13.544Z,100.00
2023-01-29T06:35:16.764Z,100.00
2023-01-29T06:38:19.591Z,100.00
2023-01-29T06:41:25.308Z,100.00
2023-01-29T06:44:27.952Z,100.00
2023-01-29T06:47:32.219Z,100.00
2023-01-29T06:50:36.028Z,100.00
2023-01-29T06:53:44.742Z,100.00
2023-01-29T06:56:50.439Z,100.00
2023-01-29T06:59:55.435Z,100.00
2023-01-29T07:02:58.000Z,100.00
2023-01-29T07:06:01.518Z,100.00
2023-01-29T07:09:05.002Z,100.00
2023-01-29T07:12:11.836Z,100.00
2023-01-29T07:15:17.846Z,100.00
2023-01-29T07:18:20.850Z,100.00
2023-01-29T07:21:24.245Z,100.00
2023-01-29T07:24:27.137Z,100.00
2023-01-29T07:27:29.765Z,100.00
2023-01-29T07:30:33.461Z,100.00
2023-01-29T07:33:36.266Z,100.00
2023-01-29T07:36:39.354Z,100.00
2023-01-29T07:39:41.955Z,100.00
2023-01-29T07:42:45.579Z,100.00
2023-01-29T07:45:51.231Z,100.00
2023-01-29T07:48:54.123Z,100.00
2023-01-29T07:51:59.536Z,99.06
2023-01-29T07:55:03.518Z,100.00
2023-01-29T07:58:06.191Z,100.00
2023-01-29T08:01:13.000Z,100.00
2023-01-29T08:04:18.746Z,100.00
2023-01-29T08:07:21.844Z,100.00
2023-01-29T08:10:25.646Z,100.00
2023-01-29T08:13:28.374Z,100.00
2023-01-29T08:16:31.673Z,100.00
2023-01-29T08:19:34.676Z,100.00
2023-01-29T08:22:37.940Z,99.84
2023-01-29T08:25:41.028Z,100.00
2023-01-29T08:28:44.005Z,100.00
2023-01-29T08:31:48.765Z,99.67
2023-01-29T08:34:51.644Z,98.94
2023-01-29T08:41:19.215Z,99.62
2023-01-29T08:44:23.075Z,100.00
2023-01-29T08:47:29.418Z,99.73
2023-01-29T08:50:34.791Z,98.75
2023-01-29T08:53:42.298Z,97.98
2023-01-29T08:56:45.778Z,97.76
2023-01-29T08:59:51.369Z,96.71
2023-01-29T09:02:53.919Z,97.07
2023-01-29T09:05:57.052Z,96.37
2023-01-29T09:08:59.875Z,98.21
2023-01-29T09:12:03.063Z,98.01
2023-01-29T09:15:05.953Z,95.46
2023-01-29T09:18:11.235Z,94.96
2023-01-29T09:21:15.718Z,95.73
2023-01-29T09:24:20.491Z,97.14
2023-01-29T09:27:23.482Z,97.00
2023-01-29T09:30:27.088Z,96.40
2023-01-29T09:33:31.093Z,93.08
2023-01-29T09:36:33.960Z,94.22
2023-01-29T09:39:36.792Z,92.39
2023-01-29T09:43:03.331Z,92.78
2023-01-29T09:46:15.253Z,94.61
2023-01-29T09:49:34.226Z,92.59
2023-01-29T09:52:46.858Z,97.79
2023-01-29T09:55:56.504Z,94.70
2023-01-29T09:59:02.197Z,92.24
2023-01-29T10:02:23.319Z,92.73
2023-01-29T10:05:38.324Z,94.07
2023-01-29T10:09:20.038Z,91.28
2023-01-29T10:12:28.755Z,90.69
2023-01-29T10:16:08.118Z,92.56
2023-01-29T10:19:52.968Z,89.35
2023-01-29T10:23:13.107Z,89.32
2023-01-29T10:26:16.186Z,89.47
2023-01-29T10:29:22.262Z,88.87
2023-01-29T10:32:27.032Z,91.59
2023-01-29T10:35:41.711Z,89.78
2023-01-29T10:38:50.054Z,88.55
2023-01-29T10:42:14.089Z,87.41
2023-01-29T10:45:23.424Z,88.28
2023-01-29T10:48:50.498Z,89.25
2023-01-29T10:51:59.499Z,88.97
2023-01-29T10:55:07.133Z,89.43
2023-01-29T10:58:26.023Z,90.08
2023-01-29T11:01:31.807Z,89.49
2023-01-29T11:04:36.494Z,89.61
2023-01-29T11:07:39.083Z,89.27
2023-01-29T11:10:50.048Z,89.87
2023-01-29T11:14:04.582Z,88.67
2023-01-29T11:17:19.360Z,87.94
2023-01-29T11:20:29.757Z,88.29
2023-01-29T11:23:35.743Z,88.20
2023-01-29T11:26:45.615Z,87.20
2023-01-29T11:29:50.177Z,85.69
2023-01-29T11:33:06.228Z,85.01
2023-01-29T11:36:41.776Z,84.54
2023-01-29T11:39:47.205Z,85.61
2023-01-29T11:42:53.151Z,84.40
2023-01-29T11:46:07.344Z,86.26
2023-01-29T11:49:35.252Z,85.52
2023-01-29T11:52:44.212Z,85.71
2023-01-29T11:55:50.740Z,84.92
2023-01-29T11:59:00.439Z,85.02
2023-01-29T12:02:37.044Z,85.55
2023-01-29T12:06:02.567Z,82.17
2023-01-29T12:09:11.930Z,83.02
2023-01-29T12:12:27.143Z,82.73
2023-01-29T12:15:33.398Z,82.19
2023-01-29T12:18:42.151Z,81.80
2023-01-29T12:22:02.971Z,81.97
2023-01-29T12:25:21.771Z,81.68
2023-01-29T12:29:26.427Z,81.42
2023-01-29T12:32:49.758Z,81.70
2023-01-29T12:36:10.702Z,81.65
2023-01-29T12:39:20.607Z,81.95
2023-01-29T12:45:56.095Z,81.27
2023-01-29T12:49:05.961Z,81.60
2023-01-29T12:52:24.722Z,80.27
2023-01-29T12:56:01.407Z,80.21
2023-01-29T12:59:22.616Z,79.48
2023-01-29T13:02:55.143Z,79.52
2023-01-29T13:06:12.167Z,79.55
2023-01-29T13:09:22.038Z,79.56
2023-01-29T13:12:29.605Z,77.92
2023-01-29T13:15:42.739Z,79.03
2023-01-29T13:19:05.169Z,77.30
2023-01-29T13:22:19.577Z,76.37
2023-01-29T13:25:22.751Z,77.03
2023-01-29T13:28:28.113Z,79.01
2023-01-29T13:31:51.554Z,78.89
2023-01-29T13:35:03.683Z,78.87
2023-01-29T13:38:29.773Z,78.76
2023-01-29T13:41:42.623Z,77.75
2023-01-29T13:45:09.169Z,77.80
2023-01-29T13:48:49.304Z,77.92
2023-01-29T13:51:52.802Z,75.92
2023-01-29T13:55:00.724Z,75.12
2023-01-29T13:58:27.547Z,76.73
2023-01-29T14:01:50.244Z,76.07
2023-01-29T14:05:31.884Z,75.15
2023-01-29T14:08:34.449Z,75.12
2023-01-29T14:11:37.505Z,74.85
2023-01-29T14:14:49.187Z,73.89
2023-01-29T14:18:10.061Z,75.17
2023-01-29T14:21:14.677Z,77.08
2023-01-29T14:24:34.456Z,76.59
2023-01-29T14:27:39.295Z,76.45
2023-01-29T14:30:48.303Z,76.39
2023-01-29T14:33:55.549Z,77.55
2023-01-29T14:37:21.246Z,77.01
2023-01-29T14:40:30.822Z,77.75
2023-01-29T14:43:35.211Z,78.58
2023-01-29T14:46:41.036Z,79.37
2023-01-29T14:50:01.727Z,85.06
2023-01-29T14:53:16.372Z,78.37
2023-01-29T14:56:36.608Z,78.91
2023-01-29T14:59:58.113Z,81.53
2023-01-29T15:03:05.113Z,81.28
2023-01-29T15:06:15.942Z,81.74
2023-01-29T15:09:40.158Z,81.34
2023-01-29T15:13:01.780Z,82.71
2023-01-29T15:16:21.475Z,83.00
2023-01-29T15:19:34.390Z,82.43
2023-01-29T15:22:43.533Z,84.01
2023-01-29T15:25:55.119Z,85.12
2023-01-29T15:29:04.547Z,84.73
2023-01-29T15:32:13.896Z,83.82
2023-01-29T15:35:34.482Z,83.48
2023-01-29T15:38:37.231Z,83.98
2023-01-29T15:41:51.460Z,84.16
2023-01-29T15:44:54.761Z,84.05
2023-01-29T15:48:15.881Z,85.76
2023-01-29T15:51:22.388Z,86.07
2023-01-29T15:54:35.113Z,86.88
2023-01-29T15:57:41.599Z,86.67
2023-01-29T16:00:58.823Z,87.89
2023-01-29T16:04:04.938Z,87.75
2023-01-29T16:07:12.167Z,86.88
2023-01-29T16:10:22.267Z,87.73
2023-01-29T16:13:32.847Z,87.46
2023-01-29T16:16:36.415Z,86.11
2023-01-29T16:19:41.362Z,87.15
2023-01-29T16:22:48.461Z,87.30
2023-01-29T16:25:52.024Z,87.77
2023-01-29T16:28:58.128Z,87.71
2023-01-29T16:32:03.182Z,86.96
2023-01-29T16:35:18.219Z,88.12
2023-01-29T16:38:32.671Z,88.72
2023-01-29T16:41:39.115Z,87.51
2023-01-29T16:45:05.141Z,87.05
2023-01-29T16:48:32.265Z,87.64
2023-01-29T16:51:39.515Z,86.73
2023-01-29T16:54:48.408Z,87.95
2023-01-29T16:57:55.647Z,88.71
2023-01-29T17:01:08.051Z,88.99
2023-01-29T17:04:14.980Z,88.73
2023-01-29T17:07:21.598Z,88.63
2023-01-29T17:10:26.908Z,89.44
2023-01-29T17:13:51.011Z,89.31
2023-01-29T17:17:14.887Z,89.02
2023-01-29T17:20:27.781Z,88.63
2023-01-29T17:23:31.870Z,89.27
2023-01-29T17:26:37.098Z,89.08
2023-01-29T17:29:45.688Z,89.55
2023-01-29T17:32:50.828Z,90.05
2023-01-29T17:35:54.503Z,90.77
2023-01-29T17:39:01.233Z,90.98
2023-01-29T17:42:05.322Z,91.20
2023-01-29T17:45:11.724Z,91.77
2023-01-29T17:48:15.930Z,91.19
2023-01-29T17:51:19.459Z,91.38
2023-01-29T17:54:22.891Z,91.31
2023-01-29T17:57:37.027Z,91.90
2023-01-29T18:00:41.064Z,92.47
2023-01-29T18:03:44.278Z,92.08
2023-01-29T18:06:54.830Z,92.44
2023-01-29T18:09:58.972Z,92.33
2023-01-29T18:13:07.225Z,92.64
2023-01-29T18:16:10.482Z,92.58
2023-01-29T18:19:22.756Z,92.30
2023-01-29T18:22:26.085Z,92.76
2023-01-29T18:25:28.960Z,92.33
2023-01-29T18:28:32.459Z,92.77
2023-01-29T18:31:35.442Z,92.78
2023-01-29T18:34:41.235Z,92.99
2023-01-29T18:37:44.348Z,93.62
2023-01-29T18:40:47.981Z,94.69
2023-01-29T18:43:52.964Z,93.67
2023-01-29T18:47:01.831Z,93.14
2023-01-29T18:50:05.807Z,94.28
2023-01-29T18:53:12.043Z,93.93
2023-01-29T18:56:15.365Z,93.73
2023-01-29T18:59:20.188Z,94.11
2023-01-29T19:02:23.134Z,93.83
2023-01-29T19:05:28.855Z,93.75
2023-01-29T19:08:34.365Z,93.54
2023-01-29T19:11:37.739Z,94.10
2023-01-29T19:14:44.647Z,94.71
2023-01-29T19:17:47.830Z,94.13
2023-01-29T19:20:51.359Z,94.40
2023-01-29T19:23:55.273Z,94.66
2023-01-29T19:27:03.626Z,94.31
2023-01-29T19:30:12.586Z,94.21
2023-01-29T19:33:15.219Z,94.51
2023-01-29T19:36:19.800Z,94.32
2023-01-29T19:39:24.941Z,93.40
2023-01-29T19:42:37.520Z,93.67
2023-01-29T19:45:50.211Z,93.76
2023-01-29T19:48:54.662Z,94.10
2023-01-29T19:52:01.115Z,93.96
2023-01-29T19:55:07.575Z,93.55
2023-01-29T19:58:18.089Z,100.00
2023-01-29T20:01:32.753Z,93.79
2023-01-29T20:04:39.541Z,93.92
2023-01-29T20:07:44.025Z,94.61
2023-01-29T20:10:49.282Z,95.80
2023-01-29T20:13:58.341Z,93.01
2023-01-29T20:17:07.736Z,93.56
2023-01-29T20:20:12.696Z,94.15
2023-01-29T20:23:31.694Z,94.23
2023-01-29T20:26:42.035Z,94.53
2023-01-29T20:29:46.626Z,94.50
2023-01-29T20:32:49.715Z,95.38
2023-01-29T20:35:54.719Z,95.41
2023-01-29T20:39:00.198Z,95.36
2023-01-29T20:42:09.088Z,95.47
2023-01-29T20:45:12.342Z,95.20
2023-01-29T20:48:15.594Z,95.44
2023-01-29T20:51:19.181Z,95.43
2023-01-29T20:54:22.606Z,95.86
2023-01-29T20:57:25.428Z,95.36
2023-01-29T21:00:28.766Z,95.38
2023-01-29T21:03:33.780Z,95.21
2023-01-29T21:06:39.318Z,95.81
2023-01-29T21:09:44.189Z,96.40
2023-01-29T21:12:47.470Z,96.03
2023-01-29T21:15:51.011Z,96.39
2023-01-29T21:18:59.117Z,96.99
2023-01-29T21:22:04.693Z,96.82
2023-01-29T21:25:08.390Z,96.64
2023-01-29T21:28:12.930Z,96.93
2023-01-29T21:31:17.804Z,96.94
2023-01-29T21:34:22.004Z,97.04
2023-01-29T21:37:24.960Z,97.13
2023-01-29T21:40:32.976Z,97.06
2023-01-29T21:43:36.696Z,97.25
2023-01-29T21:46:40.707Z,97.26
2023-01-29T21:49:44.537Z,97.18
2023-01-29T21:52:49.038Z,96.56
2023-01-29T21:55:52.564Z,96.75
2023-01-29T21:58:57.558Z,96.71
2023-01-29T22:02:03.061Z,97.48
2023-01-29T22:05:18.108Z,97.29
2023-01-29T22:08:23.627Z,97.29
2023-01-29T22:11:27.275Z,97.28
2023-01-29T22:14:29.968Z,96.59
2023-01-29T22:17:33.515Z,96.20
2023-01-29T22:20:36.740Z,96.38
2023-01-29T22:27:00.106Z,97.36
2023-01-29T22:30:04.273Z,97.31
2023-01-29T22:33:09.230Z,97.27
2023-01-29T22:36:12.482Z,97.82
2023-01-29T22:39:22.252Z,97.29
2023-01-29T22:42:29.677Z,98.16
2023-01-29T22:45:33.511Z,97.77
2023-01-29T22:48:41.565Z,98.17
2023-01-29T22:51:44.781Z,97.35
2023-01-29T22:54:47.867Z,98.54
2023-01-29T22:57:52.429Z,98.56
2023-01-29T23:00:57.829Z,98.77
2023-01-29T23:04:01.789Z,98.93
2023-01-29T23:07:04.657Z,99.36
2023-01-29T23:10:10.331Z,98.96
2023-01-29T23:13:13.487Z,99.21
2023-01-29T23:16:17.942Z,99.15
2023-01-29T23:19:23.629Z,99.32
2023-01-29T23:22:27.153Z,99.05
2023-01-29T23:25:50.669Z,98.98
2023-01-29T23:28:54.737Z,99.08
2023-01-29T23:31:58.363Z,99.07
2023-01-29T23:35:01.053Z,99.07
2023-01-29T23:38:05.410Z,99.24
2023-01-29T23:41:08.210Z,99.77
2023-01-29T23:44:13.898Z,100.00
2023-01-29T23:47:16.597Z,100.00
2023-01-29T23:50:21.700Z,100.00
2023-01-29T23:53:24.621Z,100.00
2023-01-29T23:56:27.703Z,100.00
2023-01-29T23:59:31.478Z,100.00
