createdAt,value
2023-04-17T00:00:54.367Z,30.09
2023-04-17T00:01:54.485Z,30.11
2023-04-17T00:02:54.590Z,30.10
2023-04-17T00:03:54.632Z,30.13
2023-04-17T00:04:54.674Z,30.12
2023-04-17T00:05:54.556Z,30.11
2023-04-17T00:06:55.043Z,30.12
2023-04-17T00:07:54.600Z,30.11
2023-04-17T00:08:54.649Z,30.12
2023-04-17T00:09:54.651Z,30.08
2023-04-17T00:11:04.617Z,30.11
2023-04-17T00:11:55.681Z,30.15
2023-04-17T00:12:54.702Z,30.12
2023-04-17T00:13:54.698Z,30.13
2023-04-17T00:14:54.665Z,30.10
2023-04-17T00:15:54.738Z,30.13
2023-04-17T00:16:54.683Z,30.11
2023-04-17T00:17:54.738Z,30.12
2023-04-17T00:18:54.720Z,30.11
2023-04-17T00:19:54.648Z,30.11
2023-04-17T00:20:54.646Z,30.12
2023-04-17T00:21:54.644Z,30.12
2023-04-17T00:22:54.617Z,30.12
2023-04-17T00:23:54.611Z,30.11
2023-04-17T00:24:54.631Z,30.11
2023-04-17T00:25:54.767Z,30.13
2023-04-17T00:26:54.654Z,30.12
2023-04-17T00:27:54.646Z,30.13
2023-04-17T00:28:54.751Z,30.11
2023-04-17T00:29:54.709Z,30.12
2023-04-17T00:30:54.727Z,30.11
2023-04-17T00:31:55.090Z,30.12
2023-04-17T00:32:54.827Z,30.13
2023-04-17T00:33:54.850Z,30.14
2023-04-17T00:34:55.900Z,30.13
2023-04-17T00:35:54.895Z,30.13
2023-04-17T00:36:54.940Z,30.12
2023-04-17T00:37:54.952Z,30.12
2023-04-17T00:38:54.991Z,30.12
2023-04-17T00:39:55.058Z,30.11
2023-04-17T00:40:55.141Z,30.10
2023-04-17T00:41:55.139Z,30.11
2023-04-17T00:42:55.252Z,30.11
2023-04-17T00:43:55.186Z,30.12
2023-04-17T00:44:55.243Z,30.11
2023-04-17T00:45:55.305Z,30.11
2023-04-17T00:46:56.061Z,30.13
2023-04-17T00:47:55.436Z,30.11
2023-04-17T00:48:55.359Z,30.11
2023-04-17T00:49:56.083Z,30.13
2023-04-17T00:50:55.446Z,30.12
2023-04-17T00:51:55.461Z,30.12
2023-04-17T00:52:55.540Z,30.13
2023-04-17T00:53:55.528Z,30.12
2023-04-17T00:54:55.566Z,30.14
2023-04-17T00:55:55.594Z,30.12
2023-04-17T00:56:55.628Z,30.12
2023-04-17T00:57:55.662Z,30.11
2023-04-17T00:58:55.724Z,30.13
2023-04-17T00:59:55.745Z,30.10
2023-04-17T01:00:55.811Z,30.11
2023-04-17T01:01:55.800Z,30.11
2023-04-17T01:02:55.914Z,30.13
2023-04-17T01:03:56.009Z,30.11
2023-04-17T01:04:55.930Z,30.14
2023-04-17T01:05:55.919Z,30.11
2023-04-17T01:06:55.955Z,30.12
2023-04-17T01:07:56.017Z,30.13
2023-04-17T01:08:56.029Z,30.13
2023-04-17T01:09:56.087Z,30.11
2023-04-17T01:10:56.086Z,30.13
2023-04-17T01:11:56.091Z,30.12
2023-04-17T01:12:56.138Z,30.12
2023-04-17T01:13:56.221Z,30.12
2023-04-17T01:14:56.206Z,30.13
2023-04-17T01:15:56.235Z,30.12
2023-04-17T01:16:56.284Z,30.13
2023-04-17T01:17:56.391Z,30.12
2023-04-17T01:18:56.340Z,30.11
2023-04-17T01:19:56.378Z,30.13
2023-04-17T01:20:56.388Z,30.15
2023-04-17T01:21:56.463Z,30.13
2023-04-17T01:22:56.515Z,30.12
2023-04-17T01:23:56.572Z,30.14
2023-04-17T01:24:56.560Z,30.14
2023-04-17T01:25:56.596Z,30.12
2023-04-17T01:26:56.678Z,30.14
2023-04-17T01:27:56.695Z,30.10
2023-04-17T01:28:56.737Z,30.13
2023-04-17T01:29:56.780Z,30.13
2023-04-17T01:30:56.872Z,30.13
2023-04-17T01:31:56.813Z,30.14
2023-04-17T01:32:56.857Z,30.12
2023-04-17T01:33:56.882Z,30.13
2023-04-17T01:34:56.939Z,30.14
2023-04-17T01:35:56.977Z,30.12
2023-04-17T01:36:56.984Z,30.13
2023-04-17T01:37:57.023Z,30.13
2023-04-17T01:38:57.099Z,30.12
2023-04-17T01:39:57.151Z,30.14
2023-04-17T01:40:57.143Z,30.13
2023-04-17T01:41:57.148Z,30.13
2023-04-17T01:42:57.261Z,30.14
2023-04-17T01:43:57.274Z,30.12
2023-04-17T01:44:57.599Z,30.11
2023-04-17T01:45:57.440Z,30.15
2023-04-17T01:46:57.398Z,30.12
2023-04-17T01:47:57.432Z,30.11
2023-04-17T01:48:57.403Z,30.13
2023-04-17T01:49:57.485Z,30.11
2023-04-17T01:50:57.522Z,30.13
2023-04-17T01:51:57.544Z,30.12
2023-04-17T01:52:57.609Z,30.14
2023-04-17T01:53:57.654Z,30.14
2023-04-17T01:54:57.668Z,30.15
2023-04-17T01:55:57.728Z,30.12
2023-04-17T01:56:57.777Z,30.13
2023-04-17T01:57:57.827Z,30.15
2023-04-17T01:58:57.854Z,30.13
2023-04-17T01:59:57.860Z,30.15
2023-04-17T02:00:57.870Z,30.13
2023-04-17T02:01:57.959Z,30.12
2023-04-17T02:02:58.663Z,30.16
2023-04-17T02:03:58.074Z,30.13
2023-04-17T02:04:57.991Z,30.15
2023-04-17T02:05:58.031Z,30.15
2023-04-17T02:06:58.120Z,30.14
2023-04-17T02:07:58.123Z,30.13
2023-04-17T02:08:58.147Z,30.16
2023-04-17T02:09:58.236Z,30.13
2023-04-17T02:10:58.270Z,30.13
2023-04-17T02:11:58.272Z,30.14
2023-04-17T02:12:58.279Z,30.14
2023-04-17T02:13:58.307Z,30.15
2023-04-17T02:14:58.363Z,30.15
2023-04-17T02:15:58.431Z,30.14
2023-04-17T02:16:58.487Z,30.15
2023-04-17T02:17:58.507Z,30.14
2023-04-17T02:18:58.529Z,30.15
2023-04-17T02:19:58.560Z,30.15
2023-04-17T02:20:58.539Z,30.16
2023-04-17T02:21:58.622Z,30.15
2023-04-17T02:22:58.673Z,30.14
2023-04-17T02:23:58.663Z,30.13
2023-04-17T02:24:59.077Z,30.15
2023-04-17T02:25:58.742Z,30.15
2023-04-17T02:26:58.792Z,30.16
2023-04-17T02:27:58.802Z,30.15
2023-04-17T02:28:58.869Z,30.14
2023-04-17T02:29:58.884Z,30.14
2023-04-17T02:30:58.933Z,30.15
2023-04-17T02:31:58.918Z,30.17
2023-04-17T02:32:59.070Z,30.16
2023-04-17T02:33:59.057Z,30.16
2023-04-17T02:34:59.019Z,30.15
2023-04-17T02:35:59.055Z,30.18
2023-04-17T02:36:59.176Z,30.15
2023-04-17T02:37:59.144Z,30.17
2023-04-17T02:38:59.147Z,30.16
2023-04-17T02:39:59.157Z,30.15
2023-04-17T02:40:59.194Z,30.15
2023-04-17T02:41:59.211Z,30.16
2023-04-17T02:42:59.224Z,30.15
2023-04-17T02:43:59.320Z,30.16
2023-04-17T02:44:59.392Z,30.17
2023-04-17T02:45:59.441Z,30.17
2023-04-17T02:46:59.453Z,30.15
2023-04-17T02:47:59.469Z,30.17
2023-04-17T02:48:59.451Z,30.14
2023-04-17T02:49:59.457Z,30.15
2023-04-17T02:50:59.555Z,30.15
2023-04-17T02:51:59.600Z,30.17
2023-04-17T02:52:59.557Z,30.16
2023-04-17T02:53:59.593Z,30.17
2023-04-17T02:54:59.667Z,30.17
2023-04-17T02:55:59.668Z,30.16
2023-04-17T02:56:59.709Z,30.17
2023-04-17T02:57:59.736Z,30.18
2023-04-17T02:58:59.755Z,30.15
2023-04-17T02:59:59.847Z,30.16
2023-04-17T03:00:59.875Z,30.15
2023-04-17T03:02:07.691Z,30.17
2023-04-17T03:02:59.998Z,30.19
2023-04-17T03:04:00.102Z,30.15
2023-04-17T03:04:59.854Z,30.18
2023-04-17T03:05:59.846Z,30.17
2023-04-17T03:06:59.850Z,30.16
2023-04-17T03:07:59.855Z,30.15
2023-04-17T03:08:59.781Z,30.16
2023-04-17T03:09:59.796Z,30.17
2023-04-17T03:10:59.811Z,30.15
2023-04-17T03:11:59.789Z,30.15
2023-04-17T03:12:59.809Z,30.15
2023-04-17T03:13:59.807Z,30.18
2023-04-17T03:14:59.811Z,30.17
2023-04-17T03:15:59.768Z,30.18
2023-04-17T03:16:59.808Z,30.16
2023-04-17T03:17:59.875Z,30.14
2023-04-17T03:18:59.874Z,30.15
2023-04-17T03:19:59.879Z,30.16
2023-04-17T03:20:59.950Z,30.17
2023-04-17T03:21:59.961Z,30.15
2023-04-17T03:23:00.137Z,30.17
2023-04-17T03:24:00.024Z,30.16
2023-04-17T03:25:00.104Z,30.17
2023-04-17T03:26:00.110Z,30.18
2023-04-17T03:27:00.161Z,30.17
2023-04-17T03:28:00.167Z,30.17
2023-04-17T03:29:00.314Z,30.16
2023-04-17T03:30:00.273Z,30.16
2023-04-17T03:31:00.290Z,30.18
2023-04-17T03:32:00.702Z,30.16
2023-04-17T03:33:01.214Z,30.17
2023-04-17T03:34:00.385Z,30.17
2023-04-17T03:35:00.390Z,30.16
2023-04-17T03:36:00.473Z,30.15
2023-04-17T03:37:00.460Z,30.16
2023-04-17T03:38:00.515Z,30.17
2023-04-17T03:39:00.506Z,30.18
2023-04-17T03:40:00.541Z,30.16
2023-04-17T03:41:00.588Z,30.19
2023-04-17T03:42:00.655Z,30.16
2023-04-17T03:43:00.710Z,30.18
2023-04-17T03:44:00.717Z,30.16
2023-04-17T03:45:00.761Z,30.15
2023-04-17T03:46:00.856Z,30.18
2023-04-17T03:47:00.898Z,30.16
2023-04-17T03:48:00.911Z,30.18
2023-04-17T03:49:00.969Z,30.16
2023-04-17T03:50:00.970Z,30.16
2023-04-17T03:51:00.997Z,30.18
2023-04-17T03:52:01.094Z,30.19
2023-04-17T03:53:01.093Z,30.18
2023-04-17T03:54:01.071Z,30.18
2023-04-17T03:55:01.133Z,30.18
2023-04-17T03:56:01.154Z,30.18
2023-04-17T03:57:01.211Z,30.16
2023-04-17T03:58:01.243Z,30.18
2023-04-17T03:59:01.312Z,30.19
2023-04-17T04:00:01.369Z,30.18
2023-04-17T04:01:01.436Z,30.17
2023-04-17T04:02:01.492Z,30.18
2023-04-17T04:03:01.534Z,30.19
2023-04-17T04:04:01.638Z,30.18
2023-04-17T04:05:01.580Z,30.19
2023-04-17T04:06:01.558Z,30.17
2023-04-17T04:07:01.627Z,30.15
2023-04-17T04:08:01.689Z,30.16
2023-04-17T04:09:01.688Z,30.16
2023-04-17T04:10:01.735Z,30.15
2023-04-17T04:11:01.742Z,30.16
2023-04-17T04:12:01.802Z,30.14
2023-04-17T04:13:01.865Z,30.14
2023-04-17T04:14:01.885Z,30.14
2023-04-17T04:15:01.850Z,30.11
2023-04-17T04:16:01.934Z,30.14
2023-04-17T04:17:02.031Z,30.15
2023-04-17T04:18:01.988Z,30.13
2023-04-17T04:19:02.060Z,30.14
2023-04-17T04:20:02.018Z,30.14
2023-04-17T04:21:02.062Z,30.10
2023-04-17T04:22:02.206Z,30.13
2023-04-17T04:23:02.209Z,30.12
2023-04-17T04:24:02.184Z,30.11
2023-04-17T04:25:02.279Z,30.10
2023-04-17T04:26:02.296Z,30.08
2023-04-17T04:27:02.345Z,30.11
2023-04-17T04:28:02.352Z,30.10
2023-04-17T04:29:02.403Z,30.06
2023-04-17T04:30:02.424Z,30.08
2023-04-17T04:31:02.607Z,30.07
2023-04-17T04:32:02.520Z,30.04
2023-04-17T04:33:06.699Z,30.01
2023-04-17T04:34:02.562Z,30.03
2023-04-17T04:35:02.601Z,30.00
2023-04-17T04:36:02.536Z,29.94
2023-04-17T04:37:02.525Z,29.98
2023-04-17T04:38:02.538Z,29.99
2023-04-17T04:39:02.523Z,29.99
2023-04-17T04:40:02.547Z,29.99
2023-04-17T04:41:02.504Z,29.99
2023-04-17T04:42:02.511Z,29.97
2023-04-17T04:43:02.559Z,29.97
2023-04-17T04:44:02.475Z,29.93
2023-04-17T04:45:02.471Z,29.97
2023-04-17T04:46:02.443Z,29.96
2023-04-17T04:47:02.526Z,29.98
2023-04-17T04:48:02.604Z,29.96
2023-04-17T04:49:02.425Z,29.93
2023-04-17T04:50:02.463Z,29.93
2023-04-17T04:51:02.486Z,29.91
2023-04-17T04:52:02.414Z,29.91
2023-04-17T04:53:02.453Z,29.92
2023-04-17T04:54:02.393Z,29.92
2023-04-17T04:55:02.383Z,29.90
2023-04-17T04:56:02.419Z,29.92
2023-04-17T04:57:02.367Z,30.00
2023-04-17T04:58:02.381Z,30.02
2023-04-17T04:59:02.372Z,30.01
2023-04-17T05:00:02.375Z,29.99
2023-04-17T05:01:02.398Z,30.00
2023-04-17T05:02:02.485Z,29.99
2023-04-17T05:03:02.568Z,30.00
2023-04-17T05:04:02.489Z,29.99
2023-04-17T05:05:02.388Z,29.98
2023-04-17T05:06:02.357Z,29.98
2023-04-17T05:07:02.338Z,29.97
2023-04-17T05:08:02.392Z,30.00
2023-04-17T05:09:02.439Z,30.06
2023-04-17T05:10:02.492Z,30.10
2023-04-17T05:11:02.638Z,30.17
2023-04-17T05:12:02.799Z,30.21
2023-04-17T05:13:02.621Z,30.31
2023-04-17T05:14:02.597Z,30.43
2023-04-17T05:15:02.675Z,30.46
2023-04-17T05:16:02.822Z,30.45
2023-04-17T05:17:02.746Z,30.43
2023-04-17T05:18:02.844Z,30.29
2023-04-17T05:19:02.821Z,30.05
2023-04-17T05:20:02.872Z,30.05
2023-04-17T05:21:02.848Z,30.09
2023-04-17T05:22:02.953Z,29.93
2023-04-17T05:23:02.951Z,30.03
2023-04-17T05:24:03.010Z,30.14
2023-04-17T05:25:03.006Z,30.28
2023-04-17T05:26:03.939Z,30.28
2023-04-17T05:27:03.499Z,30.31
2023-04-17T05:28:03.195Z,30.37
2023-04-17T05:29:03.208Z,30.50
2023-04-17T05:30:03.932Z,30.63
2023-04-17T05:31:03.314Z,30.86
2023-04-17T05:32:03.396Z,30.77
2023-04-17T05:33:03.475Z,30.88
2023-04-17T05:34:03.418Z,30.91
2023-04-17T05:35:03.486Z,30.97
2023-04-17T05:36:03.546Z,30.87
2023-04-17T05:37:03.553Z,30.85
2023-04-17T05:38:03.607Z,30.91
2023-04-17T05:39:03.657Z,30.90
2023-04-17T05:40:03.664Z,30.89
2023-04-17T05:41:03.692Z,30.90
2023-04-17T05:42:03.782Z,30.88
2023-04-17T05:43:03.801Z,30.88
2023-04-17T05:44:04.220Z,30.86
2023-04-17T05:45:03.919Z,30.84
2023-04-17T05:46:04.017Z,30.84
2023-04-17T05:47:04.019Z,30.89
2023-04-17T05:48:04.052Z,30.88
2023-04-17T05:49:04.060Z,30.86
2023-04-17T05:50:04.196Z,30.84
2023-04-17T05:51:04.151Z,30.82
2023-04-17T05:52:04.217Z,30.80
2023-04-17T05:53:04.222Z,30.80
2023-04-17T05:54:04.340Z,30.74
2023-04-17T05:55:04.699Z,30.73
2023-04-17T05:56:04.348Z,30.71
2023-04-17T05:57:04.403Z,30.68
2023-04-17T05:58:20.461Z,30.68
2023-04-17T05:59:05.490Z,30.71
2023-04-17T06:00:04.487Z,30.69
2023-04-17T06:01:04.646Z,30.68
2023-04-17T06:02:04.543Z,30.82
2023-04-17T06:03:04.645Z,30.78
2023-04-17T06:04:04.658Z,30.84
2023-04-17T06:05:04.560Z,30.88
2023-04-17T06:06:04.487Z,30.95
2023-04-17T06:07:04.585Z,30.93
2023-04-17T06:08:04.420Z,30.90
2023-04-17T06:09:04.382Z,30.97
2023-04-17T06:10:04.375Z,30.96
2023-04-17T06:11:04.413Z,30.89
2023-04-17T06:12:04.398Z,30.85
2023-04-17T06:13:04.349Z,30.84
2023-04-17T06:14:04.433Z,30.81
2023-04-17T06:15:05.657Z,30.85
2023-04-17T06:16:04.446Z,30.87
2023-04-17T06:17:04.547Z,30.84
2023-04-17T06:18:04.527Z,30.80
2023-04-17T06:19:04.561Z,30.79
2023-04-17T06:20:04.505Z,30.82
2023-04-17T06:21:04.560Z,30.79
2023-04-17T06:22:04.619Z,30.63
2023-04-17T06:23:04.618Z,30.52
2023-04-17T06:24:04.681Z,30.69
2023-04-17T06:25:04.721Z,30.74
2023-04-17T06:26:04.700Z,30.59
2023-04-17T06:27:04.711Z,30.58
2023-04-17T06:28:04.759Z,30.54
2023-04-17T06:29:04.784Z,30.56
2023-04-17T06:30:05.103Z,30.66
2023-04-17T06:31:04.986Z,30.57
2023-04-17T06:32:05.201Z,30.45
2023-04-17T06:33:04.933Z,30.47
2023-04-17T06:34:04.966Z,30.43
2023-04-17T06:35:05.013Z,30.53
2023-04-17T06:36:05.030Z,30.47
2023-04-17T06:37:05.091Z,30.45
2023-04-17T06:38:05.098Z,30.49
2023-04-17T06:39:05.142Z,30.43
2023-04-17T06:40:05.160Z,30.45
2023-04-17T06:41:05.213Z,30.51
2023-04-17T06:42:05.733Z,30.48
2023-04-17T06:43:06.142Z,30.49
2023-04-17T06:44:05.312Z,30.58
2023-04-17T06:45:05.355Z,30.57
2023-04-17T06:46:05.515Z,30.71
2023-04-17T06:47:05.481Z,30.64
2023-04-17T06:48:05.534Z,30.63
2023-04-17T06:49:05.519Z,30.62
2023-04-17T06:50:05.576Z,30.58
2023-04-17T06:51:05.610Z,30.58
2023-04-17T06:52:05.641Z,30.53
2023-04-17T06:53:05.654Z,30.46
2023-04-17T06:54:05.772Z,30.45
2023-04-17T06:55:05.764Z,30.48
2023-04-17T06:56:05.815Z,30.43
2023-04-17T06:57:05.829Z,30.42
2023-04-17T06:58:05.896Z,30.45
2023-04-17T06:59:05.910Z,30.42
2023-04-17T07:00:05.952Z,30.68
2023-04-17T07:01:06.005Z,30.37
2023-04-17T07:02:06.149Z,30.37
2023-04-17T07:03:07.235Z,30.28
2023-04-17T07:04:06.543Z,30.39
2023-04-17T07:05:06.648Z,30.42
2023-04-17T07:06:06.357Z,30.34
2023-04-17T07:07:06.503Z,30.42
2023-04-17T07:08:08.752Z,30.43
2023-04-17T07:09:07.473Z,30.43
2023-04-17T07:10:06.604Z,30.44
2023-04-17T07:11:09.438Z,30.38
2023-04-17T07:12:06.576Z,30.34
2023-04-17T07:13:06.676Z,30.40
2023-04-17T07:14:06.448Z,30.39
2023-04-17T07:15:06.468Z,30.34
2023-04-17T07:16:06.530Z,30.35
2023-04-17T07:17:06.422Z,30.35
2023-04-17T07:18:06.417Z,30.44
2023-04-17T07:19:06.406Z,30.44
2023-04-17T07:20:06.385Z,30.47
2023-04-17T07:21:06.415Z,30.54
2023-04-17T07:22:06.403Z,30.49
2023-04-17T07:23:06.459Z,30.45
2023-04-17T07:24:06.372Z,30.35
2023-04-17T07:25:06.380Z,30.40
2023-04-17T07:26:07.209Z,30.40
2023-04-17T07:27:06.349Z,30.51
2023-04-17T07:28:06.357Z,30.46
2023-04-17T07:29:06.368Z,30.47
2023-04-17T07:30:06.312Z,30.43
2023-04-17T07:31:06.375Z,30.44
2023-04-17T07:32:06.291Z,30.41
2023-04-17T07:33:06.418Z,30.45
2023-04-17T07:34:06.301Z,30.28
2023-04-17T07:35:06.300Z,30.27
2023-04-17T07:36:06.259Z,30.35
2023-04-17T07:37:06.269Z,30.32
2023-04-17T07:38:06.277Z,30.34
2023-04-17T07:39:06.258Z,30.35
2023-04-17T07:40:06.266Z,30.48
2023-04-17T07:41:06.266Z,30.41
2023-04-17T07:42:06.232Z,30.43
2023-04-17T07:43:06.181Z,30.41
2023-04-17T07:44:06.272Z,30.39
2023-04-17T07:45:06.219Z,30.41
2023-04-17T07:46:06.255Z,30.42
2023-04-17T07:47:06.269Z,30.47
2023-04-17T07:48:06.292Z,30.43
2023-04-17T07:49:06.176Z,30.41
2023-04-17T07:50:06.192Z,30.44
2023-04-17T07:51:06.208Z,30.42
2023-04-17T07:52:06.297Z,30.46
2023-04-17T07:53:06.461Z,30.48
2023-04-17T07:54:06.163Z,30.47
2023-04-17T07:55:06.154Z,30.47
2023-04-17T07:56:06.094Z,30.48
2023-04-17T07:57:06.182Z,30.49
2023-04-17T07:58:06.298Z,30.49
2023-04-17T07:59:06.718Z,30.48
2023-04-17T08:00:06.106Z,30.40
2023-04-17T08:01:06.110Z,30.44
2023-04-17T08:02:06.306Z,30.44
2023-04-17T08:03:06.325Z,30.43
2023-04-17T08:04:06.433Z,30.45
2023-04-17T08:05:06.526Z,30.43
2023-04-17T08:06:06.197Z,30.44
2023-04-17T08:07:06.164Z,30.46
2023-04-17T08:08:06.317Z,30.44
2023-04-17T08:09:06.269Z,30.42
2023-04-17T08:10:06.283Z,30.44
2023-04-17T08:11:06.388Z,30.44
2023-04-17T08:12:06.381Z,30.45
2023-04-17T08:13:06.393Z,30.44
2023-04-17T08:14:07.278Z,30.45
2023-04-17T08:15:06.765Z,30.43
2023-04-17T08:16:06.503Z,30.41
2023-04-17T08:17:06.620Z,30.42
2023-04-17T08:18:06.687Z,30.41
2023-04-17T08:19:06.584Z,30.44
2023-04-17T08:20:06.649Z,30.41
2023-04-17T08:21:06.668Z,30.44
2023-04-17T08:22:06.759Z,30.45
2023-04-17T08:23:06.771Z,30.46
2023-04-17T08:24:06.777Z,30.46
2023-04-17T08:25:06.837Z,30.48
2023-04-17T08:26:06.810Z,30.54
2023-04-17T08:27:08.803Z,30.52
2023-04-17T08:28:06.917Z,30.53
2023-04-17T08:29:07.779Z,30.54
2023-04-17T08:30:06.905Z,30.52
2023-04-17T08:31:06.976Z,30.48
2023-04-17T08:32:14.755Z,30.48
2023-04-17T08:33:07.990Z,30.48
2023-04-17T08:34:14.512Z,30.47
2023-04-17T08:35:07.977Z,30.45
2023-04-17T08:36:08.599Z,30.45
2023-04-17T08:37:06.914Z,30.41
2023-04-17T08:38:06.966Z,30.33
2023-04-17T08:39:06.966Z,30.35
2023-04-17T08:40:06.901Z,30.40
2023-04-17T08:41:06.918Z,30.39
2023-04-17T08:42:06.994Z,30.32
2023-04-17T08:43:07.016Z,30.29
2023-04-17T08:44:07.070Z,30.31
2023-04-17T08:45:07.045Z,30.34
2023-04-17T08:46:07.153Z,30.31
2023-04-17T08:47:07.764Z,30.31
2023-04-17T08:48:07.151Z,30.31
2023-04-17T08:49:07.160Z,30.28
2023-04-17T08:50:07.200Z,30.34
2023-04-17T08:51:07.254Z,30.33
2023-04-17T08:52:07.263Z,30.34
2023-04-17T08:53:07.822Z,30.30
2023-04-17T08:54:07.288Z,30.31
2023-04-17T08:55:07.416Z,30.31
2023-04-17T08:56:09.091Z,30.33
2023-04-17T08:57:07.415Z,30.32
2023-04-17T08:58:07.418Z,30.33
2023-04-17T08:59:07.686Z,30.30
2023-04-17T09:00:07.395Z,30.28
2023-04-17T09:01:07.492Z,30.26
2023-04-17T09:02:07.707Z,30.31
2023-04-17T09:03:07.602Z,30.31
2023-04-17T09:04:07.800Z,30.26
2023-04-17T09:05:08.065Z,30.29
2023-04-17T09:06:07.598Z,30.33
2023-04-17T09:07:07.780Z,30.30
2023-04-17T09:08:07.655Z,30.27
2023-04-17T09:09:07.893Z,30.21
2023-04-17T09:10:07.700Z,30.17
2023-04-17T09:11:07.913Z,30.17
2023-04-17T09:12:07.775Z,30.21
2023-04-17T09:13:07.775Z,30.20
2023-04-17T09:14:07.778Z,30.22
2023-04-17T09:15:07.791Z,30.23
2023-04-17T09:16:07.968Z,30.24
2023-04-17T09:17:07.842Z,30.22
2023-04-17T09:18:08.040Z,30.19
2023-04-17T09:19:07.930Z,30.20
2023-04-17T09:20:08.017Z,30.10
2023-04-17T09:21:07.987Z,30.16
2023-04-17T09:22:08.055Z,30.27
2023-04-17T09:23:08.053Z,30.29
2023-04-17T09:24:08.047Z,30.27
2023-04-17T09:25:08.268Z,30.29
2023-04-17T09:26:08.070Z,30.32
2023-04-17T09:27:08.083Z,30.30
2023-04-17T09:28:08.076Z,30.35
2023-04-17T09:29:08.131Z,30.28
2023-04-17T09:30:08.150Z,30.33
2023-04-17T09:31:09.481Z,30.33
2023-04-17T09:32:08.289Z,30.28
2023-04-17T09:33:08.374Z,30.39
2023-04-17T09:34:08.276Z,30.65
2023-04-17T09:35:08.248Z,30.47
2023-04-17T09:36:08.328Z,30.41
2023-04-17T09:37:08.255Z,30.40
2023-04-17T09:38:08.400Z,30.40
2023-04-17T09:39:08.364Z,30.42
2023-04-17T09:40:08.360Z,30.51
2023-04-17T09:41:08.347Z,30.53
2023-04-17T09:42:08.374Z,30.54
2023-04-17T09:43:09.939Z,30.55
2023-04-17T09:44:08.441Z,30.58
2023-04-17T09:45:08.405Z,30.58
2023-04-17T09:46:08.401Z,30.55
2023-04-17T09:47:08.565Z,30.57
2023-04-17T09:48:08.535Z,30.61
2023-04-17T09:49:10.573Z,30.57
2023-04-17T09:50:08.473Z,30.55
2023-04-17T09:51:08.598Z,30.51
2023-04-17T09:52:08.548Z,30.52
2023-04-17T09:53:08.587Z,30.50
2023-04-17T09:54:23.272Z,30.49
2023-04-17T09:55:08.543Z,30.54
2023-04-17T09:56:08.530Z,30.52
2023-04-17T09:57:08.831Z,30.51
2023-04-17T09:58:08.548Z,30.49
2023-04-17T09:59:08.503Z,30.46
2023-04-17T10:00:08.511Z,30.27
2023-04-17T10:01:08.548Z,29.76
2023-04-17T10:02:08.597Z,29.67
2023-04-17T10:03:08.601Z,29.48
2023-04-17T10:04:08.711Z,29.37
2023-04-17T10:05:08.491Z,29.44
2023-04-17T10:06:08.481Z,29.42
2023-04-17T10:07:08.482Z,29.37
2023-04-17T10:08:08.433Z,29.26
2023-04-17T10:09:08.439Z,29.10
2023-04-17T10:10:08.422Z,29.05
2023-04-17T10:11:08.522Z,29.05
2023-04-17T10:12:08.447Z,29.14
2023-04-17T10:13:08.459Z,29.25
2023-04-17T10:14:08.418Z,29.23
2023-04-17T10:15:08.436Z,29.06
2023-04-17T10:16:08.434Z,29.10
2023-04-17T10:17:08.354Z,29.20
2023-04-17T10:18:08.371Z,29.20
2023-04-17T10:19:08.500Z,29.21
2023-04-17T10:20:08.364Z,29.10
2023-04-17T10:21:08.389Z,29.08
2023-04-17T10:22:08.348Z,29.12
2023-04-17T10:23:08.402Z,28.95
2023-04-17T10:24:08.335Z,29.09
2023-04-17T10:25:08.318Z,29.18
2023-04-17T10:26:08.321Z,29.16
2023-04-17T10:27:09.275Z,29.15
2023-04-17T10:28:08.284Z,29.19
2023-04-17T10:29:08.802Z,29.31
2023-04-17T10:30:08.324Z,29.30
2023-04-17T10:31:08.301Z,29.22
2023-04-17T10:32:08.434Z,29.19
2023-04-17T10:33:09.901Z,29.27
2023-04-17T10:34:09.137Z,29.23
2023-04-17T10:35:08.500Z,29.25
2023-04-17T10:36:08.284Z,29.33
2023-04-17T10:37:08.217Z,29.31
2023-04-17T10:38:08.227Z,29.43
2023-04-17T10:39:08.417Z,29.57
2023-04-17T10:40:08.318Z,29.57
2023-04-17T10:41:08.228Z,29.56
2023-04-17T10:42:08.248Z,29.58
2023-04-17T10:43:08.199Z,29.51
2023-04-17T10:44:08.197Z,29.52
2023-04-17T10:45:08.250Z,29.55
2023-04-17T10:46:08.180Z,29.58
2023-04-17T10:47:08.151Z,29.58
2023-04-17T10:48:08.309Z,29.40
2023-04-17T10:49:08.139Z,29.46
2023-04-17T10:50:08.142Z,29.44
2023-04-17T10:51:08.300Z,29.48
2023-04-17T10:52:08.158Z,29.45
2023-04-17T10:53:08.819Z,29.53
2023-04-17T10:54:08.126Z,29.43
2023-04-17T10:55:08.163Z,29.12
2023-04-17T10:56:08.102Z,29.16
2023-04-17T10:57:08.086Z,29.27
2023-04-17T10:58:08.092Z,29.19
2023-04-17T10:59:08.098Z,29.17
2023-04-17T11:00:08.099Z,29.25
2023-04-17T11:01:08.258Z,29.13
2023-04-17T11:02:08.362Z,29.31
2023-04-17T11:03:08.306Z,29.14
2023-04-17T11:04:08.248Z,29.28
2023-04-17T11:05:08.288Z,29.37
2023-04-17T11:06:08.322Z,29.31
2023-04-17T11:07:08.356Z,29.30
2023-04-17T11:08:08.343Z,29.16
2023-04-17T11:09:08.426Z,29.22
2023-04-17T11:10:08.427Z,29.26
2023-04-17T11:11:08.503Z,29.31
2023-04-17T11:12:08.492Z,29.30
2023-04-17T11:13:08.509Z,29.28
2023-04-17T11:14:08.504Z,29.20
2023-04-17T11:15:08.577Z,29.26
2023-04-17T11:16:08.586Z,29.24
2023-04-17T11:17:08.993Z,29.29
2023-04-17T11:18:08.705Z,29.19
2023-04-17T11:19:08.799Z,29.33
2023-04-17T11:20:08.713Z,29.33
2023-04-17T11:21:08.716Z,29.18
2023-04-17T11:22:08.716Z,29.25
2023-04-17T11:23:08.715Z,29.24
2023-04-17T11:24:08.792Z,29.02
2023-04-17T11:25:08.795Z,29.20
2023-04-17T11:26:08.805Z,29.13
2023-04-17T11:27:09.865Z,29.12
2023-04-17T11:28:08.875Z,29.16
2023-04-17T11:29:08.893Z,29.14
2023-04-17T11:30:08.930Z,29.19
2023-04-17T11:31:09.028Z,29.20
2023-04-17T11:32:08.976Z,29.09
2023-04-17T11:33:09.076Z,29.14
2023-04-17T11:34:09.050Z,29.15
2023-04-17T11:35:09.113Z,29.17
2023-04-17T11:36:09.107Z,29.06
2023-04-17T11:37:09.173Z,28.94
2023-04-17T11:38:09.434Z,29.06
2023-04-17T11:39:09.206Z,29.05
2023-04-17T11:40:09.250Z,29.18
2023-04-17T11:41:09.263Z,29.20
2023-04-17T11:42:09.320Z,29.21
2023-04-17T11:43:09.339Z,29.21
2023-04-17T11:44:09.382Z,28.94
2023-04-17T11:45:09.388Z,28.93
2023-04-17T11:46:09.421Z,28.82
2023-04-17T11:47:09.420Z,29.02
2023-04-17T11:48:09.450Z,28.91
2023-04-17T11:49:09.922Z,28.98
2023-04-17T11:50:09.472Z,29.00
2023-04-17T11:51:09.533Z,28.98
2023-04-17T11:52:09.528Z,29.09
2023-04-17T11:53:09.535Z,29.13
2023-04-17T11:54:09.628Z,29.10
2023-04-17T11:55:09.669Z,29.06
2023-04-17T11:56:09.711Z,29.06
2023-04-17T11:57:09.666Z,29.14
2023-04-17T11:58:09.842Z,29.15
2023-04-17T11:59:09.827Z,29.19
2023-04-17T12:00:09.897Z,29.23
2023-04-17T12:01:09.748Z,29.25
2023-04-17T12:02:09.996Z,29.31
2023-04-17T12:03:09.908Z,29.28
2023-04-17T12:04:10.084Z,29.08
2023-04-17T12:05:10.200Z,29.10
2023-04-17T12:06:09.940Z,29.16
2023-04-17T12:07:10.014Z,28.90
2023-04-17T12:08:09.967Z,28.95
2023-04-17T12:09:10.210Z,28.87
2023-04-17T12:10:10.211Z,28.87
2023-04-17T12:11:10.040Z,28.99
2023-04-17T12:12:10.099Z,28.90
2023-04-17T12:13:10.100Z,28.91
2023-04-17T12:14:10.300Z,28.80
2023-04-17T12:15:10.159Z,28.85
2023-04-17T12:16:10.236Z,28.91
2023-04-17T12:17:10.213Z,28.87
2023-04-17T12:18:10.189Z,28.89
2023-04-17T12:19:10.229Z,28.73
2023-04-17T12:20:10.302Z,28.71
2023-04-17T12:21:10.305Z,28.79
2023-04-17T12:22:10.356Z,28.60
2023-04-17T12:23:10.496Z,28.65
2023-04-17T12:24:10.507Z,28.64
2023-04-17T12:25:10.369Z,28.57
2023-04-17T12:26:10.380Z,28.56
2023-04-17T12:27:10.502Z,28.60
2023-04-17T12:28:10.457Z,28.51
2023-04-17T12:29:10.513Z,28.48
2023-04-17T12:30:10.514Z,28.42
2023-04-17T12:31:10.593Z,28.47
2023-04-17T12:32:10.798Z,28.42
2023-04-17T12:33:10.557Z,28.41
2023-04-17T12:34:10.700Z,28.42
2023-04-17T12:35:10.582Z,28.42
2023-04-17T12:36:10.629Z,28.37
2023-04-17T12:37:10.682Z,28.43
2023-04-17T12:38:10.684Z,28.43
2023-04-17T12:39:10.766Z,28.47
2023-04-17T12:40:10.701Z,28.45
2023-04-17T12:41:10.764Z,28.48
2023-04-17T12:42:10.765Z,28.36
2023-04-17T12:43:10.814Z,28.36
2023-04-17T12:44:11.078Z,28.38
2023-04-17T12:45:10.829Z,28.58
2023-04-17T12:46:10.912Z,28.76
2023-04-17T12:47:10.887Z,28.51
2023-04-17T12:48:10.895Z,28.65
2023-04-17T12:49:11.143Z,28.38
2023-04-17T12:50:10.975Z,28.27
2023-04-17T12:51:10.985Z,28.38
2023-04-17T12:52:11.026Z,28.37
2023-04-17T12:53:11.857Z,28.51