createdAt,value
2023-02-11T00:00:48.712Z,4.00
2023-02-11T00:01:48.569Z,4.08
2023-02-11T00:02:48.505Z,4.09
2023-02-11T00:03:48.646Z,4.09
2023-02-11T00:04:48.499Z,4.12
2023-02-11T00:05:48.958Z,4.11
2023-02-11T00:06:48.482Z,4.12
2023-02-11T00:07:48.476Z,4.12
2023-02-11T00:08:48.481Z,4.05
2023-02-11T00:09:48.499Z,4.06
2023-02-11T00:10:48.772Z,4.11
2023-02-11T00:11:48.484Z,4.05
2023-02-11T00:12:48.448Z,4.09
2023-02-11T00:13:48.458Z,4.11
2023-02-11T00:14:48.458Z,4.06
2023-02-11T00:15:48.704Z,4.09
2023-02-11T00:16:48.512Z,4.06
2023-02-11T00:17:48.413Z,4.12
2023-02-11T00:18:48.458Z,4.08
2023-02-11T00:19:48.413Z,4.09
2023-02-11T00:20:48.455Z,4.06
2023-02-11T00:21:48.417Z,4.09
2023-02-11T00:22:48.436Z,4.11
2023-02-11T00:23:48.408Z,4.11
2023-02-11T00:24:48.398Z,4.08
2023-02-11T00:25:48.714Z,4.06
2023-02-11T00:26:48.444Z,4.08
2023-02-11T00:27:48.396Z,4.08
2023-02-11T00:28:48.376Z,4.12
2023-02-11T00:29:48.394Z,4.11
2023-02-11T00:30:48.458Z,4.06
2023-02-11T00:31:48.523Z,4.14
2023-02-11T00:32:48.358Z,4.08
2023-02-11T00:33:48.357Z,4.20
2023-02-11T00:34:48.340Z,4.18
2023-02-11T00:35:48.761Z,4.14
2023-02-11T00:36:48.335Z,4.09
2023-02-11T00:37:48.357Z,4.15
2023-02-11T00:38:48.313Z,4.16
2023-02-11T00:39:48.326Z,4.09
2023-02-11T00:40:48.341Z,4.15
2023-02-11T00:41:48.309Z,4.15
2023-02-11T00:42:48.323Z,4.15
2023-02-11T00:43:48.311Z,4.16
2023-02-11T00:44:48.299Z,4.11
2023-02-11T00:45:48.722Z,4.15
2023-02-11T00:46:48.295Z,4.08
2023-02-11T00:47:48.290Z,4.23
2023-02-11T00:48:48.307Z,4.15
2023-02-11T00:49:48.284Z,4.09
2023-02-11T00:50:48.265Z,4.14
2023-02-11T00:51:48.254Z,4.08
2023-02-11T00:52:48.285Z,4.16
2023-02-11T00:53:48.245Z,4.24
2023-02-11T00:54:48.253Z,4.26
2023-02-11T00:55:48.722Z,4.29
2023-02-11T00:56:48.260Z,4.30
2023-02-11T00:57:48.261Z,4.23
2023-02-11T00:58:48.226Z,4.29
2023-02-11T00:59:48.229Z,4.32
2023-02-11T01:00:48.232Z,4.27
2023-02-11T01:01:48.316Z,4.27
2023-02-11T01:02:48.243Z,4.41
2023-02-11T01:03:48.200Z,4.36
2023-02-11T01:04:48.283Z,4.41
2023-02-11T01:05:48.562Z,4.40
2023-02-11T01:06:48.210Z,4.42
2023-02-11T01:07:48.203Z,4.42
2023-02-11T01:08:48.250Z,4.41
2023-02-11T01:09:48.188Z,4.27
2023-02-11T01:10:48.170Z,4.27
2023-02-11T01:11:48.181Z,4.36
2023-02-11T01:12:48.168Z,4.37
2023-02-11T01:13:48.206Z,4.36
2023-02-11T01:14:48.165Z,4.42
2023-02-11T01:15:48.276Z,4.41
2023-02-11T01:16:48.152Z,4.40
2023-02-11T01:17:48.167Z,4.34
2023-02-11T01:18:48.167Z,4.34
2023-02-11T01:19:48.169Z,4.32
2023-02-11T01:20:48.155Z,4.42
2023-02-11T01:21:48.138Z,4.36
2023-02-11T01:22:48.129Z,4.40
2023-02-11T01:23:48.183Z,4.34
2023-02-11T01:24:48.162Z,4.36
2023-02-11T01:25:48.359Z,4.42
2023-02-11T01:26:48.122Z,4.34
2023-02-11T01:27:48.153Z,4.33
2023-02-11T01:28:48.096Z,4.34
2023-02-11T01:29:48.145Z,4.42
2023-02-11T01:30:48.155Z,4.36
2023-02-11T01:31:48.125Z,4.47
2023-02-11T01:32:48.078Z,4.45
2023-02-11T01:33:48.082Z,4.47
2023-02-11T01:34:48.134Z,4.47
2023-02-11T01:35:48.388Z,4.47
2023-02-11T01:36:48.063Z,4.47
2023-02-11T01:37:48.055Z,4.44
2023-02-11T01:38:48.062Z,4.48
2023-02-11T01:39:48.038Z,4.42
2023-02-11T01:40:48.129Z,4.41
2023-02-11T01:41:48.046Z,4.47
2023-02-11T01:42:50.904Z,4.52
2023-02-11T01:43:48.052Z,4.40
2023-02-11T01:44:48.041Z,4.50
2023-02-11T01:45:48.346Z,4.45
2023-02-11T01:46:48.127Z,4.50
2023-02-11T01:47:48.023Z,4.54
2023-02-11T01:48:48.022Z,4.48
2023-02-11T01:49:48.027Z,4.51
2023-02-11T01:50:48.013Z,4.52
2023-02-11T01:51:47.994Z,4.50
2023-02-11T01:52:48.051Z,4.54
2023-02-11T01:53:48.001Z,4.48
2023-02-11T01:54:48.001Z,4.44
2023-02-11T01:55:48.419Z,4.48
2023-02-11T01:56:47.987Z,4.50
2023-02-11T01:57:47.982Z,4.45
2023-02-11T01:58:47.978Z,4.59
2023-02-11T01:59:47.964Z,4.52
2023-02-11T02:00:47.957Z,4.58
2023-02-11T02:01:48.028Z,4.63
2023-02-11T02:02:47.993Z,4.58
2023-02-11T02:03:47.993Z,4.67
2023-02-11T02:04:47.937Z,4.69
2023-02-11T02:05:48.426Z,4.65
2023-02-11T02:06:47.927Z,4.65
2023-02-11T02:07:47.966Z,4.70
2023-02-11T02:08:48.273Z,4.72
2023-02-11T02:09:47.910Z,4.65
2023-02-11T02:10:47.946Z,4.67
2023-02-11T02:11:47.918Z,4.75
2023-02-11T02:12:47.901Z,4.66
2023-02-11T02:13:47.906Z,4.69
2023-02-11T02:14:47.901Z,4.72
2023-02-11T02:15:48.217Z,4.69
2023-02-11T02:16:47.923Z,4.67
2023-02-11T02:17:47.955Z,4.66
2023-02-11T02:18:47.865Z,4.73
2023-02-11T02:19:47.926Z,4.73
2023-02-11T02:20:47.866Z,4.70
2023-02-11T02:21:47.884Z,4.67
2023-02-11T02:22:47.903Z,4.80
2023-02-11T02:23:47.894Z,4.86
2023-02-11T02:24:47.927Z,4.72
2023-02-11T02:25:48.010Z,4.78
2023-02-11T02:26:47.840Z,4.85
2023-02-11T02:27:47.833Z,4.89
2023-02-11T02:28:47.827Z,4.82
2023-02-11T02:29:47.885Z,4.92
2023-02-11T02:30:47.883Z,4.82
2023-02-11T02:31:47.952Z,4.80
2023-02-11T02:32:47.828Z,4.84
2023-02-11T02:33:47.795Z,4.82
2023-02-11T02:34:47.795Z,4.78
2023-02-11T02:35:48.134Z,4.82
2023-02-11T02:36:47.852Z,4.89
2023-02-11T02:37:47.813Z,4.85
2023-02-11T02:38:47.795Z,4.91
2023-02-11T02:39:47.783Z,4.94
2023-02-11T02:40:47.780Z,4.91
2023-02-11T02:41:47.838Z,4.92
2023-02-11T02:42:47.789Z,4.85
2023-02-11T02:43:47.790Z,4.97
2023-02-11T02:44:47.770Z,4.99
2023-02-11T02:45:47.825Z,4.97
2023-02-11T02:46:47.782Z,5.00
2023-02-11T02:47:47.774Z,5.04
2023-02-11T02:48:47.782Z,5.02
2023-02-11T02:49:47.738Z,5.00
2023-02-11T02:50:47.749Z,5.02
2023-02-11T02:51:47.769Z,5.02
2023-02-11T02:52:47.730Z,5.07
2023-02-11T02:53:47.725Z,5.10
2023-02-11T02:54:47.743Z,5.12
2023-02-11T02:55:47.954Z,5.13
2023-02-11T02:56:47.729Z,5.15
2023-02-11T02:57:47.707Z,5.07
2023-02-11T02:58:47.709Z,5.13
2023-02-11T02:59:47.739Z,5.10
2023-02-11T03:00:47.767Z,5.10
2023-02-11T03:01:47.679Z,5.09
2023-02-11T03:02:47.694Z,5.17
2023-02-11T03:03:47.709Z,5.13
2023-02-11T03:04:47.685Z,5.15
2023-02-11T03:05:47.831Z,5.20
2023-02-11T03:06:47.665Z,5.21
2023-02-11T03:07:47.665Z,5.21
2023-02-11T03:08:47.661Z,5.15
2023-02-11T03:09:47.683Z,5.17
2023-02-11T03:10:47.660Z,5.20
2023-02-11T03:11:47.644Z,5.21
2023-02-11T03:12:47.648Z,5.18
2023-02-11T03:13:47.635Z,5.18
2023-02-11T03:14:47.668Z,5.13
2023-02-11T03:15:47.715Z,5.09
2023-02-11T03:16:47.662Z,5.10
2023-02-11T03:17:47.635Z,5.10
2023-02-11T03:18:47.630Z,5.09
2023-02-11T03:19:47.619Z,5.03
2023-02-11T03:20:47.616Z,5.07
2023-02-11T03:21:47.628Z,5.09
2023-02-11T03:22:47.607Z,5.07
2023-02-11T03:23:47.610Z,5.09
2023-02-11T03:24:47.607Z,5.06
2023-02-11T03:25:47.671Z,5.09
2023-02-11T03:26:47.622Z,5.02
2023-02-11T03:27:47.591Z,5.07
2023-02-11T03:28:47.588Z,5.04
2023-02-11T03:29:47.578Z,5.09
2023-02-11T03:30:47.609Z,5.10
2023-02-11T03:31:47.627Z,5.09
2023-02-11T03:32:47.593Z,5.09
2023-02-11T03:33:47.573Z,5.15
2023-02-11T03:34:47.557Z,5.07
2023-02-11T03:35:55.859Z,5.09
2023-02-11T03:36:55.143Z,5.10
2023-02-11T03:37:47.539Z,5.10
2023-02-11T03:38:47.542Z,5.10
2023-02-11T03:39:47.550Z,5.10
2023-02-11T03:40:47.553Z,5.10
2023-02-11T03:41:47.571Z,5.13
2023-02-11T03:42:47.560Z,5.13
2023-02-11T03:43:47.545Z,5.13
2023-02-11T03:44:47.504Z,5.09
2023-02-11T03:45:47.626Z,5.17
2023-02-11T03:46:55.095Z,5.07
2023-02-11T03:47:47.545Z,5.13
2023-02-11T03:48:55.980Z,5.10
2023-02-11T03:49:56.003Z,5.13
2023-02-11T03:50:54.603Z,5.15
2023-02-11T03:51:55.567Z,5.17
2023-02-11T03:52:55.599Z,5.12
2023-02-11T03:53:55.036Z,5.17
2023-02-11T03:54:55.665Z,5.21
2023-02-11T03:55:55.704Z,5.15
2023-02-11T03:56:55.775Z,5.21
2023-02-11T03:57:56.787Z,5.21
2023-02-11T04:00:27.789Z,5.18
2023-02-11T04:01:35.404Z,5.22
2023-02-11T04:02:36.003Z,5.13
2023-02-11T04:05:09.356Z,5.18
2023-02-11T04:06:09.825Z,5.17
2023-02-11T04:07:09.329Z,5.28
2023-02-11T04:08:09.244Z,5.27
2023-02-11T04:09:09.276Z,5.25
2023-02-11T04:10:09.239Z,5.24
2023-02-11T04:11:09.219Z,5.24
2023-02-11T04:12:09.204Z,5.30
2023-02-11T04:13:09.218Z,5.28
2023-02-11T04:14:09.195Z,5.33
2023-02-11T04:15:09.230Z,5.27
2023-02-11T04:16:09.276Z,5.36
2023-02-11T04:17:09.208Z,5.35
2023-02-11T04:18:09.196Z,5.38
2023-02-11T04:19:09.201Z,5.31
2023-02-11T04:20:09.201Z,5.36
2023-02-11T04:21:09.181Z,5.31
2023-02-11T04:22:09.198Z,5.43
2023-02-11T04:23:09.156Z,5.43
2023-02-11T04:24:09.176Z,5.40
2023-02-11T04:25:09.168Z,5.53
2023-02-11T04:26:09.866Z,5.53
2023-02-11T04:27:10.020Z,5.57
2023-02-11T04:28:09.576Z,5.54
2023-02-11T04:29:09.993Z,5.56
2023-02-11T04:30:09.998Z,5.54
2023-02-11T04:31:09.894Z,5.65
2023-02-11T04:32:09.827Z,5.68
2023-02-11T04:33:09.701Z,5.65
2023-02-11T04:34:09.106Z,5.71
2023-02-11T04:35:09.124Z,5.74
2023-02-11T04:36:09.122Z,5.75
2023-02-11T04:37:09.108Z,5.74
2023-02-11T04:38:09.108Z,5.71
2023-02-11T04:39:09.105Z,5.71
2023-02-11T04:40:09.101Z,5.74
2023-02-11T04:41:09.106Z,5.76
2023-02-11T04:42:09.101Z,5.72
2023-02-11T04:43:09.074Z,5.82
2023-02-11T04:44:09.090Z,5.86
2023-02-11T04:45:09.090Z,5.82
2023-02-11T04:46:09.094Z,5.86
2023-02-11T04:47:09.092Z,5.79
2023-02-11T04:48:09.097Z,5.90
2023-02-11T04:49:09.070Z,5.97
2023-02-11T04:50:09.058Z,5.90
2023-02-11T04:51:09.058Z,5.90
2023-02-11T04:52:09.053Z,5.91
2023-02-11T04:53:09.049Z,6.00
2023-02-11T04:54:09.213Z,6.00
2023-02-11T04:55:09.056Z,5.99
2023-02-11T04:56:09.070Z,5.96
2023-02-11T04:57:09.077Z,6.00
2023-02-11T04:58:09.035Z,5.99
2023-02-11T04:59:09.027Z,6.01
2023-02-11T05:00:09.014Z,6.01
2023-02-11T05:01:09.066Z,6.01
2023-02-11T05:02:09.041Z,6.04
2023-02-11T05:03:08.999Z,6.06
2023-02-11T05:04:09.133Z,6.09
2023-02-11T05:05:09.001Z,6.00
2023-02-11T05:06:08.989Z,6.09
2023-02-11T05:07:08.997Z,5.99
2023-02-11T05:08:08.978Z,6.06
2023-02-11T05:09:08.986Z,6.00
2023-02-11T05:10:08.974Z,6.09
2023-02-11T05:11:08.976Z,6.00
2023-02-11T05:12:08.971Z,6.04
2023-02-11T05:13:08.985Z,6.00
2023-02-11T05:14:08.961Z,6.04
2023-02-11T05:15:08.960Z,5.99
2023-02-11T05:16:08.960Z,6.04
2023-02-11T05:17:08.963Z,6.09
2023-02-11T05:18:08.946Z,6.03
2023-02-11T05:19:08.955Z,6.01
2023-02-11T05:20:08.949Z,6.06
2023-02-11T05:21:08.940Z,6.08
2023-02-11T05:22:08.920Z,5.99
2023-02-11T05:23:08.930Z,6.15
2023-02-11T05:24:08.936Z,6.12
2023-02-11T05:25:08.930Z,6.04
2023-02-11T05:26:08.924Z,5.97
2023-02-11T05:27:08.912Z,6.06
2023-02-11T05:28:08.983Z,5.99
2023-02-11T05:29:08.918Z,6.03
2023-02-11T05:30:08.904Z,6.04
2023-02-11T05:31:08.940Z,6.06
2023-02-11T05:32:08.923Z,5.97
2023-02-11T05:33:08.904Z,6.01
2023-02-11T05:34:08.888Z,6.04
2023-02-11T05:35:08.880Z,6.14
2023-02-11T05:36:08.896Z,6.08
2023-02-11T05:37:08.943Z,6.00
2023-02-11T05:38:08.870Z,5.99
2023-02-11T05:39:08.880Z,6.00
2023-02-11T05:40:08.890Z,6.06
2023-02-11T05:41:08.878Z,6.14
2023-02-11T05:42:08.846Z,6.09
2023-02-11T05:43:08.861Z,6.09
2023-02-11T05:44:08.842Z,6.14
2023-02-11T05:45:08.847Z,6.14
2023-02-11T05:46:08.882Z,6.09
2023-02-11T05:47:08.843Z,6.15
2023-02-11T05:48:08.859Z,6.11
2023-02-11T05:49:08.859Z,6.08
2023-02-11T05:50:08.923Z,6.17
2023-02-11T05:51:08.874Z,6.11
2023-02-11T05:52:08.836Z,6.14
2023-02-11T05:53:08.824Z,6.15
2023-02-11T05:54:08.808Z,6.18
2023-02-11T05:55:08.800Z,6.11
2023-02-11T05:56:08.798Z,6.08
2023-02-11T05:57:08.808Z,6.04
2023-02-11T05:58:08.785Z,6.06
2023-02-11T05:59:08.797Z,6.08
2023-02-11T06:00:08.792Z,6.01
2023-02-11T06:01:08.780Z,6.08
2023-02-11T06:02:08.839Z,6.04
2023-02-11T06:03:08.786Z,6.01
2023-02-11T06:04:08.783Z,6.04
2023-02-11T06:05:08.774Z,6.08
2023-02-11T06:06:08.761Z,6.11
2023-02-11T06:07:08.783Z,6.01
2023-02-11T06:08:08.788Z,6.15
2023-02-11T06:09:08.777Z,6.19
2023-02-11T06:10:08.743Z,6.09
2023-02-11T06:11:08.741Z,6.12
2023-02-11T06:12:08.760Z,6.04
2023-02-11T06:13:08.738Z,6.06
2023-02-11T06:14:08.769Z,6.18
2023-02-11T06:15:08.735Z,6.08
2023-02-11T06:16:08.790Z,6.15
2023-02-11T06:17:08.734Z,6.19
2023-02-11T06:18:08.724Z,6.19
2023-02-11T06:19:08.721Z,6.18
2023-02-11T06:20:08.725Z,6.18
2023-02-11T06:21:08.726Z,6.11
2023-02-11T06:22:08.720Z,6.17
2023-02-11T06:23:08.716Z,6.25
2023-02-11T06:24:08.692Z,6.22
2023-02-11T06:25:08.714Z,6.25
2023-02-11T06:26:08.722Z,6.28
2023-02-11T06:27:17.268Z,6.28
2023-02-11T06:28:08.720Z,6.31
2023-02-11T06:29:08.744Z,6.22
2023-02-11T06:30:08.690Z,6.25
2023-02-11T06:31:08.744Z,6.28
2023-02-11T06:32:19.476Z,6.22
2023-02-11T06:33:08.701Z,6.34
2023-02-11T06:34:08.753Z,6.33
2023-02-11T06:35:11.628Z,6.30
2023-02-11T06:36:09.363Z,6.30
2023-02-11T06:37:09.098Z,6.27
2023-02-11T06:38:08.653Z,6.28
2023-02-11T06:39:08.640Z,6.27
2023-02-11T06:40:08.637Z,6.30
2023-02-11T06:41:08.666Z,6.33
2023-02-11T06:42:08.655Z,6.30
2023-02-11T06:43:08.639Z,6.34
2023-02-11T06:44:08.671Z,6.31
2023-02-11T06:45:08.626Z,6.27
2023-02-11T06:46:08.677Z,6.33
2023-02-11T06:47:08.620Z,6.25
2023-02-11T06:48:08.630Z,6.22
2023-02-11T06:49:08.606Z,6.28
2023-02-11T06:50:08.654Z,6.33
2023-02-11T06:51:08.612Z,6.33
2023-02-11T06:52:08.604Z,6.36
2023-02-11T06:53:08.598Z,6.21
2023-02-11T06:54:08.613Z,6.28
2023-02-11T06:55:08.580Z,6.40
2023-02-11T06:56:08.590Z,6.27
2023-02-11T06:57:08.597Z,6.37
2023-02-11T06:58:08.577Z,6.27
2023-02-11T06:59:08.581Z,6.43
2023-02-11T07:00:08.580Z,6.44
2023-02-11T07:01:08.557Z,6.30
2023-02-11T07:02:08.619Z,6.38
2023-02-11T07:03:08.683Z,6.43
2023-02-11T07:04:08.564Z,6.40
2023-02-11T07:05:08.573Z,6.40
2023-02-11T07:06:08.538Z,6.36
2023-02-11T07:07:08.556Z,6.37
2023-02-11T07:08:08.599Z,6.41
2023-02-11T07:09:08.542Z,6.36
2023-02-11T07:10:08.537Z,6.37
2023-02-11T07:11:08.532Z,6.37
2023-02-11T07:12:08.519Z,6.49
2023-02-11T07:13:08.523Z,6.40
2023-02-11T07:14:08.549Z,6.48
2023-02-11T07:15:08.523Z,6.36
2023-02-11T07:16:08.610Z,6.36
2023-02-11T07:17:08.527Z,6.48
2023-02-11T07:18:08.518Z,6.38
2023-02-11T07:19:08.507Z,6.34
2023-02-11T07:20:08.604Z,6.44
2023-02-11T07:21:08.517Z,6.49
2023-02-11T07:22:08.498Z,6.48
2023-02-11T07:23:08.500Z,6.49
2023-02-11T07:24:10.909Z,6.51
2023-02-11T07:25:08.491Z,6.52
2023-02-11T07:26:08.498Z,6.51
2023-02-11T07:27:08.506Z,6.62
2023-02-11T07:28:08.529Z,6.64
2023-02-11T07:29:08.479Z,6.61
2023-02-11T07:30:08.460Z,6.61
2023-02-11T07:31:08.520Z,6.56
2023-02-11T07:32:08.540Z,6.61
2023-02-11T07:33:08.468Z,6.70
2023-02-11T07:34:08.472Z,6.66
2023-02-11T07:35:08.443Z,6.64
2023-02-11T07:36:08.461Z,6.66
2023-02-11T07:37:08.436Z,6.64
2023-02-11T07:38:08.437Z,6.67
2023-02-11T07:39:08.445Z,6.71
2023-02-11T07:40:08.432Z,6.69
2023-02-11T07:41:08.420Z,6.77
2023-02-11T07:42:08.429Z,6.77
2023-02-11T07:43:08.420Z,6.85
2023-02-11T07:44:08.414Z,6.87
2023-02-11T07:50:29.905Z,7.15
2023-02-11T07:51:29.785Z,7.13
2023-02-11T07:52:29.333Z,7.17
2023-02-11T07:53:29.129Z,7.21
2023-02-11T07:54:29.841Z,7.13
2023-02-11T07:55:29.128Z,7.20
2023-02-11T07:56:29.128Z,7.13
2023-02-11T07:57:29.148Z,7.24
2023-02-11T07:58:29.137Z,7.10
2023-02-11T07:59:29.162Z,7.16
2023-02-11T08:00:29.124Z,7.16
2023-02-11T08:01:29.124Z,7.27
2023-02-11T08:02:29.242Z,7.21
2023-02-11T08:03:29.093Z,7.25
2023-02-11T08:06:59.090Z,7.27
2023-02-11T08:12:43.477Z,7.30
2023-02-11T08:13:43.428Z,7.25
2023-02-11T08:14:43.603Z,7.31
2023-02-11T08:15:44.086Z,7.34
2023-02-11T08:16:44.172Z,7.27
2023-02-11T08:17:43.474Z,7.28
2023-02-11T08:18:43.344Z,7.27
2023-02-11T08:19:43.340Z,7.24
2023-02-11T08:20:43.353Z,7.37
2023-02-11T08:21:43.481Z,7.37
2023-02-11T08:22:43.402Z,7.39
2023-02-11T08:23:46.313Z,7.34
2023-02-11T08:24:43.324Z,7.35
2023-02-11T08:25:43.527Z,7.39
2023-02-11T08:26:43.331Z,7.37
2023-02-11T08:27:44.314Z,7.40
2023-02-11T08:28:43.338Z,7.46
2023-02-11T08:29:43.375Z,7.46
2023-02-11T08:30:43.341Z,7.45
2023-02-11T08:41:08.221Z,7.58
2023-02-11T08:42:08.104Z,7.49
2023-02-11T08:43:08.225Z,7.57
2023-02-11T08:44:09.665Z,7.58
2023-02-11T08:45:08.864Z,7.58
2023-02-11T08:46:08.799Z,7.58
2023-02-11T08:47:08.863Z,7.55
2023-02-11T08:48:08.882Z,7.57
2023-02-11T08:49:08.045Z,7.61
2023-02-11T08:50:08.665Z,7.63
2023-02-11T08:51:08.714Z,7.67
2023-02-11T08:52:08.011Z,7.63
2023-02-11T08:53:08.022Z,7.57
2023-02-11T08:54:08.102Z,7.64
2023-02-11T08:55:07.997Z,7.61
2023-02-11T08:56:07.999Z,7.60
2023-02-11T08:57:07.990Z,7.57
2023-02-11T08:58:07.986Z,7.55
2023-02-11T08:59:07.979Z,7.63
2023-02-11T09:00:07.964Z,7.60
2023-02-11T09:01:07.972Z,7.63
2023-02-11T09:02:08.028Z,7.61
2023-02-11T09:03:08.002Z,7.61
2023-02-11T09:04:07.987Z,7.58
2023-02-11T09:05:07.942Z,7.61
2023-02-11T09:06:07.980Z,7.60
2023-02-11T09:07:07.929Z,7.61
2023-02-11T09:08:07.954Z,7.55
2023-02-11T09:09:07.925Z,7.67
2023-02-11T09:10:07.944Z,7.57
2023-02-11T09:11:07.935Z,7.61
2023-02-11T09:12:07.917Z,7.63
2023-02-11T09:13:07.945Z,7.52
2023-02-11T09:14:07.911Z,7.67
2023-02-11T09:15:07.920Z,7.63
2023-02-11T09:16:07.914Z,7.60
2023-02-11T09:17:07.971Z,7.63
2023-02-11T09:18:07.892Z,7.69
2023-02-11T09:19:07.893Z,7.60
2023-02-11T09:20:10.648Z,7.58
2023-02-11T09:21:07.899Z,7.69
2023-02-11T09:22:07.901Z,7.63
2023-02-11T09:23:07.882Z,7.69
2023-02-11T09:24:07.889Z,7.69
2023-02-11T09:25:07.909Z,7.72
2023-02-11T09:26:09.325Z,7.68
2023-02-11T09:27:07.880Z,7.68
2023-02-11T09:28:07.890Z,7.72
2023-02-11T09:29:07.969Z,7.71
2023-02-11T09:30:07.864Z,7.74
2023-02-11T09:31:07.979Z,7.72
2023-02-11T09:32:09.825Z,7.68
2023-02-11T09:33:07.872Z,7.68
2023-02-11T09:34:07.859Z,7.77
2023-02-11T09:35:07.848Z,7.71
2023-02-11T09:36:07.843Z,7.67
2023-02-11T09:37:07.853Z,7.69
2023-02-11T09:38:07.862Z,7.77
2023-02-11T09:39:07.835Z,7.75
2023-02-11T09:40:07.836Z,7.79
2023-02-11T09:41:07.835Z,7.79
2023-02-11T09:42:07.835Z,7.80
2023-02-11T09:43:07.824Z,7.77
2023-02-11T09:44:07.860Z,7.83
2023-02-11T09:45:07.826Z,7.83
2023-02-11T09:47:53.013Z,7.89
2023-02-11T09:48:52.385Z,7.95
2023-02-11T09:49:52.370Z,7.90
2023-02-11T09:50:52.649Z,7.97
2023-02-11T09:51:52.357Z,7.97
2023-02-11T09:52:52.366Z,7.92
2023-02-11T09:53:52.449Z,8.01
2023-02-11T09:54:52.380Z,8.08
2023-02-11T09:55:53.100Z,8.19
2023-02-11T09:56:53.169Z,8.15
2023-02-11T09:57:52.362Z,8.37
2023-02-11T09:58:53.206Z,8.29
2023-02-11T09:59:53.318Z,8.30
2023-02-11T10:00:53.351Z,8.43
2023-02-11T10:01:53.202Z,8.43
2023-02-11T10:02:52.322Z,8.45
2023-02-11T10:04:01.583Z,8.45
2023-02-11T10:04:52.358Z,8.43
2023-02-11T10:05:52.332Z,8.29
2023-02-11T10:06:52.311Z,8.34
2023-02-11T10:07:52.326Z,8.30
2023-02-11T10:08:52.308Z,8.29
2023-02-11T10:09:52.318Z,8.26
2023-02-11T10:10:52.701Z,8.25
2023-02-11T10:11:52.306Z,8.16
2023-02-11T10:12:52.312Z,8.19
2023-02-11T10:13:52.290Z,8.19
2023-02-11T10:14:52.334Z,8.23
2023-02-11T10:15:52.325Z,8.25
2023-02-11T10:16:52.296Z,8.22
2023-02-11T10:17:52.289Z,8.19
2023-02-11T10:18:52.286Z,8.22
2023-02-11T10:19:52.291Z,8.25
2023-02-11T10:20:52.630Z,8.19
2023-02-11T10:21:52.293Z,8.18
2023-02-11T10:22:52.940Z,8.18
2023-02-11T10:23:52.559Z,8.19
2023-02-11T10:24:52.281Z,8.15
2023-02-11T10:25:52.261Z,8.23
2023-02-11T10:26:52.286Z,8.20
2023-02-11T10:27:53.177Z,8.18
2023-02-11T10:28:52.254Z,8.22
2023-02-11T10:29:55.009Z,8.22
2023-02-11T10:30:54.448Z,8.19
2023-02-11T10:31:52.315Z,8.22
2023-02-11T10:32:52.286Z,8.23
2023-02-11T10:33:52.255Z,8.22
2023-02-11T10:34:52.258Z,8.20
2023-02-11T10:35:52.229Z,8.15
2023-02-11T10:36:52.265Z,8.23
2023-02-11T10:37:52.226Z,8.20
2023-02-11T10:38:52.237Z,8.22
2023-02-11T10:39:52.227Z,8.22
2023-02-11T10:40:52.457Z,8.15
2023-02-11T10:41:52.301Z,8.25
2023-02-11T10:42:55.425Z,8.16
2023-02-11T10:43:52.241Z,8.22
2023-02-11T10:44:52.222Z,8.23
2023-02-11T10:45:52.214Z,8.15
2023-02-11T10:46:52.226Z,8.20
2023-02-11T10:47:52.211Z,8.19
2023-02-11T10:48:52.264Z,8.23
2023-02-11T10:49:52.207Z,8.19
2023-02-11T10:50:52.485Z,8.22
2023-02-11T10:51:52.197Z,8.22
2023-02-11T10:52:52.204Z,8.20
2023-02-11T10:53:52.214Z,8.15
2023-02-11T10:54:52.234Z,8.25
2023-02-11T10:55:52.221Z,8.16
2023-02-11T10:56:52.206Z,8.26
2023-02-11T10:57:52.186Z,8.25
2023-02-11T10:58:52.175Z,8.20
2023-02-11T10:59:52.196Z,8.29
2023-02-11T11:00:52.788Z,8.23
2023-02-11T11:01:52.214Z,8.37
2023-02-11T11:02:52.175Z,8.26
2023-02-11T11:03:52.179Z,8.22
2023-02-11T11:04:52.190Z,8.23
2023-02-11T11:05:52.199Z,8.20
2023-02-11T11:06:52.196Z,8.36
2023-02-11T11:07:52.166Z,8.36
2023-02-11T11:08:52.140Z,8.30
2023-02-11T11:09:52.143Z,8.22
2023-02-11T11:10:52.407Z,8.28
2023-02-11T11:11:52.153Z,8.26
2023-02-11T11:12:52.951Z,8.30
2023-02-11T11:13:52.168Z,8.23
2023-02-11T11:14:52.157Z,8.26
2023-02-11T11:15:52.206Z,8.29
2023-02-11T11:16:52.138Z,8.25
2023-02-11T11:17:52.128Z,8.29
2023-02-11T11:18:52.123Z,8.25
2023-02-11T11:19:52.164Z,8.28
2023-02-11T11:20:52.609Z,8.20
2023-02-11T11:21:52.196Z,8.16
2023-02-11T11:22:52.124Z,8.28
2023-02-11T11:23:52.122Z,8.25
2023-02-11T11:24:52.115Z,8.30
2023-02-11T11:25:52.108Z,8.26
2023-02-11T11:26:52.160Z,8.28
2023-02-11T11:27:52.125Z,8.34
2023-02-11T11:28:52.124Z,8.20
2023-02-11T11:29:52.106Z,8.29
2023-02-11T11:30:52.604Z,8.30
2023-02-11T11:31:52.210Z,8.16
2023-02-11T11:32:52.090Z,8.26
2023-02-11T11:33:52.086Z,8.23
2023-02-11T11:34:52.077Z,8.19
2023-02-11T11:35:52.273Z,8.20
2023-02-11T11:36:52.074Z,8.20
2023-02-11T11:37:52.085Z,8.26
2023-02-11T11:38:52.095Z,8.18
2023-02-11T11:39:52.079Z,8.29
2023-02-11T11:40:52.350Z,8.30
2023-02-11T11:41:52.050Z,8.26
2023-02-11T11:42:52.076Z,8.37
2023-02-11T11:43:52.048Z,8.29
2023-02-11T11:44:52.047Z,8.36
2023-02-11T11:45:52.070Z,8.30
2023-02-11T11:46:52.100Z,8.34
2023-02-11T11:47:52.057Z,8.33
2023-02-11T11:48:52.039Z,8.41
2023-02-11T11:49:52.027Z,8.45
2023-02-11T11:50:52.370Z,8.45
2023-02-11T11:51:52.064Z,8.41
2023-02-11T11:52:52.046Z,8.45
2023-02-11T11:53:52.017Z,8.33
2023-02-11T11:54:52.192Z,8.33
2023-02-11T11:55:52.037Z,8.48
2023-02-11T11:56:52.953Z,8.47
2023-02-11T11:57:52.034Z,8.45
2023-02-11T11:58:52.022Z,8.53
2023-02-11T11:59:52.013Z,8.56
2023-02-11T12:01:01.101Z,8.58
2023-02-11T12:01:52.041Z,8.61
2023-02-11T12:02:55.628Z,8.61
2023-02-11T12:05:30.986Z,8.62
2023-02-11T12:06:31.576Z,8.61
2023-02-11T12:07:30.971Z,8.58
2023-02-11T12:08:30.982Z,8.53
2023-02-11T12:09:30.973Z,8.55
2023-02-11T12:10:30.966Z,8.56
2023-02-11T12:11:30.968Z,8.50
2023-02-11T12:12:30.978Z,8.47
2023-02-11T12:13:30.946Z,8.45
2023-02-11T12:14:30.945Z,8.48
2023-02-11T12:15:30.958Z,8.45
2023-02-11T12:16:30.976Z,8.44
2023-02-11T12:17:30.957Z,8.44
2023-02-11T12:18:30.946Z,8.43
2023-02-11T12:19:30.944Z,8.45
2023-02-11T12:20:30.955Z,8.47
2023-02-11T12:21:30.937Z,8.43
2023-02-11T12:22:30.963Z,8.44
2023-02-11T12:23:30.921Z,8.45
2023-02-11T12:24:30.923Z,8.45
2023-02-11T12:25:30.921Z,8.44
2023-02-11T12:26:31.033Z,8.44
2023-02-11T12:27:30.929Z,8.48
2023-02-11T12:28:31.043Z,8.53
2023-02-11T12:29:30.922Z,8.50
2023-02-11T12:30:30.925Z,8.53
2023-02-11T12:31:30.939Z,8.50
2023-02-11T12:32:31.266Z,8.58
2023-02-11T12:33:30.912Z,8.48
2023-02-11T12:34:30.929Z,8.55
2023-02-11T12:35:40.194Z,8.68
2023-02-11T12:36:30.930Z,8.63
2023-02-11T12:37:30.919Z,8.77
2023-02-11T12:38:30.884Z,8.77
2023-02-11T12:39:30.884Z,8.79
2023-02-11T12:40:30.882Z,8.84
2023-02-11T12:41:30.899Z,8.80
2023-02-11T12:42:30.885Z,8.92
2023-02-11T12:43:30.881Z,8.94
2023-02-11T12:44:30.890Z,8.98
2023-02-11T12:45:30.907Z,8.91
2023-02-11T12:46:30.868Z,8.95
2023-02-11T12:47:30.879Z,8.92
2023-02-11T12:48:30.873Z,8.87
2023-02-11T12:49:30.876Z,8.92
2023-02-11T12:50:30.876Z,8.87
2023-02-11T12:51:30.879Z,8.87
2023-02-11T12:52:30.845Z,8.81
2023-02-11T12:53:30.847Z,8.77
2023-02-11T12:54:30.861Z,8.77
2023-02-11T12:55:30.840Z,8.77
2023-02-11T12:56:32.123Z,8.73
2023-02-11T12:57:31.752Z,8.80
2023-02-11T12:58:43.995Z,8.77
2023-02-11T12:59:30.866Z,8.76
2023-02-11T13:00:30.862Z,8.73
2023-02-11T13:01:30.927Z,8.73
2023-02-11T13:02:30.909Z,8.77
2023-02-11T13:03:30.840Z,8.77
2023-02-11T13:04:30.895Z,8.76
2023-02-11T13:05:30.831Z,8.79
2023-02-11T13:06:31.686Z,8.84
2023-02-11T13:07:30.815Z,8.74
2023-02-11T13:08:30.809Z,8.84
2023-02-11T13:09:30.866Z,8.87
2023-02-11T13:10:30.835Z,8.86
2023-02-11T13:11:30.824Z,8.91
2023-02-11T13:12:30.825Z,8.91
2023-02-11T13:13:33.736Z,8.81
2023-02-11T13:14:30.814Z,8.89
2023-02-11T13:15:30.806Z,8.79
2023-02-11T13:16:30.884Z,8.83
2023-02-11T13:17:30.780Z,8.89
2023-02-11T13:18:30.799Z,8.79
2023-02-11T13:19:30.813Z,8.92
2023-02-11T13:20:30.791Z,8.84
2023-02-11T13:21:30.810Z,8.92
2023-02-11T13:22:30.790Z,8.79
2023-02-11T13:23:31.708Z,8.94
2023-02-11T13:24:30.769Z,8.80
2023-02-11T13:25:30.810Z,8.76
2023-02-11T13:26:30.811Z,8.81
2023-02-11T13:27:30.778Z,8.83
2023-02-11T13:28:30.789Z,8.89
2023-02-11T13:29:30.769Z,8.79
2023-02-11T13:30:30.805Z,8.91
2023-02-11T13:31:30.894Z,8.92
2023-02-11T13:32:30.777Z,8.87
2023-02-11T13:33:30.765Z,8.86
2023-02-11T13:34:30.773Z,8.84
2023-02-11T13:35:30.741Z,8.77
2023-02-11T13:36:30.751Z,8.95
2023-02-11T13:37:30.739Z,8.94
2023-02-11T13:38:30.740Z,8.94
2023-02-11T13:39:30.749Z,8.92
2023-02-11T13:40:30.741Z,8.92
2023-02-11T13:41:30.765Z,8.92
2023-02-11T13:42:30.735Z,8.94
2023-02-11T13:43:30.731Z,8.94
2023-02-11T13:44:30.720Z,8.94
2023-02-11T13:45:30.759Z,8.91
2023-02-11T13:46:30.735Z,8.89
2023-02-11T13:47:30.717Z,8.95