createdAt,value
2022-10-20T00:00:02.830Z,1.1
2022-10-20T00:01:17.247Z,1.1
2022-10-20T00:02:31.577Z,1.3
2022-10-20T00:03:45.839Z,1.4
2022-10-20T00:05:00.120Z,1.4
2022-10-20T00:06:14.532Z,1.4
2022-10-20T00:07:28.855Z,1.1
2022-10-20T00:08:43.148Z,1.4
2022-10-20T00:09:57.419Z,1.5
2022-10-20T00:11:11.829Z,1.4
2022-10-20T00:12:26.161Z,1.1
2022-10-20T00:13:40.429Z,1.2
2022-10-20T00:14:54.715Z,1.5
2022-10-20T00:16:09.112Z,1.8
2022-10-20T00:17:23.442Z,1.4
2022-10-20T00:18:37.734Z,1.6
2022-10-20T00:19:52.000Z,1.1
2022-10-20T00:21:06.423Z,1
2022-10-20T00:22:20.728Z,1.7
2022-10-20T00:23:35.016Z,1.3
2022-10-20T00:24:49.302Z,1.4
2022-10-20T00:26:03.698Z,1.1
2022-10-20T00:27:18.037Z,1.5
2022-10-20T00:28:32.319Z,1.2
2022-10-20T00:29:46.654Z,1.4
2022-10-20T00:31:01.055Z,1.6
2022-10-20T00:32:15.395Z,0.8
2022-10-20T00:33:28.796Z,1.5
2022-10-20T00:34:42.189Z,1.7
2022-10-20T00:35:56.517Z,1.5
2022-10-20T00:37:09.873Z,1.3
2022-10-20T00:38:24.158Z,1.5
2022-10-20T00:39:38.556Z,1.5
2022-10-20T00:40:52.894Z,1.5
2022-10-20T00:42:07.172Z,1.1
2022-10-20T00:43:21.448Z,1.4
2022-10-20T00:44:35.850Z,1.1
2022-10-20T00:45:50.178Z,1.6
2022-10-20T00:47:04.463Z,1.8
2022-10-20T00:48:18.746Z,1.9
2022-10-20T00:49:33.146Z,1.4
2022-10-20T00:50:47.465Z,1.5
2022-10-20T00:52:01.754Z,1.4
2022-10-20T00:53:16.034Z,1.3
2022-10-20T00:54:30.440Z,1.5
2022-10-20T00:55:44.757Z,1.4
2022-10-20T00:56:59.036Z,1.8
2022-10-20T00:58:13.315Z,1.2
2022-10-20T00:59:27.733Z,1.6
2022-10-20T01:00:42.046Z,1.7
2022-10-20T01:01:56.332Z,1.4
2022-10-20T01:03:10.605Z,1.4
2022-10-20T01:04:25.016Z,2.3
2022-10-20T01:05:39.348Z,1.3
2022-10-20T01:06:53.617Z,1.7
2022-10-20T01:08:07.967Z,1.6
2022-10-20T01:09:22.380Z,1.5
2022-10-20T01:10:36.704Z,1.5
2022-10-20T01:11:50.069Z,1.2
2022-10-20T01:13:04.350Z,1.6
2022-10-20T01:14:18.761Z,1.2
2022-10-20T01:15:33.081Z,1.7
2022-10-20T01:16:47.366Z,1.7
2022-10-20T01:18:01.646Z,1.5
2022-10-20T01:19:16.039Z,1.9
2022-10-20T01:20:30.363Z,1.6
2022-10-20T01:21:44.641Z,1.6
2022-10-20T01:22:58.937Z,1.8
2022-10-20T01:24:13.345Z,1.7
2022-10-20T01:25:27.662Z,2.1
2022-10-20T01:26:41.951Z,2
2022-10-20T01:27:56.215Z,2
2022-10-20T01:29:10.632Z,1
2022-10-20T01:30:24.953Z,1.7
2022-10-20T01:31:39.227Z,1.8
2022-10-20T01:32:53.522Z,1.3
2022-10-20T01:34:07.929Z,1.7
2022-10-20T01:35:22.247Z,1.3
2022-10-20T01:36:36.528Z,2
2022-10-20T01:37:50.806Z,1.6
2022-10-20T01:39:05.218Z,1.7
2022-10-20T01:40:19.544Z,2.1
2022-10-20T01:41:33.828Z,1.8
2022-10-20T01:42:48.160Z,1.7
2022-10-20T01:44:02.559Z,1.8
2022-10-20T01:45:16.901Z,1.9
2022-10-20T01:46:30.259Z,1.7
2022-10-20T01:47:44.532Z,2
2022-10-20T01:48:58.949Z,2
2022-10-20T01:50:13.264Z,1.9
2022-10-20T01:51:27.536Z,1.7
2022-10-20T01:52:41.831Z,1.8
2022-10-20T01:53:56.237Z,2
2022-10-20T01:55:10.551Z,2
2022-10-20T01:56:24.844Z,1.8
2022-10-20T01:57:39.107Z,1.9
2022-10-20T01:58:53.523Z,2.2
2022-10-20T02:00:07.854Z,2
2022-10-20T02:01:22.125Z,1.9
2022-10-20T02:02:36.407Z,2.4
2022-10-20T02:03:50.824Z,2.4
2022-10-20T02:05:05.133Z,2.1
2022-10-20T02:06:19.422Z,2.2
2022-10-20T02:07:33.699Z,1.7
2022-10-20T02:08:48.106Z,2
2022-10-20T02:10:02.429Z,2.3
2022-10-20T02:11:16.717Z,1.9
2022-10-20T02:12:30.985Z,2.1
2022-10-20T02:13:45.396Z,2.7
2022-10-20T02:14:59.715Z,2.4
2022-10-20T02:16:14.009Z,1.9
2022-10-20T02:17:28.350Z,2.1
2022-10-20T02:18:42.754Z,2
2022-10-20T02:19:57.090Z,2.6
2022-10-20T02:21:10.432Z,2
2022-10-20T02:22:24.710Z,2
2022-10-20T02:23:39.127Z,2.5
2022-10-20T02:24:53.443Z,2.1
2022-10-20T02:26:07.727Z,1.9
2022-10-20T02:27:22.003Z,2.2
2022-10-20T02:28:36.426Z,2.3
2022-10-20T02:29:50.740Z,2.9
2022-10-20T02:31:05.030Z,2
2022-10-20T02:32:19.297Z,2.3
2022-10-20T02:33:33.711Z,2.2
2022-10-20T02:34:48.042Z,2.5
2022-10-20T02:36:02.309Z,2
2022-10-20T02:37:16.586Z,2.3
2022-10-20T02:39:45.320Z,3
2022-10-20T02:40:59.611Z,2.7
2022-10-20T02:42:13.885Z,2.7
2022-10-20T02:43:28.289Z,2.7
2022-10-20T02:44:42.623Z,2.3
2022-10-20T02:45:56.908Z,2.6
2022-10-20T02:47:11.183Z,2
2022-10-20T02:48:25.594Z,2.6
2022-10-20T02:49:39.920Z,2.6
2022-10-20T02:50:54.183Z,2.7
2022-10-20T02:52:08.540Z,1.9
2022-10-20T02:53:22.934Z,2.2
2022-10-20T02:54:37.280Z,2.3
2022-10-20T02:55:50.627Z,2.1
2022-10-20T02:57:04.911Z,2.6
2022-10-20T02:58:19.316Z,2.4
2022-10-20T02:59:33.634Z,1.6
2022-10-20T03:00:47.916Z,2.3
2022-10-20T03:02:02.189Z,2.3
2022-10-20T03:03:16.600Z,2.7
2022-10-20T03:04:30.934Z,3.1
2022-10-20T03:05:45.209Z,1.4
2022-10-20T03:06:59.498Z,2.3
2022-10-20T03:08:13.905Z,2.9
2022-10-20T03:09:28.212Z,2.2
2022-10-20T03:10:42.510Z,2.6
2022-10-20T03:11:56.784Z,2.4
2022-10-20T03:13:11.192Z,2.2
2022-10-20T03:14:25.502Z,2.6
2022-10-20T03:15:39.801Z,2.3
2022-10-20T03:16:54.066Z,2.3
2022-10-20T03:18:08.482Z,2.4
2022-10-20T03:19:22.796Z,2.9
2022-10-20T03:20:37.077Z,2.6
2022-10-20T03:21:51.000Z,2.6
2022-10-20T03:23:05.783Z,2.2
2022-10-20T03:24:20.093Z,2.1
2022-10-20T03:25:34.376Z,2.4
2022-10-20T03:26:48.718Z,2.5
2022-10-20T03:28:03.116Z,2.4
2022-10-20T03:29:17.460Z,2.2
2022-10-20T03:30:30.804Z,2.9
2022-10-20T03:31:45.088Z,3
2022-10-20T03:32:59.496Z,2.2
2022-10-20T03:34:13.813Z,1.9
2022-10-20T03:35:28.094Z,2.8
2022-10-20T03:36:42.389Z,2.4
2022-10-20T03:37:56.795Z,2.3
2022-10-20T03:39:11.117Z,2.6
2022-10-20T03:40:25.397Z,2.5
2022-10-20T03:41:39.669Z,2.2
2022-10-20T03:42:54.093Z,2.5
2022-10-20T03:44:08.406Z,2.4
2022-10-20T03:45:22.682Z,2.1
2022-10-20T03:46:36.961Z,2.6
2022-10-20T03:47:51.378Z,2.5
2022-10-20T03:49:05.701Z,2
2022-10-20T03:50:19.976Z,2.5
2022-10-20T03:51:34.261Z,2.4
2022-10-20T03:52:48.662Z,2.5
2022-10-20T03:54:02.999Z,2.6
2022-10-20T03:55:17.275Z,2.3
2022-10-20T03:56:31.557Z,2.5
2022-10-20T03:57:45.958Z,2.4
2022-10-20T03:59:00.286Z,2.5
2022-10-20T04:00:14.557Z,2.6
2022-10-20T04:01:28.893Z,2.6
2022-10-20T04:02:43.315Z,2.4
2022-10-20T04:03:57.648Z,2.8
2022-10-20T04:05:10.988Z,2.8
2022-10-20T04:06:25.272Z,2.8
2022-10-20T04:07:39.689Z,2.7
2022-10-20T04:08:54.012Z,2.2
2022-10-20T04:10:08.284Z,2.2
2022-10-20T04:11:22.560Z,2.5
2022-10-20T04:12:36.984Z,2
2022-10-20T04:13:51.307Z,2.5
2022-10-20T04:15:05.576Z,2.2
2022-10-20T04:16:19.855Z,1.9
2022-10-20T04:17:34.262Z,2.1
2022-10-20T04:18:48.600Z,2.2
2022-10-20T04:20:02.877Z,2.1
2022-10-20T04:21:17.155Z,2.6
2022-10-20T04:22:31.553Z,2.8
2022-10-20T04:23:45.892Z,2.4
2022-10-20T04:25:00.168Z,2.3
2022-10-20T04:26:14.443Z,2.9
2022-10-20T04:27:28.848Z,2.1
2022-10-20T04:28:43.170Z,3
2022-10-20T04:29:57.465Z,2.4
2022-10-20T04:31:11.739Z,2.5
2022-10-20T04:32:26.148Z,2.4
2022-10-20T04:33:40.476Z,2.5
2022-10-20T04:34:54.759Z,2.7
2022-10-20T04:36:09.096Z,2.6
2022-10-20T04:37:23.500Z,2.9
2022-10-20T04:38:37.839Z,2.3
2022-10-20T04:39:51.180Z,1.9
2022-10-20T04:41:05.472Z,2.5
2022-10-20T04:42:19.875Z,2.7
2022-10-20T04:43:34.183Z,2.4
2022-10-20T04:44:48.477Z,2.2
2022-10-20T04:46:02.750Z,3.3
2022-10-20T04:47:17.153Z,2.5
2022-10-20T04:48:31.492Z,2.1
2022-10-20T04:49:45.773Z,2.6
2022-10-20T04:51:00.050Z,2.9
2022-10-20T04:52:14.459Z,2.8
2022-10-20T04:53:28.785Z,2.5
2022-10-20T04:54:43.062Z,2.2
2022-10-20T04:55:57.342Z,2.3
2022-10-20T04:57:11.741Z,2.5
2022-10-20T04:58:26.044Z,2.7
2022-10-20T04:59:40.320Z,3
2022-10-20T05:00:54.607Z,2.8
2022-10-20T05:02:09.015Z,2.9
2022-10-20T05:03:23.325Z,2.4
2022-10-20T05:04:37.620Z,2.4
2022-10-20T05:05:51.906Z,2.6
2022-10-20T05:07:06.296Z,2.7
2022-10-20T05:08:20.624Z,2.5
2022-10-20T05:09:34.899Z,2.8
2022-10-20T05:10:49.247Z,2.5
2022-10-20T05:12:03.649Z,2.4
2022-10-20T05:13:17.984Z,2.3
2022-10-20T05:14:31.345Z,2.5
2022-10-20T05:15:45.618Z,2.6
2022-10-20T05:16:59.943Z,2.2
2022-10-20T05:18:14.164Z,2.5
2022-10-20T05:19:28.400Z,3
2022-10-20T05:20:42.617Z,2.4
2022-10-20T05:21:56.914Z,2.4
2022-10-20T05:23:11.314Z,2.5
2022-10-20T05:24:25.649Z,2.6
2022-10-20T05:25:39.912Z,2.6
2022-10-20T05:26:54.197Z,2.9
2022-10-20T05:28:08.608Z,2.1
2022-10-20T05:29:22.842Z,2.1
2022-10-20T05:30:37.125Z,2.6
2022-10-20T05:31:51.359Z,2.3
2022-10-20T05:33:05.711Z,2.4
2022-10-20T05:34:19.984Z,2.7
2022-10-20T05:35:34.221Z,2.3
2022-10-20T05:36:48.439Z,2.8
2022-10-20T05:38:02.665Z,2
2022-10-20T05:39:16.974Z,2.4
2022-10-20T05:40:31.209Z,2.8
2022-10-20T05:41:45.447Z,2.9
2022-10-20T05:42:59.667Z,2.8
2022-10-20T05:44:13.899Z,2.8
2022-10-20T05:45:28.245Z,2.5
2022-10-20T05:46:42.544Z,3.1
2022-10-20T05:47:55.845Z,2.6
2022-10-20T05:49:10.071Z,2.9
2022-10-20T05:50:24.368Z,2.2
2022-10-20T05:51:38.609Z,2.9
2022-10-20T05:52:52.823Z,2.7
2022-10-20T05:54:07.050Z,2.3
2022-10-20T05:55:21.280Z,3
2022-10-20T05:56:35.594Z,2.7
2022-10-20T05:57:49.833Z,2.1
2022-10-20T05:59:04.046Z,3.3
2022-10-20T06:00:18.270Z,2.6
2022-10-20T06:01:32.503Z,2.4
2022-10-20T06:02:46.806Z,2.7
2022-10-20T06:04:01.040Z,2.7
2022-10-20T06:05:15.279Z,2.3
2022-10-20T06:06:29.493Z,2.1
2022-10-20T06:07:43.731Z,2.7
2022-10-20T06:08:58.023Z,2.3
2022-10-20T06:10:12.259Z,2.5
2022-10-20T06:12:40.712Z,2.5
2022-10-20T06:13:54.946Z,3.2
2022-10-20T06:15:09.248Z,2.8
2022-10-20T06:16:23.482Z,3
2022-10-20T06:17:37.722Z,2.2
2022-10-20T06:18:52.007Z,2.8
2022-10-20T06:20:05.331Z,2.4
2022-10-20T06:22:33.907Z,2.5
2022-10-20T06:23:47.196Z,2.8
2022-10-20T06:25:01.490Z,1.8
2022-10-20T06:26:15.745Z,2.1
2022-10-20T06:27:29.970Z,2.3
2022-10-20T06:28:44.184Z,2.5
2022-10-20T06:29:58.426Z,2.6
2022-10-20T06:31:12.724Z,3.1
2022-10-20T06:32:26.952Z,2.4
2022-10-20T06:33:41.193Z,2.6
2022-10-20T06:34:55.417Z,2.4
2022-10-20T06:36:09.635Z,2.5
2022-10-20T06:37:23.942Z,2.6
2022-10-20T06:38:38.175Z,3.2
2022-10-20T06:39:52.403Z,1.8
2022-10-20T06:41:06.644Z,2.2
2022-10-20T06:42:20.858Z,2.3
2022-10-20T06:43:35.159Z,2.3
2022-10-20T06:44:49.392Z,2.6
2022-10-20T06:46:03.628Z,3.1
2022-10-20T06:47:17.849Z,2.3
2022-10-20T06:48:32.086Z,2.7
2022-10-20T06:49:46.390Z,1.7
2022-10-20T06:51:00.623Z,2.5
2022-10-20T06:52:14.848Z,2.4
2022-10-20T06:53:29.075Z,2.7
2022-10-20T06:54:43.354Z,2.1
2022-10-20T06:55:57.662Z,2.3
2022-10-20T06:57:11.943Z,2.5
2022-10-20T06:58:25.288Z,2.5
2022-10-20T06:59:38.634Z,2.3
2022-10-20T07:00:52.909Z,2.2
2022-10-20T07:02:06.260Z,2.3
2022-10-20T07:03:20.539Z,2.4
2022-10-20T07:04:34.844Z,2.6
2022-10-20T07:05:49.128Z,2.4
2022-10-20T07:08:16.666Z,2.2
2022-10-20T07:09:30.960Z,2
2022-10-20T07:10:45.202Z,2.1
2022-10-20T07:11:59.426Z,2.7
2022-10-20T07:13:13.649Z,2
2022-10-20T07:14:27.873Z,2.7
2022-10-20T07:15:42.183Z,2.1
2022-10-20T07:16:56.406Z,2.6
2022-10-20T07:18:10.638Z,2.5
2022-10-20T07:19:24.860Z,2.4
2022-10-20T07:20:39.105Z,2.8
2022-10-20T07:21:53.392Z,2.2
2022-10-20T07:23:07.638Z,2.1
2022-10-20T07:24:21.873Z,2.6
2022-10-20T07:25:36.095Z,2.6
2022-10-20T07:26:50.325Z,2.3
2022-10-20T07:28:04.626Z,2.6
2022-10-20T07:29:18.860Z,2.1
2022-10-20T07:30:33.075Z,2
2022-10-20T07:31:47.302Z,2
2022-10-20T07:33:01.541Z,2.1
2022-10-20T07:34:15.836Z,2.7
2022-10-20T07:35:30.071Z,2.2
2022-10-20T07:36:44.303Z,2.8
2022-10-20T07:37:58.592Z,2.2
2022-10-20T07:39:11.925Z,2.3
2022-10-20T07:40:26.200Z,2.4
2022-10-20T07:41:40.500Z,2.5
2022-10-20T07:42:53.777Z,2.1
2022-10-20T07:44:08.083Z,1.9
2022-10-20T07:45:22.337Z,2
2022-10-20T07:46:36.563Z,2.3
2022-10-20T07:47:50.781Z,2.1
2022-10-20T07:49:05.007Z,2.5
2022-10-20T07:50:19.309Z,2.3
2022-10-20T07:51:33.555Z,2.2
2022-10-20T07:52:47.786Z,2.1
2022-10-20T07:54:02.005Z,2.4
2022-10-20T07:55:16.219Z,2.1
2022-10-20T07:56:30.537Z,3.2
2022-10-20T07:57:44.773Z,2.4
2022-10-20T07:58:59.007Z,2.2
2022-10-20T08:00:13.222Z,2.4
2022-10-20T08:01:27.449Z,2.7
2022-10-20T08:02:41.758Z,3
2022-10-20T08:03:55.992Z,2.1
2022-10-20T08:05:10.215Z,2.2
2022-10-20T08:06:24.441Z,2.4
2022-10-20T08:07:38.676Z,2.5
2022-10-20T08:08:52.973Z,1.9
2022-10-20T08:10:07.210Z,2
2022-10-20T08:11:21.440Z,2.5
2022-10-20T08:12:35.657Z,2.4
2022-10-20T08:13:49.962Z,1.9
2022-10-20T08:15:04.253Z,2
2022-10-20T08:16:18.541Z,2.5
2022-10-20T08:17:31.836Z,2.6
2022-10-20T08:18:46.061Z,2.1
2022-10-20T08:20:00.357Z,2.5
2022-10-20T08:21:14.599Z,2.3
2022-10-20T08:22:28.827Z,1.9
2022-10-20T08:23:43.048Z,2.2
2022-10-20T08:24:57.283Z,2.5
2022-10-20T08:26:11.579Z,2.2
2022-10-20T08:27:25.813Z,2.5
2022-10-20T08:28:40.052Z,1.9
2022-10-20T08:29:54.283Z,2.3
2022-10-20T08:31:08.506Z,2.2
2022-10-20T08:32:22.806Z,2.6
2022-10-20T08:33:37.045Z,3.1
2022-10-20T08:34:51.266Z,2.4
2022-10-20T08:36:05.495Z,2.7
2022-10-20T08:37:19.713Z,2.2
2022-10-20T08:38:34.021Z,1.6
2022-10-20T08:41:02.486Z,2.2
2022-10-20T08:42:16.707Z,2.6
2022-10-20T08:43:30.935Z,2.3
2022-10-20T08:44:45.237Z,1.9
2022-10-20T08:45:59.474Z,1.8
2022-10-20T08:48:27.990Z,2.6
2022-10-20T08:49:41.330Z,2.3
2022-10-20T08:50:55.601Z,2.4
2022-10-20T08:53:23.126Z,3.2
2022-10-20T08:54:37.429Z,2.4
2022-10-20T08:55:51.680Z,2.4
2022-10-20T08:57:05.901Z,2.7
2022-10-20T08:58:20.133Z,2.8
2022-10-20T08:59:34.350Z,2.6
2022-10-20T09:00:48.642Z,2.9
2022-10-20T09:02:02.898Z,2.2
2022-10-20T09:03:17.117Z,2.3
2022-10-20T09:04:31.351Z,2.1
2022-10-20T09:05:45.569Z,2.6
2022-10-20T09:06:59.867Z,2.7
2022-10-20T09:09:28.340Z,2.6
2022-10-20T09:10:42.558Z,2.8
2022-10-20T09:11:56.790Z,3
2022-10-20T09:14:25.327Z,2.4
2022-10-20T09:15:39.565Z,3.3
2022-10-20T09:16:53.784Z,2.1
2022-10-20T09:18:08.003Z,2.6
2022-10-20T09:19:22.309Z,3.2
2022-10-20T09:20:36.558Z,2.6
2022-10-20T09:21:50.779Z,2.5
2022-10-20T09:23:05.059Z,2.6
2022-10-20T09:24:18.404Z,2.8
2022-10-20T09:25:32.685Z,2.6
2022-10-20T09:26:45.979Z,2.5
2022-10-20T09:28:00.196Z,3.2
2022-10-20T09:29:14.501Z,2.6
2022-10-20T09:30:28.734Z,2.3
2022-10-20T09:32:57.189Z,2.5
2022-10-20T09:34:11.426Z,2.6
2022-10-20T09:35:25.723Z,2.2
2022-10-20T09:36:39.972Z,3
2022-10-20T09:37:54.181Z,2.2
2022-10-20T09:39:08.415Z,2.4
2022-10-20T09:40:22.651Z,2.2
2022-10-20T09:41:36.954Z,2.2
2022-10-20T09:42:51.188Z,2.6
2022-10-20T09:44:05.406Z,2.3
2022-10-20T09:45:19.645Z,2.5
2022-10-20T09:46:33.864Z,2.7
2022-10-20T09:47:48.165Z,2.6
2022-10-20T09:49:02.403Z,2.7
2022-10-20T09:50:16.636Z,2.2
2022-10-20T09:51:30.857Z,2.7
2022-10-20T09:52:45.086Z,2.5
2022-10-20T09:55:13.629Z,2.6
2022-10-20T09:56:27.843Z,2.2
2022-10-20T09:57:42.137Z,3.1
2022-10-20T09:58:55.501Z,2.8
2022-10-20T10:00:09.776Z,2.3
2022-10-20T10:01:23.070Z,2.5
2022-10-20T10:02:37.297Z,2.2
2022-10-20T10:03:51.612Z,2.4
2022-10-20T10:05:05.856Z,2.1
2022-10-20T10:06:20.074Z,2.2
2022-10-20T10:07:34.290Z,2.5
2022-10-20T10:08:48.531Z,2.6
2022-10-20T10:10:02.836Z,2.6
2022-10-20T10:11:17.070Z,2.6
2022-10-20T10:12:31.287Z,2.4
2022-10-20T10:13:45.515Z,2.3
2022-10-20T10:14:59.754Z,2.2
2022-10-20T10:16:14.038Z,2.3
2022-10-20T10:17:28.291Z,2.5
2022-10-20T10:18:42.520Z,2.9
2022-10-20T10:19:56.870Z,2.4
2022-10-20T10:21:11.084Z,2.9
2022-10-20T10:22:25.384Z,2.5
2022-10-20T10:23:39.620Z,2.6
2022-10-20T10:24:53.856Z,2.2
2022-10-20T10:26:08.074Z,2.4
2022-10-20T10:27:22.310Z,2.1
2022-10-20T10:28:36.604Z,2.6
2022-10-20T10:29:50.856Z,1.9
2022-10-20T10:31:05.071Z,3
2022-10-20T10:32:19.305Z,2
2022-10-20T10:33:33.522Z,2.2
2022-10-20T10:34:47.822Z,2
2022-10-20T10:36:02.078Z,2.7
2022-10-20T10:37:16.300Z,2
2022-10-20T10:38:30.532Z,2.2
2022-10-20T10:39:44.751Z,2.6
2022-10-20T10:40:59.049Z,2.4
2022-10-20T10:42:13.296Z,1.9
2022-10-20T10:43:27.524Z,2.4
2022-10-20T10:44:41.743Z,2.4
2022-10-20T10:45:55.970Z,2.7
2022-10-20T10:47:10.277Z,2.3
2022-10-20T10:48:24.504Z,2.1
2022-10-20T10:49:38.735Z,2
2022-10-20T10:50:52.966Z,2.3
2022-10-20T10:52:07.190Z,2.2
2022-10-20T10:53:21.496Z,1.9
2022-10-20T10:54:35.731Z,2.5
2022-10-20T10:55:49.960Z,2.8
2022-10-20T10:57:04.176Z,2.1
2022-10-20T10:58:18.412Z,2.1
2022-10-20T10:59:32.718Z,2.3
2022-10-20T11:00:46.950Z,2.4
2022-10-20T11:02:01.186Z,2.1
2022-10-20T11:03:15.405Z,2.4
2022-10-20T11:04:29.639Z,2.4
2022-10-20T11:05:43.994Z,2.4
2022-10-20T11:06:58.284Z,2.1
2022-10-20T11:08:11.578Z,2.3
2022-10-20T11:09:25.804Z,2.4
2022-10-20T11:10:40.093Z,2.3
2022-10-20T11:11:54.334Z,2.3
2022-10-20T11:13:08.567Z,2.3
2022-10-20T11:14:22.783Z,2.4
2022-10-20T11:15:37.022Z,2.1
2022-10-20T11:16:51.318Z,2.4
2022-10-20T11:18:05.567Z,2.1
2022-10-20T11:19:19.792Z,2
2022-10-20T11:20:34.006Z,3
2022-10-20T11:21:48.248Z,2.1
2022-10-20T11:23:02.534Z,2.4
2022-10-20T11:24:16.784Z,2.2
2022-10-20T11:26:45.229Z,2.1
2022-10-20T11:27:59.455Z,1.9
2022-10-20T11:29:13.766Z,1.8
2022-10-20T11:30:27.991Z,1.9
2022-10-20T11:31:42.223Z,2
2022-10-20T11:32:56.450Z,2.2
2022-10-20T11:34:10.678Z,2.5
2022-10-20T11:35:24.971Z,2.2
2022-10-20T11:37:53.451Z,2.6
2022-10-20T11:39:07.724Z,2.7
2022-10-20T11:40:21.054Z,1.8
2022-10-20T11:42:49.630Z,2.3
2022-10-20T11:44:03.918Z,2.7
2022-10-20T11:45:18.206Z,2.5
2022-10-20T11:46:32.504Z,2.3
2022-10-20T11:47:46.779Z,2.3
2022-10-20T11:49:00.076Z,2.7
2022-10-20T11:50:14.310Z,2.6
2022-10-20T11:51:28.603Z,2.3
2022-10-20T11:52:42.851Z,2.5
2022-10-20T11:53:57.068Z,2.2
2022-10-20T11:55:11.291Z,2.4
2022-10-20T11:56:25.514Z,1.7
2022-10-20T11:57:39.817Z,2.2
2022-10-20T11:58:54.069Z,2.2
2022-10-20T12:00:08.296Z,2.5
2022-10-20T12:01:22.509Z,2.3
2022-10-20T12:02:36.736Z,2.8
2022-10-20T12:03:51.046Z,2.3
2022-10-20T12:05:05.286Z,2.3
2022-10-20T12:06:19.509Z,1.9
2022-10-20T12:07:33.741Z,2.6
2022-10-20T12:08:47.966Z,2.4
2022-10-20T12:10:02.257Z,2.2
2022-10-20T12:11:16.504Z,2.7
2022-10-20T12:12:30.732Z,2
2022-10-20T12:13:44.965Z,1.6
2022-10-20T12:14:59.188Z,2.2
2022-10-20T12:16:13.472Z,2
2022-10-20T12:17:27.721Z,2.1
2022-10-20T12:18:41.951Z,2.1
2022-10-20T12:19:56.243Z,2.1
2022-10-20T12:21:09.534Z,1.8
2022-10-20T12:22:23.764Z,2.1
2022-10-20T12:23:37.993Z,1.7
2022-10-20T12:24:52.229Z,2.1
2022-10-20T12:26:06.458Z,1.9
2022-10-20T12:27:20.756Z,2.3
2022-10-20T12:28:34.998Z,2.3
2022-10-20T12:29:49.214Z,2
2022-10-20T12:31:03.444Z,2.9
2022-10-20T12:32:17.671Z,2.5
2022-10-20T12:33:31.967Z,2
2022-10-20T12:34:46.204Z,2
2022-10-20T12:36:00.446Z,2.2
2022-10-20T12:37:14.670Z,2.1
2022-10-20T12:38:28.886Z,2.3
2022-10-20T12:39:43.183Z,3.1
2022-10-20T12:40:57.432Z,3
2022-10-20T12:42:11.652Z,2.5
2022-10-20T12:43:25.881Z,2.9
2022-10-20T12:44:40.112Z,2.3
2022-10-20T12:45:54.422Z,2.9
2022-10-20T12:47:08.657Z,2.2
2022-10-20T12:48:22.875Z,2.5
2022-10-20T12:49:37.116Z,2.4
2022-10-20T12:50:51.330Z,2.7
2022-10-20T12:52:05.687Z,2.4
2022-10-20T12:53:19.981Z,2.3
2022-10-20T12:54:33.276Z,2.7
2022-10-20T12:55:47.505Z,2.6
2022-10-20T12:57:01.806Z,3
2022-10-20T12:58:16.043Z,2.2
2022-10-20T12:59:30.256Z,2.8
2022-10-20T13:00:44.495Z,2.8
2022-10-20T13:01:58.714Z,2
2022-10-20T13:03:13.013Z,2
2022-10-20T13:04:27.267Z,2.3
2022-10-20T13:05:41.488Z,2.4
2022-10-20T13:06:55.709Z,2.8
2022-10-20T13:08:09.936Z,2.8
2022-10-20T13:10:38.481Z,2.9
2022-10-20T13:11:52.705Z,2.7
2022-10-20T13:13:06.928Z,3
2022-10-20T13:14:21.164Z,2.9
2022-10-20T13:15:35.467Z,2.4
2022-10-20T13:16:49.707Z,2.4
2022-10-20T13:18:03.917Z,2.1
2022-10-20T13:19:18.156Z,2.5
2022-10-20T13:20:32.371Z,2.9
2022-10-20T13:21:46.683Z,2.2
2022-10-20T13:23:00.929Z,2.4
2022-10-20T13:24:15.141Z,2.7
2022-10-20T13:25:29.422Z,3
2022-10-20T13:26:42.764Z,2.2
2022-10-20T13:27:57.043Z,2.4
2022-10-20T13:29:10.337Z,2.3
2022-10-20T13:30:24.574Z,2.1
2022-10-20T13:31:38.878Z,2.3
2022-10-20T13:32:53.118Z,3.1
2022-10-20T13:34:07.333Z,3
2022-10-20T13:35:21.568Z,3.1
2022-10-20T13:36:35.792Z,2.8
2022-10-20T13:37:50.098Z,2.6
2022-10-20T13:39:04.320Z,2.5
2022-10-20T13:40:18.559Z,2.5
2022-10-20T13:41:32.791Z,2.5
2022-10-20T13:42:47.016Z,2.8
2022-10-20T13:45:15.544Z,3.2
2022-10-20T13:46:29.784Z,2.7
2022-10-20T13:47:44.006Z,2.6
2022-10-20T13:48:58.238Z,2.8
2022-10-20T13:50:12.534Z,2.6
2022-10-20T13:51:26.770Z,2.5
2022-10-20T13:52:40.989Z,2.8
2022-10-20T13:53:55.229Z,2.4
2022-10-20T13:55:09.443Z,3
2022-10-20T13:56:23.745Z,2.3
2022-10-20T13:58:52.213Z,3.1
2022-10-20T14:00:06.508Z,3.6
2022-10-20T14:01:19.824Z,2.9
2022-10-20T14:02:34.127Z,3.6
2022-10-20T14:03:47.478Z,3.2
2022-10-20T14:05:00.807Z,3
2022-10-20T14:06:15.076Z,3.1
2022-10-20T14:07:28.380Z,2.7
2022-10-20T14:08:42.616Z,2.9
2022-10-20T14:09:56.903Z,3.1
2022-10-20T14:11:11.144Z,3.3
2022-10-20T14:12:25.382Z,2.8
2022-10-20T14:13:39.603Z,3
2022-10-20T14:14:53.840Z,3.1
2022-10-20T14:17:22.378Z,3
2022-10-20T14:18:36.606Z,2.9
2022-10-20T14:19:50.834Z,3.1
2022-10-20T14:23:33.605Z,2.6
2022-10-20T14:24:47.821Z,3.1
2022-10-20T14:26:02.054Z,2.6
2022-10-20T14:27:16.279Z,3.4
2022-10-20T14:28:30.569Z,2.6
2022-10-20T14:29:44.822Z,3.6
2022-10-20T14:30:59.037Z,3.1
2022-10-20T14:32:13.275Z,3
2022-10-20T14:33:27.502Z,3.3
2022-10-20T14:34:41.795Z,2.8
2022-10-20T14:35:56.038Z,3.2
2022-10-20T14:38:24.546Z,3.7
2022-10-20T14:39:37.872Z,3.7
2022-10-20T14:40:52.159Z,3.6
2022-10-20T14:42:06.457Z,3.3
2022-10-20T14:43:20.724Z,3.3
2022-10-20T14:44:34.035Z,3
2022-10-20T14:45:48.267Z,3.2
2022-10-20T14:47:02.498Z,2.9
2022-10-20T14:48:16.715Z,2.9
2022-10-20T14:49:30.943Z,3.2
2022-10-20T14:50:45.258Z,3.9
2022-10-20T14:51:59.490Z,3.4
2022-10-20T14:53:13.708Z,3.8
2022-10-20T14:54:27.945Z,3.4
2022-10-20T14:55:42.162Z,3.1
2022-10-20T14:56:56.476Z,2.5
2022-10-20T14:58:10.710Z,3.5
2022-10-20T14:59:24.941Z,3.1
2022-10-20T15:00:39.165Z,3.2
2022-10-20T15:01:53.385Z,3
2022-10-20T15:03:07.691Z,3.5
2022-10-20T15:04:21.937Z,3.8
2022-10-20T15:05:36.162Z,3.1
2022-10-20T15:06:50.381Z,3.2
2022-10-20T15:08:04.612Z,3.7
2022-10-20T15:09:18.912Z,3.3
2022-10-20T15:10:33.147Z,3.9
2022-10-20T15:11:47.370Z,3.8
2022-10-20T15:13:01.603Z,3.5
2022-10-20T15:14:15.835Z,4
2022-10-20T15:16:44.469Z,3.8
2022-10-20T15:17:57.802Z,3.9
2022-10-20T15:19:12.096Z,4.2
2022-10-20T15:20:26.384Z,4.2
2022-10-20T15:21:40.676Z,3.1
2022-10-20T15:22:53.975Z,3.8
2022-10-20T15:24:08.193Z,3.2
2022-10-20T15:25:22.487Z,3.4
2022-10-20T15:26:36.727Z,2.8
2022-10-20T15:27:50.960Z,3.5
2022-10-20T15:29:05.196Z,3.8
2022-10-20T15:30:19.421Z,2.9
2022-10-20T15:31:33.719Z,3.8
2022-10-20T15:32:47.962Z,3.8
2022-10-20T15:34:02.193Z,4.6
2022-10-20T15:35:16.411Z,4.9
2022-10-20T15:36:30.640Z,3.2
2022-10-20T15:37:44.932Z,3.4
2022-10-20T15:38:59.187Z,3.7
2022-10-20T15:40:13.396Z,3
2022-10-20T15:41:27.637Z,3.4
2022-10-20T15:42:41.852Z,3.9
2022-10-20T15:43:56.164Z,3.1
2022-10-20T15:45:10.391Z,3.8
2022-10-20T15:46:24.622Z,4.1
2022-10-20T15:47:38.844Z,3.6
2022-10-20T15:48:53.086Z,2.7
2022-10-20T15:50:07.380Z,3.3
2022-10-20T15:51:21.614Z,3.2
2022-10-20T15:52:35.840Z,3.3
2022-10-20T15:53:50.131Z,3
2022-10-20T15:55:03.437Z,2.9
2022-10-20T15:56:17.674Z,3.1
2022-10-20T15:57:31.895Z,3.6
2022-10-20T15:58:46.115Z,3.2
2022-10-20T16:00:00.339Z,3.5
2022-10-20T16:01:14.653Z,3.9
2022-10-20T16:02:28.896Z,3.2
2022-10-20T16:03:43.114Z,3.5
2022-10-20T16:04:57.352Z,3.4
2022-10-20T16:06:11.561Z,3.6
2022-10-20T16:07:25.884Z,3.4
2022-10-20T16:08:40.102Z,3.5
2022-10-20T16:09:54.337Z,3.1
2022-10-20T16:11:08.563Z,3.8
2022-10-20T16:12:22.791Z,3.4
2022-10-20T16:13:37.093Z,3.9
2022-10-20T16:14:51.333Z,4.2
2022-10-20T16:16:05.565Z,3.7
2022-10-20T16:17:19.791Z,3.9
2022-10-20T16:18:34.013Z,3.4
2022-10-20T16:19:48.319Z,2.7
2022-10-20T16:21:02.558Z,3
2022-10-20T16:22:16.774Z,3.8
2022-10-20T16:23:31.009Z,3.4
2022-10-20T16:24:45.237Z,3.7
2022-10-20T16:25:59.587Z,3.9
2022-10-20T16:27:13.882Z,4.1
2022-10-20T16:28:27.166Z,3.1
2022-10-20T16:29:41.385Z,3.3
2022-10-20T16:30:55.702Z,3.8
2022-10-20T16:32:09.930Z,3.5
2022-10-20T16:33:24.166Z,3.4
2022-10-20T16:34:38.396Z,3.8
2022-10-20T16:35:52.607Z,3.2
2022-10-20T16:37:06.905Z,4.1
2022-10-20T16:38:21.149Z,3.2
2022-10-20T16:39:35.382Z,3.5
2022-10-20T16:40:49.602Z,3.7
2022-10-20T16:42:03.825Z,3.6
2022-10-20T16:43:18.133Z,4.2
2022-10-20T16:44:32.371Z,3.2
2022-10-20T16:45:46.607Z,3.7
2022-10-20T16:47:00.824Z,4
2022-10-20T16:48:15.117Z,3.1
2022-10-20T16:49:29.466Z,3.9
2022-10-20T16:50:43.736Z,4.3
2022-10-20T16:51:58.018Z,3.8
2022-10-20T16:53:12.357Z,3.7
2022-10-20T16:54:26.631Z,3.2
2022-10-20T16:55:40.975Z,4.1
2022-10-20T16:56:55.223Z,4.3
2022-10-20T16:58:09.447Z,3.7
2022-10-20T16:59:23.741Z,4
2022-10-20T17:00:37.072Z,3.4
2022-10-20T17:01:51.384Z,3.9
2022-10-20T17:03:04.725Z,3.6
2022-10-20T17:04:19.005Z,3.3
2022-10-20T17:05:33.421Z,3.8
2022-10-20T17:06:47.745Z,3.4
2022-10-20T17:08:02.024Z,3.9
2022-10-20T17:09:16.296Z,3.8
2022-10-20T17:10:30.711Z,3.6
2022-10-20T17:12:59.301Z,3.8
2022-10-20T17:14:13.595Z,3.3
2022-10-20T17:15:28.001Z,3.4
2022-10-20T17:16:42.309Z,3.9
2022-10-20T17:17:56.601Z,3.8
2022-10-20T17:19:10.877Z,4.1
2022-10-20T17:20:25.294Z,3.5
2022-10-20T17:21:39.601Z,3.5
2022-10-20T17:22:53.881Z,3.8
2022-10-20T17:24:08.171Z,3.9
2022-10-20T17:25:22.585Z,3.8
2022-10-20T17:26:36.896Z,3.9
2022-10-20T17:27:51.184Z,4.4
2022-10-20T17:29:05.461Z,3.9
2022-10-20T17:31:34.191Z,4
2022-10-20T17:32:48.466Z,3.2
2022-10-20T17:34:02.823Z,3.5
2022-10-20T17:35:17.223Z,3.5
2022-10-20T17:36:31.557Z,3.8