createdAt,value
2023-04-28T00:00:04.352Z,69.72
2023-04-28T00:05:26.256Z,71.28
2023-04-28T00:10:48.126Z,71.54
2023-04-28T00:16:09.953Z,71.38
2023-04-28T00:21:31.760Z,73.53
2023-04-28T00:26:53.646Z,74.90
2023-04-28T00:32:15.474Z,74.12
2023-04-28T00:37:38.224Z,76.07
2023-04-28T00:43:00.030Z,75.49
2023-04-28T00:48:22.010Z,75.70
2023-04-28T00:53:44.950Z,76.16
2023-04-28T00:59:06.762Z,78.06
2023-04-28T01:04:29.921Z,78.28
2023-04-28T01:09:51.882Z,79.48
2023-04-28T01:15:18.660Z,81.14
2023-04-28T01:20:40.486Z,81.77
2023-04-28T01:26:02.439Z,81.64
2023-04-28T01:31:24.299Z,80.88
2023-04-28T01:36:46.134Z,80.78
2023-04-28T01:42:07.978Z,82.68
2023-04-28T01:47:29.810Z,81.29
2023-04-28T01:52:51.620Z,80.57
2023-04-28T01:58:13.915Z,81.03
2023-04-28T02:03:35.917Z,81.07
2023-04-28T02:08:57.910Z,84.07
2023-04-28T02:14:19.730Z,84.56
2023-04-28T02:19:41.555Z,84.56
2023-04-28T02:25:03.569Z,86.29
2023-04-28T02:30:25.357Z,85.76
2023-04-28T02:35:47.153Z,85.94
2023-04-28T02:41:09.377Z,85.18
2023-04-28T02:46:31.369Z,85.56
2023-04-28T02:51:53.179Z,85.22
2023-04-28T02:57:15.015Z,86.19
2023-04-28T03:02:36.890Z,85.56
2023-04-28T03:07:59.009Z,86.50
2023-04-28T03:13:20.859Z,88.76
2023-04-28T03:18:42.688Z,89.86
2023-04-28T03:24:05.799Z,89.59
2023-04-28T03:29:27.782Z,88.55
2023-04-28T03:34:49.729Z,86.39
2023-04-28T03:40:11.812Z,86.15
2023-04-28T03:45:33.866Z,86.73
2023-04-28T03:50:55.701Z,84.53
2023-04-28T03:56:17.548Z,79.11
2023-04-28T04:01:39.368Z,66.46
2023-04-28T04:07:01.432Z,61.29
2023-04-28T04:12:12.983Z,61.14
2023-04-28T04:17:34.999Z,64.25
2023-04-28T04:22:56.881Z,59.40
2023-04-28T04:28:18.804Z,46.86
2023-04-28T04:33:40.680Z,38.89
2023-04-28T04:39:02.875Z,38.55
2023-04-28T04:44:24.697Z,41.97
2023-04-28T04:49:46.630Z,41.71
2023-04-28T04:55:08.867Z,41.08
2023-04-28T05:00:30.831Z,41.47
2023-04-28T05:05:52.709Z,35.96
2023-04-28T05:11:14.721Z,27.53
2023-04-28T05:16:36.607Z,23.59
2023-04-28T05:21:58.535Z,23.32
2023-04-28T05:27:20.396Z,21.83
2023-04-28T05:32:42.304Z,22.12
2023-04-28T05:38:04.163Z,22.58
2023-04-28T05:43:25.952Z,21.43
2023-04-28T05:48:47.796Z,18.76
2023-04-28T05:54:09.628Z,21.00
2023-04-28T05:59:31.555Z,19.02
2023-04-28T06:04:53.540Z,17.24
2023-04-28T06:10:15.513Z,15.79
2023-04-28T06:15:37.506Z,17.58
2023-04-28T06:20:59.415Z,16.56
2023-04-28T06:26:21.400Z,17.20
2023-04-28T06:31:43.375Z,16.84
2023-04-28T06:37:05.283Z,15.69
2023-04-28T06:42:27.220Z,14.55
2023-04-28T06:47:49.095Z,15.70
2023-04-28T06:53:10.935Z,16.68
2023-04-28T06:58:32.796Z,16.42
2023-04-28T07:03:54.783Z,15.32
2023-04-28T07:09:16.686Z,15.77
2023-04-28T07:14:38.503Z,15.22
2023-04-28T07:20:00.358Z,15.32
2023-04-28T07:25:22.274Z,15.14
2023-04-28T07:30:44.136Z,15.48
2023-04-28T07:36:06.470Z,15.99
2023-04-28T07:41:28.468Z,16.61
2023-04-28T07:46:52.133Z,17.11
2023-04-28T07:52:14.335Z,19.31
2023-04-28T07:57:36.358Z,21.03
2023-04-28T08:02:58.310Z,21.20
2023-04-28T08:08:20.459Z,22.58
2023-04-28T08:13:42.285Z,23.41
2023-04-28T08:19:04.213Z,23.51
2023-04-28T08:24:26.186Z,23.07
2023-04-28T08:29:48.053Z,24.80
2023-04-28T08:35:10.385Z,25.78
2023-04-28T08:40:32.294Z,24.81
2023-04-28T08:45:54.246Z,23.82
2023-04-28T08:51:23.681Z,24.00
2023-04-28T08:56:46.337Z,20.18
2023-04-28T09:02:09.144Z,22.46
2023-04-28T09:07:31.199Z,21.26
2023-04-28T09:12:54.856Z,19.87
2023-04-28T09:18:16.749Z,20.53
2023-04-28T09:23:48.728Z,20.66
2023-04-28T09:29:13.314Z,21.01
2023-04-28T09:34:54.940Z,20.88
2023-04-28T09:40:16.938Z,21.23
2023-04-28T09:45:39.969Z,21.41
2023-04-28T09:51:04.077Z,21.37
2023-04-28T09:56:28.658Z,22.11
2023-04-28T10:01:50.758Z,24.24
2023-04-28T10:07:14.075Z,25.06
2023-04-28T10:12:36.061Z,24.69
2023-04-28T10:17:59.330Z,24.72
2023-04-28T10:23:47.768Z,23.25
2023-04-28T10:29:09.766Z,24.69
2023-04-28T10:34:31.797Z,25.22
2023-04-28T10:40:31.153Z,24.54
2023-04-28T10:45:56.795Z,25.92
2023-04-28T10:51:19.432Z,25.91
2023-04-28T10:57:02.193Z,26.02
2023-04-28T11:02:50.641Z,26.12
2023-04-28T11:08:18.316Z,25.34
2023-04-28T11:13:41.924Z,25.19
2023-04-28T11:19:04.493Z,25.07
2023-04-28T11:24:28.165Z,25.97
2023-04-28T11:29:49.961Z,25.53
2023-04-28T11:35:11.770Z,25.29
2023-04-28T11:40:33.780Z,25.57
2023-04-28T11:45:55.755Z,24.27
2023-04-28T11:51:35.521Z,24.78
2023-04-28T11:56:58.348Z,24.52
2023-04-28T12:02:28.193Z,25.11
2023-04-28T12:07:50.403Z,25.09
2023-04-28T12:13:16.336Z,24.67
2023-04-28T12:18:38.192Z,24.96
2023-04-28T12:24:00.030Z,24.81
2023-04-28T12:29:41.533Z,25.73
2023-04-28T12:35:03.921Z,26.42
2023-04-28T12:40:26.088Z,26.24
2023-04-28T12:45:48.004Z,26.71
2023-04-28T12:51:09.951Z,28.13
2023-04-28T12:56:31.788Z,26.46
2023-04-28T13:01:53.640Z,25.90
2023-04-28T13:07:16.205Z,25.89
2023-04-28T13:12:38.063Z,26.22
2023-04-28T13:17:59.966Z,25.99
2023-04-28T13:23:22.027Z,25.77
2023-04-28T13:28:43.856Z,25.78
2023-04-28T13:34:05.704Z,26.05
2023-04-28T13:39:27.569Z,26.48
2023-04-28T13:44:49.541Z,26.66
2023-04-28T13:50:11.417Z,27.19
2023-04-28T13:55:33.378Z,27.17
2023-04-28T14:00:57.187Z,27.34
2023-04-28T14:06:19.301Z,27.47
2023-04-28T14:11:41.146Z,27.76
2023-04-28T14:17:03.141Z,27.79
2023-04-28T14:22:25.031Z,28.49
2023-04-28T14:27:50.791Z,28.85
2023-04-28T14:33:12.726Z,28.90
2023-04-28T14:38:34.639Z,28.44
2023-04-28T14:43:56.440Z,28.88
2023-04-28T14:49:18.286Z,28.49
2023-04-28T14:54:40.230Z,29.04
2023-04-28T15:00:03.370Z,29.05
2023-04-28T15:05:25.191Z,29.92
2023-04-28T15:10:47.054Z,29.43
2023-04-28T15:16:08.975Z,29.04
2023-04-28T15:21:30.837Z,29.52
2023-04-28T15:26:52.749Z,29.84
2023-04-28T15:32:14.580Z,29.78
2023-04-28T15:37:46.523Z,30.97
2023-04-28T15:43:08.411Z,31.68
2023-04-28T15:48:30.218Z,31.56
2023-04-28T15:53:52.309Z,31.02
2023-04-28T15:59:14.137Z,30.92
2023-04-28T16:04:36.077Z,31.24
2023-04-28T16:09:57.984Z,31.02
2023-04-28T16:15:20.587Z,31.64
2023-04-28T16:20:42.485Z,32.02
2023-04-28T16:26:04.412Z,32.48
2023-04-28T16:31:26.657Z,32.41
2023-04-28T16:36:48.515Z,32.57
2023-04-28T16:42:10.388Z,32.42
2023-04-28T16:47:32.203Z,32.21
2023-04-28T16:52:54.017Z,32.38
2023-04-28T16:58:15.907Z,32.34
2023-04-28T17:03:39.372Z,32.78
2023-04-28T17:09:01.232Z,33.43
2023-04-28T17:14:23.082Z,33.49
2023-04-28T17:19:44.920Z,33.55
2023-04-28T17:25:07.135Z,33.71
2023-04-28T17:30:28.966Z,33.83
2023-04-28T17:35:50.819Z,34.40
2023-04-28T17:41:12.658Z,34.53
2023-04-28T17:46:34.552Z,35.28
2023-04-28T17:51:56.388Z,35.49
2023-04-28T17:57:18.246Z,36.13
2023-04-28T18:02:40.233Z,36.14
2023-04-28T18:08:02.939Z,36.28
2023-04-28T18:13:24.806Z,36.65
2023-04-28T18:18:46.788Z,36.85
2023-04-28T18:24:08.642Z,36.87
2023-04-28T18:29:30.458Z,37.72
2023-04-28T18:34:52.434Z,38.08
2023-04-28T18:40:14.451Z,38.97
2023-04-28T18:45:37.771Z,39.35
2023-04-28T18:51:00.826Z,39.65
2023-04-28T18:56:22.751Z,39.23
2023-04-28T19:01:44.702Z,39.99
2023-04-28T19:07:06.658Z,40.45
2023-04-28T19:12:28.510Z,40.59
2023-04-28T19:17:50.557Z,40.97
2023-04-28T19:23:12.483Z,41.14
2023-04-28T19:28:34.594Z,42.01
2023-04-28T19:33:57.826Z,41.79
2023-04-28T19:39:19.767Z,42.28
2023-04-28T19:44:41.743Z,43.08
2023-04-28T19:50:03.783Z,43.00
2023-04-28T19:55:25.749Z,43.24
2023-04-28T20:00:47.633Z,43.61
2023-04-28T20:06:15.240Z,43.77
2023-04-28T20:11:37.075Z,44.24
2023-04-28T20:16:59.461Z,44.39
2023-04-28T20:22:21.291Z,44.10
2023-04-28T20:27:43.150Z,44.44
2023-04-28T20:33:04.996Z,44.98
2023-04-28T20:38:29.033Z,45.52
2023-04-28T20:43:50.853Z,45.74
2023-04-28T20:49:12.751Z,46.08
2023-04-28T20:54:35.502Z,46.22
2023-04-28T20:59:57.332Z,46.93
2023-04-28T21:05:19.348Z,46.99
2023-04-28T21:10:41.234Z,47.23
2023-04-28T21:16:03.081Z,48.25
2023-04-28T21:21:24.905Z,48.21
2023-04-28T21:26:46.700Z,48.36
2023-04-28T21:32:08.585Z,48.73
2023-04-28T21:37:31.309Z,49.53
2023-04-28T21:42:53.122Z,49.65
2023-04-28T21:48:15.026Z,50.18
2023-04-28T21:53:36.873Z,50.12
2023-04-28T21:58:58.786Z,50.96
2023-04-28T22:04:21.039Z,51.02
2023-04-28T22:09:42.936Z,51.76
2023-04-28T22:15:05.384Z,51.85
2023-04-28T22:20:27.282Z,52.02
2023-04-28T22:25:49.988Z,52.19
2023-04-28T22:31:11.845Z,52.50
2023-04-28T22:36:33.680Z,53.08
2023-04-28T22:41:55.612Z,53.32
2023-04-28T22:47:17.473Z,53.83
2023-04-28T22:52:39.391Z,54.81
2023-04-28T22:58:01.293Z,54.47
2023-04-28T23:03:23.265Z,54.68
2023-04-28T23:08:45.151Z,55.17
2023-04-28T23:14:06.994Z,55.77
2023-04-28T23:19:28.881Z,55.86
2023-04-28T23:24:50.699Z,55.60
2023-04-28T23:30:13.092Z,56.09
2023-04-28T23:35:34.908Z,56.16
2023-04-28T23:40:56.751Z,56.59
2023-04-28T23:46:18.669Z,57.12
2023-04-28T23:51:40.511Z,57.16
2023-04-28T23:57:02.384Z,57.49
