createdAt,value
2023-04-13T00:01:00.170Z,7.56
2023-04-13T00:04:43.184Z,7.57
2023-04-13T00:08:30.802Z,7.56
2023-04-13T00:12:15.976Z,7.46
2023-04-13T00:16:00.705Z,7.22
2023-04-13T00:19:50.524Z,7.22
2023-04-13T00:23:34.208Z,7.02
2023-04-13T00:27:20.731Z,6.76
2023-04-13T00:31:03.403Z,6.59
2023-04-13T00:34:46.533Z,6.45
2023-04-13T00:38:31.921Z,6.29
2023-04-13T00:42:14.604Z,6.25
2023-04-13T00:45:58.929Z,6.16
2023-04-13T00:49:41.593Z,6.19
2023-04-13T00:53:24.583Z,6.13
2023-04-13T00:57:08.015Z,6.11
2023-04-13T01:00:51.832Z,6.08
2023-04-13T01:04:35.989Z,6.05
2023-04-13T01:08:22.153Z,6.08
2023-04-13T01:12:10.523Z,6.12
2023-04-13T01:15:57.957Z,6.11
2023-04-13T01:19:51.667Z,6.11
2023-04-13T01:23:49.992Z,6.19
2023-04-13T01:27:42.988Z,6.16
2023-04-13T01:31:25.866Z,6.12
2023-04-13T01:35:14.505Z,6.06
2023-04-13T01:38:57.552Z,6.02
2023-04-13T01:42:42.358Z,6.00
2023-04-13T01:46:27.761Z,5.99
2023-04-13T01:50:14.638Z,6.06
2023-04-13T01:54:01.958Z,5.98
2023-04-13T01:57:47.299Z,5.98
2023-04-13T02:01:30.027Z,5.94
2023-04-13T02:05:14.424Z,5.92
2023-04-13T02:08:57.620Z,5.90
2023-04-13T02:12:40.483Z,5.81
2023-04-13T02:16:25.241Z,5.79
2023-04-13T02:20:12.202Z,5.78
2023-04-13T02:23:54.968Z,5.81
2023-04-13T02:27:38.604Z,5.82
2023-04-13T02:31:23.489Z,5.79
2023-04-13T02:35:09.865Z,5.70
2023-04-13T02:38:53.081Z,5.81
2023-04-13T02:42:35.891Z,5.70
2023-04-13T02:46:18.817Z,5.65
2023-04-13T02:50:01.992Z,5.63
2023-04-13T02:53:49.130Z,5.56
2023-04-13T02:57:31.943Z,5.55
2023-04-13T03:01:14.690Z,5.51
2023-04-13T03:04:57.602Z,5.52
2023-04-13T03:08:40.532Z,5.55
2023-04-13T03:12:26.459Z,5.52
2023-04-13T03:16:11.252Z,5.49
2023-04-13T03:19:53.946Z,5.43
2023-04-13T03:23:36.558Z,5.47
2023-04-13T03:27:21.262Z,5.50
2023-04-13T03:31:05.538Z,5.51
2023-04-13T03:34:48.145Z,5.48
2023-04-13T03:38:30.886Z,5.49
2023-04-13T03:42:13.575Z,5.46
2023-04-13T03:45:56.243Z,5.46
2023-04-13T03:49:40.363Z,5.44
2023-04-13T03:53:23.031Z,5.44
2023-04-13T03:57:06.612Z,5.38
2023-04-13T04:00:49.239Z,5.31
2023-04-13T04:04:34.824Z,5.26
2023-04-13T04:08:18.967Z,5.21
2023-04-13T04:12:01.681Z,5.18
2023-04-13T04:15:44.323Z,5.22
2023-04-13T04:19:26.973Z,5.15
2023-04-13T04:23:11.071Z,5.07
2023-04-13T04:26:57.939Z,5.03
2023-04-13T04:30:41.060Z,5.02
2023-04-13T04:34:23.736Z,4.99
2023-04-13T04:38:09.274Z,4.97
2023-04-13T04:41:54.149Z,4.90
2023-04-13T04:45:38.311Z,4.89
2023-04-13T04:49:21.571Z,4.82
2023-04-13T04:53:04.431Z,4.79
2023-04-13T04:56:47.802Z,4.76
2023-04-13T05:00:31.002Z,4.75
2023-04-13T05:04:15.028Z,4.80
2023-04-13T05:07:58.213Z,4.79
2023-04-13T05:11:41.106Z,4.77
2023-04-13T05:15:24.171Z,4.74
2023-04-13T05:19:08.822Z,4.78
2023-04-13T05:22:52.802Z,4.87
2023-04-13T05:26:35.550Z,4.87
2023-04-13T05:30:18.614Z,4.80
2023-04-13T05:34:01.584Z,4.92
2023-04-13T05:37:44.486Z,4.79
2023-04-13T05:41:28.597Z,4.74
2023-04-13T05:45:12.082Z,4.72
2023-04-13T05:48:54.700Z,4.78
2023-04-13T05:52:37.440Z,4.82
2023-04-13T05:56:20.162Z,4.84
2023-04-13T06:00:10.373Z,4.84
2023-04-13T06:03:53.444Z,4.89
2023-04-13T06:07:37.004Z,4.94
2023-04-13T06:11:20.885Z,4.95
2023-04-13T06:15:06.447Z,4.92
2023-04-13T06:18:49.058Z,5.00
2023-04-13T06:22:35.126Z,5.04
2023-04-13T06:26:18.163Z,5.12
2023-04-13T06:30:01.171Z,5.16
2023-04-13T06:33:45.164Z,5.15
2023-04-13T06:37:28.790Z,5.19
2023-04-13T06:41:11.528Z,5.23
2023-04-13T06:44:54.114Z,5.35
2023-04-13T06:48:36.800Z,5.39
2023-04-13T06:52:20.860Z,5.42
2023-04-13T06:56:03.506Z,5.48
2023-04-13T06:59:46.156Z,5.49
2023-04-13T07:03:29.223Z,5.59
2023-04-13T07:07:12.065Z,5.63
2023-04-13T07:10:57.906Z,5.61
2023-04-13T07:14:41.599Z,5.73
2023-04-13T07:18:24.154Z,5.82
2023-04-13T07:22:07.075Z,5.90
2023-04-13T07:25:52.412Z,6.09
2023-04-13T07:29:36.438Z,6.09
2023-04-13T07:33:19.120Z,6.09
2023-04-13T07:37:01.807Z,6.17
2023-04-13T07:40:44.557Z,6.34
2023-04-13T07:44:27.295Z,6.45
2023-04-13T07:48:11.672Z,6.55
2023-04-13T07:51:55.017Z,6.49
2023-04-13T07:55:38.040Z,6.44
2023-04-13T07:59:20.665Z,6.79
2023-04-13T08:03:03.495Z,6.82
2023-04-13T08:06:48.608Z,6.80
2023-04-13T08:10:31.394Z,6.84
2023-04-13T08:14:14.127Z,6.83
2023-04-13T08:17:58.402Z,6.76
2023-04-13T08:21:41.854Z,6.73
2023-04-13T08:25:25.838Z,6.67
2023-04-13T08:29:08.992Z,6.85
2023-04-13T08:32:53.694Z,7.01
2023-04-13T08:36:37.140Z,7.20
2023-04-13T08:40:20.793Z,7.10
2023-04-13T08:44:08.521Z,7.11
2023-04-13T08:47:51.502Z,7.27
2023-04-13T08:51:34.440Z,7.41
2023-04-13T08:55:18.784Z,7.72
2023-04-13T08:59:06.932Z,7.60
2023-04-13T09:03:03.116Z,7.56
2023-04-13T09:06:50.126Z,7.46
2023-04-13T09:10:33.334Z,7.49
2023-04-13T09:14:18.628Z,7.49
2023-04-13T09:18:09.262Z,7.54
2023-04-13T09:21:53.561Z,7.66
2023-04-13T09:25:36.386Z,7.82
2023-04-13T09:29:21.735Z,7.85
2023-04-13T09:33:05.757Z,7.89
2023-04-13T09:36:54.718Z,7.71
2023-04-13T09:40:48.868Z,7.85
2023-04-13T09:44:34.976Z,8.08
2023-04-13T09:48:20.470Z,8.18
2023-04-13T09:52:03.485Z,8.13
2023-04-13T09:55:47.421Z,8.21
2023-04-13T09:59:32.361Z,8.28
2023-04-13T10:03:16.370Z,8.41
2023-04-13T10:06:59.151Z,8.60
2023-04-13T10:10:42.229Z,8.50
2023-04-13T10:14:27.990Z,8.35
2023-04-13T10:18:20.193Z,8.66
2023-04-13T10:22:08.844Z,8.80
2023-04-13T10:25:52.134Z,8.84
2023-04-13T10:29:35.210Z,8.94
2023-04-13T10:33:19.550Z,9.01
2023-04-13T10:37:03.913Z,9.15
2023-04-13T10:40:47.701Z,9.07
2023-04-13T10:44:41.897Z,9.05
2023-04-13T10:48:26.198Z,9.15
2023-04-13T10:52:10.637Z,8.97
2023-04-13T10:55:53.783Z,8.78
2023-04-13T10:59:57.201Z,8.76
2023-04-13T11:03:53.159Z,8.86
2023-04-13T11:07:45.275Z,8.88
2023-04-13T11:11:29.735Z,8.73
2023-04-13T11:15:12.658Z,8.53
2023-04-13T11:19:04.151Z,8.59
2023-04-13T11:22:47.333Z,8.51
2023-04-13T11:26:34.763Z,8.59
2023-04-13T11:30:17.584Z,8.37
2023-04-13T11:34:00.597Z,8.42
2023-04-13T11:37:46.952Z,8.21
2023-04-13T11:41:32.804Z,8.31
2023-04-13T11:45:16.158Z,8.20
2023-04-13T11:48:59.855Z,8.20
2023-04-13T11:52:44.710Z,8.33
2023-04-13T11:56:27.642Z,8.46
2023-04-13T12:00:18.427Z,8.23
2023-04-13T12:04:14.698Z,8.18
2023-04-13T12:08:00.859Z,8.16
2023-04-13T12:11:50.055Z,8.51
2023-04-13T12:15:46.416Z,8.45
2023-04-13T12:19:41.055Z,8.27
2023-04-13T12:23:27.953Z,8.54
2023-04-13T12:27:18.419Z,8.52
2023-04-13T12:31:06.357Z,8.50
2023-04-13T12:34:49.043Z,8.37
2023-04-13T12:38:33.790Z,8.33
2023-04-13T12:42:16.563Z,8.17
2023-04-13T12:45:59.174Z,8.14
2023-04-13T12:49:41.840Z,8.01
2023-04-13T12:53:24.521Z,8.16
2023-04-13T12:57:08.529Z,8.25
2023-04-13T13:00:51.203Z,8.29
2023-04-13T13:04:34.193Z,8.16
2023-04-13T13:08:16.878Z,8.07
2023-04-13T13:11:59.538Z,7.88
2023-04-13T13:15:43.582Z,7.90
2023-04-13T13:19:29.365Z,7.81
2023-04-13T13:23:12.770Z,7.71
2023-04-13T13:27:24.437Z,7.71
2023-04-13T13:30:59.435Z,8.00
2023-04-13T13:34:42.104Z,7.83
2023-04-13T13:38:24.748Z,7.70
2023-04-13T13:42:07.438Z,7.69
2023-04-13T13:45:50.144Z,7.61
2023-04-13T13:49:34.111Z,7.74
2023-04-13T13:53:16.979Z,7.97
2023-04-13T13:56:59.609Z,8.10
2023-04-13T14:00:42.305Z,8.23
2023-04-13T14:04:24.983Z,8.38
2023-04-13T14:08:09.393Z,8.57
2023-04-13T14:11:52.510Z,8.30
2023-04-13T14:15:35.287Z,8.11
2023-04-13T14:19:20.703Z,8.17
2023-04-13T14:23:03.716Z,11.22
2023-04-13T14:26:47.828Z,10.37
2023-04-13T14:30:30.582Z,9.65
2023-04-13T14:34:13.256Z,9.33
2023-04-13T14:37:55.899Z,8.94
2023-04-13T14:41:38.625Z,8.56
2023-04-13T14:45:22.638Z,8.55
2023-04-13T14:49:05.451Z,8.65
2023-04-13T14:52:48.600Z,8.54
2023-04-13T14:56:31.931Z,8.65
2023-04-13T15:00:21.149Z,8.66
2023-04-13T15:04:05.292Z,8.55
2023-04-13T15:07:48.659Z,8.73
2023-04-13T15:11:31.487Z,8.83
2023-04-13T15:15:14.111Z,8.64
2023-04-13T15:18:56.712Z,8.56
2023-04-13T15:22:40.709Z,8.40
2023-04-13T15:26:24.237Z,8.40
2023-04-13T15:30:09.984Z,8.30
2023-04-13T15:33:52.732Z,8.09
2023-04-13T15:37:35.400Z,8.04
2023-04-13T15:41:19.977Z,7.89
2023-04-13T15:45:05.349Z,7.91
2023-04-13T15:48:49.447Z,7.74
2023-04-13T15:52:33.290Z,7.55
2023-04-13T15:56:16.055Z,7.68
2023-04-13T16:00:01.035Z,7.61
2023-04-13T16:03:44.040Z,7.60
2023-04-13T16:07:26.914Z,7.47
2023-04-13T16:11:09.616Z,7.42
2023-04-13T16:14:55.823Z,7.51
2023-04-13T16:18:40.276Z,7.45
2023-04-13T16:22:23.184Z,7.61
2023-04-13T16:26:06.291Z,7.50
2023-04-13T16:29:48.963Z,7.43
2023-04-13T16:33:32.031Z,7.27
2023-04-13T16:37:16.269Z,7.21
2023-04-13T16:40:58.947Z,7.17
2023-04-13T16:44:41.608Z,7.12
2023-04-13T16:48:26.840Z,7.06
2023-04-13T16:52:09.573Z,7.02
2023-04-13T16:55:53.744Z,6.93
2023-04-13T16:59:36.520Z,6.84
2023-04-13T17:03:19.305Z,6.80
2023-04-13T17:07:02.309Z,6.74
2023-04-13T17:10:45.877Z,6.69
2023-04-13T17:14:30.637Z,6.65
2023-04-13T17:18:13.331Z,6.58
2023-04-13T17:21:55.950Z,6.48
2023-04-13T17:25:41.445Z,6.50
2023-04-13T17:29:24.028Z,6.55
2023-04-13T17:33:08.204Z,6.58
2023-04-13T17:36:51.658Z,6.55
2023-04-13T17:40:34.328Z,6.65
2023-04-13T17:44:17.062Z,6.59
2023-04-13T17:47:59.727Z,6.53
2023-04-13T17:51:48.155Z,6.52
2023-04-13T17:55:30.866Z,6.46
2023-04-13T17:59:14.800Z,6.39
2023-04-13T18:02:57.783Z,6.30
2023-04-13T18:06:41.063Z,6.24
2023-04-13T18:10:25.673Z,6.19
2023-04-13T18:14:08.994Z,6.16
2023-04-13T18:17:51.690Z,6.10
2023-04-13T18:21:34.388Z,6.14
2023-04-13T18:25:17.187Z,6.11
2023-04-13T18:29:01.321Z,6.14
2023-04-13T18:32:44.158Z,6.15
2023-04-13T18:36:26.812Z,6.17
2023-04-13T18:40:10.919Z,6.14
2023-04-13T18:43:53.620Z,6.16
2023-04-13T18:47:37.626Z,6.05
2023-04-13T18:51:20.322Z,5.98
2023-04-13T18:55:03.368Z,5.93
2023-04-13T18:58:46.064Z,5.98
2023-04-13T19:02:28.790Z,5.96
2023-04-13T19:06:12.985Z,5.93
2023-04-13T19:09:55.677Z,6.02
2023-04-13T19:13:38.305Z,6.22
2023-04-13T19:17:26.965Z,6.23
2023-04-13T19:21:09.667Z,6.19
2023-04-13T19:24:53.667Z,6.15
2023-04-13T19:28:36.368Z,6.14
2023-04-13T19:32:19.032Z,6.11
2023-04-13T19:36:01.745Z,6.00
2023-04-13T19:39:44.478Z,5.93
2023-04-13T19:43:28.651Z,5.86
2023-04-13T19:47:11.337Z,5.76
2023-04-13T19:50:53.966Z,5.69
2023-04-13T19:54:36.643Z,5.66
2023-04-13T19:58:19.464Z,5.62
2023-04-13T20:02:03.719Z,5.85
2023-04-13T20:05:47.284Z,5.98
2023-04-13T20:09:30.544Z,5.84
2023-04-13T20:13:13.190Z,5.79
2023-04-13T20:16:55.818Z,5.73
2023-04-13T20:20:42.415Z,5.66
2023-04-13T20:24:25.124Z,5.57
2023-04-13T20:28:09.710Z,7.13
2023-04-13T20:31:52.402Z,6.60
2023-04-13T20:35:35.220Z,6.28
2023-04-13T20:39:25.544Z,6.16
2023-04-13T20:43:08.381Z,6.21
2023-04-13T20:46:53.950Z,6.34
2023-04-13T20:50:36.816Z,6.39
2023-04-13T20:54:21.482Z,6.37
2023-04-13T20:58:04.539Z,6.25
2023-04-13T21:01:48.921Z,6.13
2023-04-13T21:05:34.330Z,5.87
2023-04-13T21:09:16.930Z,5.64
2023-04-13T21:13:01.652Z,5.53
2023-04-13T21:16:44.342Z,5.43
2023-04-13T21:20:27.008Z,5.47
2023-04-13T21:24:10.173Z,5.44
2023-04-13T21:27:52.958Z,5.60
2023-04-13T21:31:36.989Z,5.43
2023-04-13T21:35:19.896Z,5.36
2023-04-13T21:39:02.831Z,5.29
2023-04-13T21:42:45.731Z,5.25
2023-04-13T21:46:29.007Z,5.41
2023-04-13T21:50:13.241Z,5.33
2023-04-13T21:53:56.593Z,5.27
2023-04-13T21:57:39.212Z,5.26
2023-04-13T22:01:21.895Z,5.24
2023-04-13T22:05:04.813Z,5.12
2023-04-13T22:08:48.976Z,5.14
2023-04-13T22:12:31.626Z,4.97
2023-04-13T22:16:14.427Z,5.00
2023-04-13T22:19:57.186Z,5.03
2023-04-13T22:23:39.833Z,4.96
2023-04-13T22:27:23.890Z,4.90
2023-04-13T22:31:07.682Z,4.87
2023-04-13T22:34:50.651Z,4.89
2023-04-13T22:38:33.370Z,4.81
2023-04-13T22:42:17.802Z,4.74
2023-04-13T22:46:02.121Z,4.84
2023-04-13T22:49:44.743Z,4.74
2023-04-13T22:53:27.386Z,4.74
2023-04-13T22:57:10.016Z,4.76
2023-04-13T23:00:52.716Z,4.78
2023-04-13T23:04:36.961Z,4.80
2023-04-13T23:08:19.762Z,4.72
2023-04-13T23:12:02.565Z,4.77
2023-04-13T23:15:45.316Z,4.79
2023-04-13T23:19:27.928Z,4.64
2023-04-13T23:23:11.940Z,4.58
2023-04-13T23:26:54.551Z,4.51
2023-04-13T23:30:37.150Z,4.54
2023-04-13T23:34:19.750Z,4.49
2023-04-13T23:38:02.372Z,4.50
2023-04-13T23:41:46.457Z,4.45
2023-04-13T23:45:29.431Z,4.42
2023-04-13T23:49:12.317Z,4.42
2023-04-13T23:52:54.942Z,4.41
2023-04-13T23:56:37.741Z,4.53
