createdAt,value
2023-01-31T00:00:01.409Z,99.90
2023-01-31T00:05:10.582Z,99.90
2023-01-31T00:10:15.904Z,99.90
2023-01-31T00:20:43.520Z,99.90
2023-01-31T00:25:49.057Z,99.90
2023-01-31T00:30:54.930Z,99.90
2023-01-31T00:36:04.670Z,99.90
2023-01-31T00:41:10.884Z,99.90
2023-01-31T00:46:18.111Z,99.90
2023-01-31T00:51:26.503Z,99.90
2023-01-31T00:56:34.205Z,99.90
2023-01-31T01:01:40.836Z,99.90
2023-01-31T01:06:46.733Z,99.90
2023-01-31T01:11:52.662Z,99.90
2023-01-31T01:17:00.520Z,99.90
2023-01-31T01:22:06.453Z,99.90
2023-01-31T01:27:14.443Z,99.90
2023-01-31T01:32:21.078Z,99.90
2023-01-31T01:37:27.471Z,99.90
2023-01-31T01:42:39.134Z,99.90
2023-01-31T01:47:58.999Z,99.90
2023-01-31T01:53:08.187Z,99.90
2023-01-31T01:58:18.572Z,99.90
2023-01-31T02:03:25.272Z,99.90
2023-01-31T02:08:34.727Z,98.20
2023-01-31T02:13:43.726Z,97.10
2023-01-31T02:18:52.954Z,95.40
2023-01-31T02:24:23.992Z,93.90
2023-01-31T02:29:36.786Z,93.20
2023-01-31T02:34:53.735Z,92.20
2023-01-31T02:40:12.179Z,91.50
2023-01-31T02:45:24.682Z,90.40
2023-01-31T02:51:00.949Z,89.80
2023-01-31T02:56:28.429Z,88.50
2023-01-31T03:02:01.887Z,88.80
2023-01-31T03:07:20.063Z,86.60
2023-01-31T03:12:39.040Z,85.10
2023-01-31T03:18:04.789Z,84.00
2023-01-31T03:23:15.700Z,83.20
2023-01-31T03:28:26.740Z,79.90
2023-01-31T03:33:38.079Z,81.50
2023-01-31T03:39:04.152Z,79.40
2023-01-31T03:44:41.683Z,78.00
2023-01-31T03:49:51.279Z,76.70
2023-01-31T03:55:09.688Z,76.80
2023-01-31T04:00:19.707Z,76.90
2023-01-31T04:05:33.918Z,77.40
2023-01-31T04:10:42.679Z,74.50
2023-01-31T04:15:48.342Z,75.60
2023-01-31T04:20:59.233Z,76.70
2023-01-31T04:26:05.271Z,73.20
2023-01-31T04:31:16.013Z,74.70
2023-01-31T04:36:22.376Z,72.70
2023-01-31T04:41:32.083Z,72.00
2023-01-31T04:46:41.260Z,68.50
2023-01-31T04:51:49.243Z,64.30
2023-01-31T04:56:56.312Z,60.90
2023-01-31T05:02:08.399Z,58.10
2023-01-31T05:07:22.025Z,58.20
2023-01-31T05:12:35.575Z,59.10
2023-01-31T05:17:49.840Z,57.60
2023-01-31T05:23:02.537Z,56.50
2023-01-31T05:28:12.671Z,52.80
2023-01-31T05:33:37.276Z,52.10
2023-01-31T05:38:50.441Z,50.50
2023-01-31T05:44:01.438Z,50.50
2023-01-31T05:49:16.711Z,47.40
2023-01-31T05:54:33.047Z,48.90
2023-01-31T06:00:07.923Z,46.90
2023-01-31T06:05:35.375Z,45.90
2023-01-31T06:10:43.115Z,48.40
2023-01-31T06:15:52.496Z,46.10
2023-01-31T06:21:02.510Z,46.90
2023-01-31T06:26:08.996Z,47.20
2023-01-31T06:31:19.624Z,47.40
2023-01-31T06:36:28.570Z,47.90
2023-01-31T06:41:39.565Z,44.20
2023-01-31T06:46:47.873Z,40.90
2023-01-31T06:51:59.893Z,42.00
2023-01-31T06:57:08.990Z,45.30
2023-01-31T07:02:15.509Z,43.80
2023-01-31T07:07:23.098Z,44.70
2023-01-31T07:12:38.578Z,45.50
2023-01-31T07:17:45.815Z,42.30
2023-01-31T07:23:00.749Z,44.90
2023-01-31T07:28:07.873Z,40.70
2023-01-31T08:41:02.215Z,51.60
2023-01-31T08:46:08.797Z,56.00
2023-01-31T08:51:16.096Z,56.40
2023-01-31T08:56:26.886Z,57.20
2023-01-31T09:01:34.227Z,57.50
2023-01-31T09:06:44.092Z,59.00
2023-01-31T09:11:53.563Z,59.60
2023-01-31T09:17:06.859Z,61.10
2023-01-31T09:22:13.877Z,62.10
2023-01-31T09:27:21.769Z,62.60
2023-01-31T09:32:29.015Z,63.90
2023-01-31T09:37:40.573Z,63.90
2023-01-31T09:42:50.027Z,65.20
2023-01-31T09:48:00.759Z,65.30
2023-01-31T09:53:06.870Z,64.90
2023-01-31T09:58:28.812Z,65.00
2023-01-31T10:03:48.817Z,67.10
2023-01-31T10:08:55.736Z,67.50
2023-01-31T10:14:28.400Z,67.90
2023-01-31T10:19:48.449Z,67.60
2023-01-31T10:25:02.350Z,70.20
2023-01-31T10:30:21.389Z,70.50
2023-01-31T10:35:40.801Z,71.30
2023-01-31T10:40:50.973Z,70.50
2023-01-31T10:46:04.584Z,70.50
2023-01-31T10:51:20.878Z,71.90
2023-01-31T10:56:35.831Z,71.60
2023-01-31T11:01:41.840Z,74.90
2023-01-31T11:06:49.413Z,75.00
2023-01-31T11:12:07.340Z,80.10
2023-01-31T11:17:22.486Z,73.40
2023-01-31T11:22:39.105Z,81.60
2023-01-31T11:27:45.191Z,80.90
2023-01-31T11:32:54.627Z,81.60
2023-01-31T11:38:32.011Z,81.90
2023-01-31T11:43:42.447Z,79.20
2023-01-31T11:48:50.650Z,79.90
2023-01-31T11:54:10.564Z,82.10
2023-01-31T12:00:10.237Z,84.80
2023-01-31T12:05:04.356Z,87.80
2023-01-31T12:10:51.108Z,90.70
2023-01-31T12:16:08.192Z,92.70
2023-01-31T12:21:46.658Z,94.90
2023-01-31T12:27:30.367Z,95.20
2023-01-31T12:33:06.970Z,96.70
2023-01-31T12:38:56.960Z,98.30
2023-01-31T12:44:43.524Z,99.10
2023-01-31T12:50:15.087Z,99.90
2023-01-31T12:56:11.197Z,99.90
2023-01-31T13:02:01.287Z,99.90
2023-01-31T13:07:23.919Z,99.90
2023-01-31T13:12:52.246Z,99.90
2023-01-31T13:18:07.105Z,99.90
2023-01-31T13:23:52.112Z,99.90
2023-01-31T13:29:35.977Z,99.90
2023-01-31T13:35:26.564Z,99.90
2023-01-31T13:40:55.973Z,99.90
2023-01-31T13:46:26.526Z,99.90
2023-01-31T13:51:59.599Z,99.90
2023-01-31T13:57:25.242Z,99.90
2023-01-31T14:02:32.542Z,99.90
2023-01-31T14:07:52.441Z,99.90
2023-01-31T14:13:30.684Z,99.90
2023-01-31T14:18:50.697Z,99.90
2023-01-31T14:24:17.861Z,99.90
2023-01-31T14:29:35.092Z,99.90
2023-01-31T14:35:31.591Z,99.90
2023-01-31T14:41:15.075Z,99.90
2023-01-31T14:46:59.752Z,99.90
2023-01-31T14:52:36.866Z,99.90
2023-01-31T14:57:50.820Z,99.90
2023-01-31T15:03:31.539Z,99.90
2023-01-31T15:08:53.371Z,99.90
2023-01-31T15:14:33.739Z,99.90
2023-01-31T15:20:00.322Z,99.90
2023-01-31T15:25:23.931Z,99.90
2023-01-31T15:30:42.176Z,99.90
2023-01-31T15:36:02.309Z,99.90
2023-01-31T15:41:25.645Z,99.90
2023-01-31T15:46:38.905Z,99.90
2023-01-31T15:51:46.830Z,99.90
2023-01-31T15:56:54.156Z,99.90
2023-01-31T16:02:06.983Z,99.90
2023-01-31T16:07:24.120Z,99.90
2023-01-31T16:12:34.805Z,99.90
2023-01-31T16:17:46.085Z,99.90
2023-01-31T16:22:59.397Z,99.90
2023-01-31T16:28:14.009Z,99.90
2023-01-31T16:33:25.431Z,99.90
2023-01-31T16:38:31.896Z,99.90
2023-01-31T16:43:39.290Z,99.90
2023-01-31T16:48:50.977Z,99.90
2023-01-31T16:54:21.156Z,99.90
2023-01-31T16:59:39.100Z,99.90
2023-01-31T17:04:47.147Z,99.90
2023-01-31T17:09:58.108Z,99.90
2023-01-31T17:15:05.213Z,99.90
2023-01-31T17:20:18.944Z,99.90
2023-01-31T17:25:33.396Z,99.90
2023-01-31T17:30:46.014Z,99.90
2023-01-31T17:35:53.398Z,99.90
2023-01-31T17:40:59.682Z,99.90
2023-01-31T17:46:04.685Z,99.90
2023-01-31T17:51:10.756Z,99.90
2023-01-31T17:56:16.263Z,99.90
2023-01-31T18:01:21.928Z,99.90
2023-01-31T18:06:27.951Z,99.90
2023-01-31T18:11:33.922Z,99.90
2023-01-31T18:16:39.886Z,99.90
2023-01-31T18:21:54.359Z,99.90
2023-01-31T18:27:00.926Z,99.90
2023-01-31T18:32:09.270Z,99.90
2023-01-31T18:37:21.412Z,99.90
2023-01-31T18:42:27.407Z,99.90
2023-01-31T18:47:32.892Z,99.90
2023-01-31T18:52:38.567Z,99.90
2023-01-31T18:57:44.167Z,99.90
2023-01-31T19:02:57.367Z,99.90
2023-01-31T19:08:03.067Z,99.90
2023-01-31T19:13:08.704Z,99.90
2023-01-31T19:18:16.268Z,99.90
2023-01-31T19:23:22.175Z,99.90
2023-01-31T19:28:28.396Z,99.90
2023-01-31T19:33:34.132Z,99.90
2023-01-31T19:38:40.663Z,99.90
2023-01-31T19:43:46.651Z,99.90
2023-01-31T19:48:52.475Z,99.90
2023-01-31T19:54:07.600Z,99.90
2023-01-31T19:59:13.991Z,99.90
2023-01-31T20:04:19.958Z,99.90
2023-01-31T20:09:25.675Z,99.90
2023-01-31T20:14:31.439Z,99.90
2023-01-31T20:19:36.914Z,99.90
2023-01-31T20:24:42.926Z,99.90
2023-01-31T20:29:48.354Z,99.90
2023-01-31T20:34:54.391Z,99.90
2023-01-31T20:40:00.487Z,99.90
2023-01-31T20:45:07.054Z,99.90
2023-01-31T20:50:13.459Z,99.90
2023-01-31T20:55:22.477Z,99.90
2023-01-31T21:00:28.343Z,99.90
2023-01-31T21:05:35.824Z,99.90
2023-01-31T21:10:42.467Z,99.90
2023-01-31T21:15:55.265Z,99.90
2023-01-31T21:21:02.796Z,99.90
2023-01-31T21:26:10.620Z,99.90
2023-01-31T21:31:19.157Z,99.90
2023-01-31T21:36:27.326Z,99.90
2023-01-31T21:41:51.636Z,99.90
2023-01-31T21:46:57.361Z,99.90
2023-01-31T21:52:03.350Z,99.90
2023-01-31T21:57:08.873Z,99.90
2023-01-31T22:02:14.592Z,99.90
2023-01-31T22:07:20.567Z,99.90
2023-01-31T22:12:26.496Z,99.90
2023-01-31T22:17:32.599Z,99.90
2023-01-31T22:22:38.236Z,99.90
2023-01-31T22:27:44.122Z,99.90
2023-01-31T22:32:49.709Z,99.90
2023-01-31T22:37:55.601Z,99.90
2023-01-31T22:43:01.742Z,99.90
2023-01-31T22:48:07.895Z,99.90
2023-01-31T22:53:14.569Z,99.90
2023-01-31T22:58:21.464Z,99.90
2023-01-31T23:03:27.992Z,99.90
2023-01-31T23:08:33.618Z,99.90
2023-01-31T23:13:41.437Z,99.90
2023-01-31T23:18:47.578Z,99.90
2023-01-31T23:23:53.237Z,99.90
2023-01-31T23:28:58.773Z,99.90
2023-01-31T23:34:07.706Z,99.90
2023-01-31T23:39:13.546Z,99.90
2023-01-31T23:44:19.113Z,99.90
2023-01-31T23:49:25.216Z,99.90
2023-01-31T23:54:30.798Z,99.90
2023-01-31T23:59:39.134Z,99.90
