createdAt,value
2023-03-26T00:02:17.682Z,4.12
2023-03-26T00:04:47.274Z,4.22
2023-03-26T00:07:16.812Z,3.67
2023-03-26T00:09:46.555Z,3.60
2023-03-26T00:12:16.039Z,4.37
2023-03-26T00:14:46.386Z,3.95
2023-03-26T00:17:17.144Z,3.67
2023-03-26T00:19:46.605Z,4.83
2023-03-26T00:22:17.186Z,3.95
2023-03-26T00:24:48.377Z,4.15
2023-03-26T00:27:18.426Z,4.53
2023-03-26T00:29:48.875Z,5.05
2023-03-26T00:32:18.526Z,4.20
2023-03-26T00:34:48.675Z,3.90
2023-03-26T00:37:19.112Z,3.67
2023-03-26T00:39:49.553Z,3.87
2023-03-26T00:42:19.203Z,4.50
2023-03-26T00:44:50.393Z,3.87
2023-03-26T00:47:20.411Z,3.15
2023-03-26T00:49:50.848Z,3.27
2023-03-26T00:52:22.850Z,3.37
2023-03-26T00:54:55.727Z,3.23
2023-03-26T00:57:35.101Z,3.30
2023-03-26T00:59:58.999Z,2.90
2023-03-26T01:02:30.295Z,2.98
2023-03-26T01:05:02.226Z,3.15
2023-03-26T01:07:32.016Z,2.98
2023-03-26T01:10:01.564Z,3.00
2023-03-26T01:12:33.279Z,3.00
2023-03-26T01:15:04.750Z,3.12
2023-03-26T01:17:38.727Z,3.25
2023-03-26T01:20:15.033Z,3.10
2023-03-26T01:22:47.654Z,3.20
2023-03-26T01:25:17.439Z,2.87
2023-03-26T01:27:52.387Z,4.27
2023-03-26T01:30:43.134Z,3.22
2023-03-26T01:33:26.774Z,3.17
2023-03-26T01:35:59.395Z,2.95
2023-03-26T01:38:55.520Z,3.40
2023-03-26T01:41:43.355Z,2.47
2023-03-26T01:44:37.885Z,2.33
2023-03-26T01:47:08.904Z,2.72
2023-03-26T01:49:38.841Z,2.58
2023-03-26T01:52:17.401Z,3.10
2023-03-26T01:54:47.969Z,2.42
2023-03-26T01:57:20.786Z,2.67
2023-03-26T02:00:04.870Z,2.83
2023-03-26T02:02:52.659Z,2.30
2023-03-26T02:05:38.901Z,2.83
2023-03-26T02:08:19.441Z,2.60
2023-03-26T02:10:52.505Z,2.52
2023-03-26T02:13:22.742Z,3.17
2023-03-26T02:16:04.704Z,2.50
2023-03-26T02:18:39.056Z,2.62
2023-03-26T02:21:14.396Z,2.60
2023-03-26T02:25:43.532Z,2.35
2023-03-26T02:28:13.215Z,2.77
2023-03-26T02:30:49.003Z,2.35
2023-03-26T02:33:18.570Z,2.27
2023-03-26T02:35:48.093Z,2.60
2023-03-26T02:38:19.255Z,2.72
2023-03-26T02:40:48.723Z,2.65
2023-03-26T02:43:18.784Z,2.60
2023-03-26T02:45:48.675Z,2.50
2023-03-26T02:48:36.449Z,2.12
2023-03-26T02:51:08.498Z,2.60
2023-03-26T02:53:54.888Z,2.80
2023-03-26T02:56:31.908Z,2.40
2023-03-26T02:59:08.869Z,2.60
2023-03-26T03:01:40.384Z,2.27
2023-03-26T03:04:12.230Z,2.92
2023-03-26T03:06:44.183Z,2.40
2023-03-26T03:09:14.374Z,2.50
2023-03-26T03:11:48.978Z,2.87
2023-03-26T03:14:18.518Z,2.83
2023-03-26T03:16:48.057Z,2.72
2023-03-26T03:19:17.911Z,2.67
2023-03-26T03:21:50.018Z,2.87
2023-03-26T03:24:19.786Z,2.20
2023-03-26T03:26:50.397Z,2.65
2023-03-26T03:29:21.579Z,2.63
2023-03-26T03:31:51.761Z,2.27
2023-03-26T03:34:29.243Z,2.25
2023-03-26T03:36:58.917Z,1.93
2023-03-26T03:39:32.926Z,2.20
2023-03-26T03:42:02.499Z,2.12
2023-03-26T03:44:32.043Z,2.37
2023-03-26T03:47:02.033Z,2.15
2023-03-26T03:49:31.617Z,2.15
2023-03-26T03:52:01.615Z,2.30
2023-03-26T03:54:32.932Z,2.47
2023-03-26T03:57:21.063Z,2.77
2023-03-26T03:59:56.970Z,2.20
2023-03-26T04:02:29.131Z,2.33
2023-03-26T04:05:00.438Z,2.30
2023-03-26T04:07:32.325Z,2.20
2023-03-26T04:10:10.969Z,2.33
2023-03-26T04:12:42.142Z,2.25
2023-03-26T04:15:13.474Z,2.25
2023-03-26T04:17:44.766Z,1.70
2023-03-26T04:20:15.842Z,2.22
2023-03-26T04:22:46.863Z,2.22
2023-03-26T04:25:17.749Z,2.50
2023-03-26T04:27:49.282Z,1.90
2023-03-26T04:30:27.606Z,2.00
2023-03-26T04:33:06.602Z,2.30
2023-03-26T04:35:40.012Z,2.58
2023-03-26T04:38:12.551Z,2.13
2023-03-26T04:40:46.451Z,2.20
2023-03-26T04:43:18.587Z,2.05
2023-03-26T04:46:04.173Z,2.07
2023-03-26T04:48:35.359Z,2.25
2023-03-26T04:51:07.381Z,1.80
2023-03-26T04:53:37.366Z,1.70
2023-03-26T04:56:28.588Z,1.95
2023-03-26T04:59:13.590Z,1.92
2023-03-26T05:01:45.488Z,2.02
2023-03-26T05:04:16.429Z,2.05
2023-03-26T05:06:46.394Z,1.92
2023-03-26T05:09:20.819Z,1.60
2023-03-26T05:11:55.108Z,2.00
2023-03-26T05:14:25.913Z,1.22
2023-03-26T05:16:57.272Z,1.72
2023-03-26T05:19:27.441Z,1.40
2023-03-26T05:21:57.033Z,1.60
2023-03-26T05:24:28.217Z,1.50
2023-03-26T05:26:58.289Z,1.35
2023-03-26T05:29:28.105Z,1.37
2023-03-26T05:31:58.032Z,1.57
2023-03-26T05:34:28.086Z,1.45
2023-03-26T05:36:57.641Z,1.60
2023-03-26T05:39:31.972Z,1.57
2023-03-26T05:42:19.768Z,1.52
2023-03-26T05:45:08.290Z,1.45
2023-03-26T05:47:38.144Z,2.03
2023-03-26T05:50:09.606Z,1.85
2023-03-26T05:52:40.718Z,2.08
2023-03-26T05:55:24.197Z,1.72
2023-03-26T05:58:11.721Z,2.40
2023-03-26T06:01:14.518Z,1.67
2023-03-26T06:03:47.316Z,2.02
2023-03-26T06:06:21.240Z,1.43
2023-03-26T06:09:01.548Z,1.95
2023-03-26T06:13:54.315Z,1.80
2023-03-26T06:16:27.133Z,1.80
2023-03-26T06:18:57.788Z,1.70
2023-03-26T06:21:46.048Z,1.98
2023-03-26T06:24:20.394Z,2.37
2023-03-26T06:26:52.407Z,1.80
2023-03-26T06:29:35.995Z,2.20
2023-03-26T06:32:18.483Z,2.25
2023-03-26T06:34:39.919Z,2.15
2023-03-26T06:37:10.240Z,2.07
2023-03-26T06:39:40.781Z,1.50
2023-03-26T06:42:18.302Z,2.05
2023-03-26T06:44:49.595Z,1.70
2023-03-26T06:47:39.607Z,1.50
2023-03-26T06:50:28.496Z,1.32
2023-03-26T06:55:36.124Z,1.52
2023-03-26T06:58:07.522Z,1.47
2023-03-26T07:00:44.726Z,1.50
2023-03-26T07:03:32.569Z,1.67
2023-03-26T07:06:20.004Z,1.75
2023-03-26T07:08:52.842Z,1.10
2023-03-26T07:11:25.765Z,1.60
2023-03-26T07:14:13.608Z,1.80
2023-03-26T07:16:44.876Z,1.98
2023-03-26T07:19:22.606Z,2.02
2023-03-26T07:21:52.883Z,1.52
2023-03-26T07:24:40.598Z,1.77
2023-03-26T07:27:31.750Z,1.40
2023-03-26T07:30:08.536Z,1.65
2023-03-26T07:32:57.826Z,1.70
2023-03-26T07:35:38.096Z,1.70
2023-03-26T07:38:44.776Z,2.10
2023-03-26T07:41:48.838Z,1.72
2023-03-26T07:44:42.199Z,1.98
2023-03-26T07:47:34.684Z,1.95
2023-03-26T07:50:20.888Z,1.90
2023-03-26T07:53:08.634Z,1.80
2023-03-26T07:55:54.579Z,1.57
2023-03-26T07:58:48.195Z,1.70
2023-03-26T08:01:38.630Z,1.82
2023-03-26T08:04:30.079Z,2.00
2023-03-26T08:07:13.154Z,2.22
2023-03-26T08:10:07.584Z,2.10
2023-03-26T08:13:02.479Z,2.10
2023-03-26T08:16:09.316Z,1.77
2023-03-26T08:18:57.509Z,2.27
2023-03-26T08:21:30.474Z,1.98
2023-03-26T08:26:56.193Z,1.98
2023-03-26T08:29:45.302Z,2.10
2023-03-26T08:32:18.079Z,2.20
2023-03-26T08:37:16.571Z,2.10
2023-03-26T08:39:46.296Z,1.85
2023-03-26T08:42:42.359Z,2.00
2023-03-26T08:45:23.801Z,2.08
2023-03-26T08:48:05.144Z,2.37
2023-03-26T08:50:56.019Z,2.25
2023-03-26T08:53:34.621Z,2.45
2023-03-26T08:56:14.558Z,1.77
2023-03-26T08:59:07.082Z,1.82
2023-03-26T09:01:52.235Z,1.82
2023-03-26T09:04:33.495Z,2.40
2023-03-26T09:07:18.723Z,2.50
2023-03-26T09:10:03.772Z,2.00
2023-03-26T09:12:42.480Z,2.10
2023-03-26T09:15:37.609Z,2.10
2023-03-26T09:18:40.834Z,1.92
2023-03-26T09:21:20.888Z,2.47
2023-03-26T09:24:21.389Z,2.50
2023-03-26T09:27:03.037Z,2.42
2023-03-26T09:30:09.462Z,2.23
2023-03-26T09:32:44.874Z,2.80
2023-03-26T09:35:36.231Z,2.77
2023-03-26T09:38:14.689Z,3.05
2023-03-26T09:40:53.413Z,3.30
2023-03-26T09:43:44.039Z,3.00
2023-03-26T09:46:22.368Z,3.33
2023-03-26T09:49:00.710Z,3.83
2023-03-26T09:51:48.228Z,3.22
2023-03-26T09:54:37.559Z,3.50
2023-03-26T09:57:29.942Z,3.08
2023-03-26T10:00:12.216Z,3.25
2023-03-26T10:03:09.428Z,3.45
2023-03-26T10:06:16.997Z,3.00
2023-03-26T10:09:10.839Z,4.62
2023-03-26T10:11:58.586Z,4.10
2023-03-26T10:14:31.250Z,4.10
2023-03-26T10:17:16.910Z,3.72
2023-03-26T10:19:55.551Z,3.55
2023-03-26T10:22:44.689Z,2.90
2023-03-26T10:25:17.712Z,3.55
2023-03-26T10:30:44.711Z,3.10
2023-03-26T10:33:17.553Z,3.33
2023-03-26T10:38:32.559Z,3.55
2023-03-26T10:41:21.420Z,3.52
2023-03-26T10:44:08.851Z,3.22
2023-03-26T10:46:40.887Z,3.57
2023-03-26T10:49:22.478Z,3.35
2023-03-26T10:51:55.617Z,3.45
2023-03-26T10:57:15.128Z,3.95
2023-03-26T10:59:44.583Z,3.62
2023-03-26T11:02:29.680Z,3.25
2023-03-26T11:05:08.389Z,3.75
2023-03-26T11:07:41.063Z,4.40
2023-03-26T11:10:16.430Z,3.60
2023-03-26T11:13:07.020Z,3.30
2023-03-26T11:15:45.709Z,3.67
2023-03-26T11:18:18.329Z,3.40
2023-03-26T11:21:19.815Z,2.70
2023-03-26T11:24:05.231Z,3.47
2023-03-26T11:26:55.853Z,3.85
2023-03-26T11:29:44.401Z,3.30
2023-03-26T11:32:21.198Z,3.85
2023-03-26T11:34:58.426Z,3.67
2023-03-26T11:37:40.491Z,3.37
2023-03-26T11:40:16.589Z,3.67
2023-03-26T11:42:47.699Z,3.55
2023-03-26T11:45:21.125Z,3.15
2023-03-26T11:47:56.871Z,3.67
2023-03-26T11:50:32.930Z,3.17
2023-03-26T11:53:17.809Z,3.60
2023-03-26T11:56:13.709Z,3.45
2023-03-26T11:58:52.451Z,3.17
2023-03-26T12:01:30.874Z,2.92
2023-03-26T12:04:15.881Z,3.20
2023-03-26T12:06:56.234Z,3.33
2023-03-26T12:09:26.713Z,3.62
2023-03-26T12:11:59.437Z,3.40
2023-03-26T12:14:31.566Z,3.37
2023-03-26T12:17:04.753Z,3.17
2023-03-26T12:19:42.934Z,3.17
2023-03-26T12:22:36.680Z,2.80
2023-03-26T12:25:30.088Z,2.87
2023-03-26T12:30:39.485Z,3.20
2023-03-26T12:33:25.756Z,2.92
2023-03-26T12:35:59.403Z,3.22
2023-03-26T12:38:36.024Z,3.02
2023-03-26T12:44:46.549Z,3.55
2023-03-26T12:44:49.559Z,2.70
2023-03-26T12:47:57.213Z,3.87
2023-03-26T12:49:09.323Z,3.10
2023-03-26T12:51:58.657Z,1.80
2023-03-26T12:54:41.861Z,1.85
2023-03-26T13:00:12.263Z,1.90
2023-03-26T13:02:51.523Z,2.58
2023-03-26T13:05:42.242Z,2.50
2023-03-26T13:08:32.906Z,2.30
2023-03-26T13:11:08.383Z,3.00
2023-03-26T13:13:40.942Z,3.10
2023-03-26T13:16:34.654Z,3.47
2023-03-26T13:19:19.415Z,3.12
2023-03-26T13:22:08.625Z,1.85
2023-03-26T13:24:58.048Z,2.50
2023-03-26T13:27:39.745Z,1.60
2023-03-26T13:30:28.777Z,2.10
2023-03-26T13:33:07.830Z,1.67
2023-03-26T13:36:06.568Z,1.85
2023-03-26T13:38:59.162Z,1.90
2023-03-26T13:41:38.802Z,2.60
2023-03-26T13:44:17.630Z,2.65
2023-03-26T13:46:59.304Z,2.70
2023-03-26T13:49:40.645Z,3.17
2023-03-26T13:52:14.448Z,2.80
2023-03-26T13:54:52.704Z,1.60
2023-03-26T13:57:37.387Z,1.27
2023-03-26T14:00:12.425Z,1.17
2023-03-26T14:02:44.170Z,1.65
2023-03-26T14:05:23.312Z,1.98
2023-03-26T14:07:57.407Z,1.80
2023-03-26T14:10:31.076Z,1.60
2023-03-26T14:13:14.652Z,1.82
2023-03-26T14:15:47.001Z,2.12
2023-03-26T14:18:42.353Z,1.30
2023-03-26T14:21:23.680Z,1.55
2023-03-26T14:24:17.072Z,1.32
2023-03-26T14:27:04.022Z,1.30
2023-03-26T14:29:36.563Z,2.02
2023-03-26T14:32:38.264Z,1.62
2023-03-26T14:35:27.552Z,2.30
2023-03-26T14:38:24.543Z,2.33
2023-03-26T14:41:08.950Z,1.82
2023-03-26T14:43:44.186Z,1.67
2023-03-26T14:46:23.548Z,2.77
2023-03-26T14:49:12.710Z,2.00
2023-03-26T14:52:06.308Z,2.25
2023-03-26T14:54:38.141Z,2.30
2023-03-26T14:57:30.740Z,3.47
2023-03-26T15:00:16.290Z,2.10
2023-03-26T15:03:00.855Z,2.20
2023-03-26T15:05:49.501Z,2.30
2023-03-26T15:08:58.434Z,2.37
2023-03-26T15:12:12.820Z,2.70
2023-03-26T15:14:53.475Z,2.25
2023-03-26T15:17:34.684Z,1.98
2023-03-26T15:20:33.525Z,1.90
2023-03-26T15:23:33.518Z,1.57
2023-03-26T15:26:09.893Z,1.20
2023-03-26T15:28:59.603Z,1.67
2023-03-26T15:32:07.258Z,2.52
2023-03-26T15:35:02.817Z,1.77
2023-03-26T15:37:47.347Z,1.95
2023-03-26T15:40:37.245Z,1.87
2023-03-26T15:43:16.312Z,1.95
2023-03-26T15:46:14.851Z,2.25
2023-03-26T15:49:04.808Z,1.85
2023-03-26T15:51:54.330Z,1.90
2023-03-26T15:54:32.435Z,1.90
2023-03-26T15:57:17.356Z,1.80
2023-03-26T15:59:55.363Z,2.02
2023-03-26T16:03:04.321Z,2.22
2023-03-26T16:05:42.377Z,1.47
2023-03-26T16:08:45.527Z,1.70
2023-03-26T16:13:54.032Z,1.77
2023-03-26T16:16:28.689Z,2.37
2023-03-26T16:19:19.223Z,2.02
2023-03-26T16:22:00.608Z,1.77
2023-03-26T16:24:33.457Z,2.20
2023-03-26T16:27:15.357Z,2.05
2023-03-26T16:30:04.614Z,2.30
2023-03-26T16:32:43.181Z,2.50
2023-03-26T16:35:18.430Z,2.25
2023-03-26T16:37:52.723Z,2.53
2023-03-26T16:40:30.917Z,2.20
2023-03-26T16:43:19.885Z,2.85
2023-03-26T16:46:13.410Z,2.12
2023-03-26T16:48:48.397Z,2.40
2023-03-26T16:51:38.844Z,2.40
2023-03-26T16:54:27.667Z,2.80
2023-03-26T16:57:03.370Z,2.10
2023-03-26T16:59:41.955Z,2.20
2023-03-26T17:02:26.869Z,2.80
2023-03-26T17:05:17.413Z,2.27
2023-03-26T17:08:00.469Z,2.80
2023-03-26T17:13:26.176Z,2.35
2023-03-26T17:16:04.798Z,3.20
2023-03-26T17:18:41.224Z,2.70
2023-03-26T17:21:19.764Z,2.15
2023-03-26T17:24:04.753Z,1.80
2023-03-26T17:27:01.861Z,2.02
2023-03-26T17:29:51.535Z,2.30
2023-03-26T17:32:23.196Z,2.00
2023-03-26T17:35:04.614Z,2.20
2023-03-26T17:37:42.141Z,2.50
2023-03-26T17:40:48.138Z,2.08
2023-03-26T17:43:47.730Z,2.95
2023-03-26T17:46:30.704Z,2.77
2023-03-26T17:49:15.386Z,2.87
2023-03-26T17:51:55.215Z,2.42
2023-03-26T17:54:47.066Z,2.72
2023-03-26T17:57:39.426Z,2.45
2023-03-26T18:00:11.305Z,3.17
2023-03-26T18:02:43.967Z,2.77
2023-03-26T18:05:16.638Z,3.00
2023-03-26T18:07:58.028Z,3.37
2023-03-26T18:10:48.385Z,3.50
2023-03-26T18:13:35.688Z,2.87
2023-03-26T18:16:24.574Z,4.10
2023-03-26T18:19:02.908Z,3.77
2023-03-26T18:21:35.980Z,2.98
2023-03-26T18:26:46.184Z,3.92
2023-03-26T18:29:27.761Z,3.12
2023-03-26T18:32:12.177Z,3.90
2023-03-26T18:34:52.157Z,2.90
2023-03-26T18:37:31.680Z,3.15
2023-03-26T18:40:13.060Z,2.67
2023-03-26T18:42:45.814Z,3.33
2023-03-26T18:45:36.737Z,3.17
2023-03-26T18:48:21.553Z,3.10
2023-03-26T18:51:06.699Z,2.62
2023-03-26T18:53:41.876Z,3.42
2023-03-26T18:56:23.095Z,3.80
2023-03-26T18:58:55.181Z,3.40
2023-03-26T19:01:28.364Z,3.27
2023-03-26T19:04:02.484Z,3.50
2023-03-26T19:06:38.503Z,3.95
2023-03-26T19:09:30.274Z,3.05
2023-03-26T19:11:46.139Z,3.12
2023-03-26T19:14:18.962Z,3.40
2023-03-26T19:16:51.201Z,3.07
2023-03-26T19:19:24.341Z,3.50
2023-03-26T19:21:54.487Z,3.87
2023-03-26T19:24:25.509Z,3.55
2023-03-26T19:26:55.166Z,3.33
2023-03-26T19:29:27.727Z,3.47
2023-03-26T19:32:06.712Z,2.62
2023-03-26T19:34:40.380Z,3.55
2023-03-26T19:37:30.117Z,2.95
2023-03-26T19:40:07.350Z,2.80
2023-03-26T19:42:43.774Z,3.20
2023-03-26T19:45:13.119Z,2.22
2023-03-26T19:47:50.462Z,3.05
2023-03-26T19:50:25.793Z,2.58
2023-03-26T19:53:17.646Z,3.15
2023-03-26T19:55:55.717Z,2.60
2023-03-26T19:58:27.320Z,2.55
2023-03-26T20:00:57.408Z,2.80
2023-03-26T20:03:30.645Z,4.72
2023-03-26T20:06:00.254Z,3.85
2023-03-26T20:08:29.721Z,3.55
2023-03-26T20:10:59.730Z,3.67
2023-03-26T20:13:31.326Z,2.60
2023-03-26T20:16:10.763Z,2.90
2023-03-26T20:18:40.320Z,3.05
2023-03-26T20:21:14.576Z,2.67
2023-03-26T20:24:51.833Z,2.72
2023-03-26T20:27:22.552Z,3.00
2023-03-26T20:29:52.116Z,3.05
2023-03-26T20:32:26.974Z,3.00
2023-03-26T20:34:55.760Z,3.35
2023-03-26T20:37:25.985Z,3.85
2023-03-26T20:39:55.832Z,3.15
2023-03-26T20:42:25.377Z,3.20
2023-03-26T20:44:54.944Z,3.12
2023-03-26T20:47:24.487Z,3.62
2023-03-26T20:49:55.837Z,4.08
2023-03-26T20:52:26.540Z,3.83
2023-03-26T20:54:56.091Z,3.37
2023-03-26T20:57:26.707Z,3.80
2023-03-26T20:59:56.540Z,3.30
2023-03-26T21:02:26.100Z,3.15
2023-03-26T21:04:57.861Z,3.62
2023-03-26T21:07:27.356Z,3.72
2023-03-26T21:09:58.205Z,3.90
2023-03-26T21:12:34.201Z,4.60
2023-03-26T21:15:10.234Z,4.22
2023-03-26T21:17:38.204Z,5.00
2023-03-26T21:20:13.624Z,4.47
2023-03-26T21:22:58.382Z,4.30
2023-03-26T21:25:34.073Z,4.35
2023-03-26T21:28:06.706Z,4.72
2023-03-26T21:30:36.712Z,4.42
2023-03-26T21:33:06.407Z,5.22
2023-03-26T21:35:36.216Z,4.45
2023-03-26T21:38:08.899Z,3.72
2023-03-26T21:40:42.279Z,4.50
2023-03-26T21:43:12.704Z,3.67
2023-03-26T21:45:43.559Z,3.52
2023-03-26T21:48:14.229Z,3.25
2023-03-26T21:51:04.697Z,3.50
2023-03-26T21:53:36.869Z,4.00
2023-03-26T21:56:26.046Z,3.65
2023-03-26T21:59:07.610Z,3.27
2023-03-26T22:01:49.093Z,4.08
2023-03-26T22:04:21.919Z,3.62
2023-03-26T22:07:00.350Z,4.37
2023-03-26T22:09:36.375Z,3.65
2023-03-26T22:12:20.581Z,3.72
2023-03-26T22:14:50.082Z,3.37
2023-03-26T22:17:19.808Z,3.55
2023-03-26T22:19:49.281Z,3.40
2023-03-26T22:22:18.795Z,3.60
2023-03-26T22:24:48.280Z,3.60
2023-03-26T22:27:17.770Z,2.58
2023-03-26T22:29:47.688Z,3.62
2023-03-26T22:32:17.165Z,2.90
2023-03-26T22:34:46.642Z,2.90
2023-03-26T22:37:16.592Z,2.67
2023-03-26T22:39:47.193Z,3.28
2023-03-26T22:42:16.707Z,3.58
2023-03-26T22:44:47.180Z,3.08
2023-03-26T22:47:17.202Z,2.58
2023-03-26T22:49:46.698Z,3.72
2023-03-26T22:52:16.443Z,3.80
2023-03-26T22:54:46.516Z,3.50
2023-03-26T22:57:18.948Z,3.35
2023-03-26T22:59:48.556Z,3.52
2023-03-26T23:02:18.560Z,4.55
2023-03-26T23:04:49.181Z,3.60
2023-03-26T23:07:18.743Z,3.58
2023-03-26T23:09:49.187Z,3.95
2023-03-26T23:12:18.650Z,3.75
2023-03-26T23:14:49.797Z,3.35
2023-03-26T23:17:19.967Z,3.35
2023-03-26T23:19:49.537Z,3.25
2023-03-26T23:22:19.527Z,2.92
2023-03-26T23:24:51.957Z,3.52
2023-03-26T23:27:23.010Z,3.33
2023-03-26T23:29:53.381Z,4.10
2023-03-26T23:32:25.173Z,3.20
2023-03-26T23:34:56.856Z,2.97
2023-03-26T23:37:26.967Z,3.70
2023-03-26T23:39:56.543Z,3.37
2023-03-26T23:42:29.242Z,3.02
2023-03-26T23:44:58.220Z,3.67
2023-03-26T23:47:29.342Z,3.67
2023-03-26T23:49:58.905Z,3.37
2023-03-26T23:52:28.921Z,3.72
2023-03-26T23:55:02.087Z,4.10
2023-03-26T23:57:31.950Z,2.90
