createdAt,value
2019-06-08T00:00:02.700Z,1.52
2019-06-08T00:02:40.493Z,1.77
2019-06-08T00:05:12.610Z,1.30
2019-06-08T00:07:47.543Z,1.40
2019-06-08T00:10:25.846Z,2.17
2019-06-08T00:12:57.815Z,1.60
2019-06-08T00:15:57.633Z,1.60
2019-06-08T00:22:11.765Z,1.25
2019-06-08T00:25:25.680Z,2.22
2019-06-08T00:27:57.061Z,1.60
2019-06-08T00:30:41.473Z,1.60
2019-06-08T00:36:38.640Z,1.80
2019-06-08T00:39:10.074Z,1.75
2019-06-08T00:41:44.351Z,1.80
2019-06-08T00:44:34.087Z,1.77
2019-06-08T00:47:05.343Z,1.70
2019-06-08T00:49:36.551Z,1.60
2019-06-08T00:52:05.259Z,1.87
2019-06-08T00:58:26.384Z,2.05
2019-06-08T01:00:57.835Z,1.80
2019-06-08T01:04:27.109Z,1.90
2019-06-08T01:06:58.691Z,1.52
2019-06-08T01:10:13.777Z,1.77
2019-06-08T01:12:45.028Z,1.70
2019-06-08T01:15:31.101Z,1.65
2019-06-08T01:18:03.914Z,2.05
2019-06-08T01:20:56.170Z,1.47
2019-06-08T01:26:30.156Z,1.52
2019-06-08T01:29:01.991Z,2.90
2019-06-08T01:31:34.364Z,1.72
2019-06-08T01:34:29.066Z,2.00
2019-06-08T01:37:31.376Z,1.72
2019-06-08T01:40:10.227Z,1.70
2019-06-08T01:42:44.545Z,1.65
2019-06-08T01:45:18.460Z,1.90
2019-06-08T01:51:30.975Z,2.77
2019-06-08T01:56:34.577Z,1.70
2019-06-08T01:59:09.107Z,1.77
2019-06-08T02:01:55.701Z,1.80
2019-06-08T02:04:28.112Z,1.95
2019-06-08T02:07:06.003Z,2.15
2019-06-08T02:09:40.570Z,1.72
2019-06-08T02:12:17.777Z,1.70
2019-06-08T02:14:53.794Z,2.40
2019-06-08T02:17:29.361Z,1.92
2019-06-08T02:20:09.511Z,2.30
2019-06-08T02:22:41.236Z,1.77
2019-06-08T02:25:29.703Z,2.58
2019-06-08T02:28:03.232Z,2.15
2019-06-08T02:30:41.664Z,2.02
2019-06-08T02:33:57.834Z,1.67
2019-06-08T02:36:37.888Z,1.60
2019-06-08T02:39:08.972Z,1.92
2019-06-08T02:41:46.241Z,2.15
2019-06-08T02:44:16.907Z,1.82
2019-06-08T02:46:48.223Z,1.87
2019-06-08T02:49:29.199Z,2.25
2019-06-08T02:52:04.335Z,1.57
2019-06-08T02:54:35.363Z,2.05
2019-06-08T02:57:10.463Z,2.35
2019-06-08T02:59:40.908Z,2.10
2019-06-08T03:02:19.399Z,2.15
2019-06-08T03:04:50.669Z,2.05
2019-06-08T03:07:27.230Z,2.20
2019-06-08T03:10:00.492Z,1.75
2019-06-08T03:12:30.911Z,2.00
2019-06-08T03:15:03.962Z,1.77
2019-06-08T03:17:33.413Z,2.25
2019-06-08T03:20:11.935Z,1.50
2019-06-08T03:22:44.114Z,2.58
2019-06-08T03:25:22.107Z,2.10
2019-06-08T03:27:53.433Z,1.87
2019-06-08T03:30:25.165Z,2.12
2019-06-08T03:33:50.812Z,2.42
2019-06-08T03:36:13.195Z,1.92
2019-06-08T03:42:19.958Z,1.65
2019-06-08T03:45:06.574Z,2.30
2019-06-08T03:47:39.075Z,1.90
2019-06-08T03:50:11.549Z,1.85
2019-06-08T03:52:41.919Z,1.80
2019-06-08T03:55:12.648Z,1.85
2019-06-08T03:57:42.279Z,1.90
2019-06-08T04:00:50.390Z,2.42
2019-06-08T04:03:25.227Z,2.27
2019-06-08T04:05:56.810Z,2.00
2019-06-08T04:11:14.729Z,1.70
2019-06-08T04:14:01.109Z,1.70
2019-06-08T04:16:30.488Z,1.82
2019-06-08T04:19:14.883Z,2.17
2019-06-08T04:21:50.603Z,2.08
2019-06-08T04:24:26.581Z,2.00
2019-06-08T04:26:55.213Z,1.77
2019-06-08T04:29:26.500Z,1.92
2019-06-08T04:32:00.883Z,1.95
2019-06-08T04:34:31.489Z,2.25
2019-06-08T04:37:05.921Z,1.67
2019-06-08T04:39:42.067Z,1.65
2019-06-08T04:42:13.871Z,2.12
2019-06-08T04:44:46.981Z,2.05
2019-06-08T04:47:15.491Z,2.20
2019-06-08T04:49:47.165Z,2.55
2019-06-08T04:52:32.082Z,2.52
2019-06-08T04:55:13.646Z,2.20
2019-06-08T04:57:43.383Z,1.85
2019-06-08T05:00:13.649Z,2.10
2019-06-08T05:02:46.995Z,2.20
2019-06-08T05:05:18.220Z,2.27
2019-06-08T05:10:29.753Z,2.60
2019-06-08T05:12:59.318Z,2.77
2019-06-08T05:15:45.327Z,2.25
2019-06-08T05:21:54.350Z,2.15
2019-06-08T05:24:34.115Z,2.08
2019-06-08T05:27:05.912Z,2.20
2019-06-08T05:30:35.584Z,2.17
2019-06-08T05:33:08.842Z,2.50
2019-06-08T05:36:13.494Z,1.90
2019-06-08T05:38:43.410Z,1.95
2019-06-08T05:41:18.256Z,2.45
2019-06-08T05:43:50.134Z,2.00
2019-06-08T05:46:21.784Z,2.00
2019-06-08T05:49:27.607Z,2.20
2019-06-08T05:52:06.081Z,2.95
2019-06-08T05:54:41.797Z,2.52
2019-06-08T05:57:14.096Z,1.92
2019-06-08T05:59:51.652Z,2.60
2019-06-08T06:02:27.277Z,2.25
2019-06-08T06:04:56.758Z,2.00
2019-06-08T06:07:31.915Z,2.17
2019-06-08T06:10:01.018Z,1.98
2019-06-08T06:12:53.696Z,2.58
2019-06-08T06:21:55.430Z,2.55
2019-06-08T06:24:47.829Z,1.82
2019-06-08T06:27:23.192Z,1.62
2019-06-08T06:30:04.257Z,2.25
2019-06-08T06:32:41.751Z,2.10
2019-06-08T06:35:10.971Z,2.02
2019-06-08T06:37:39.599Z,1.70
2019-06-08T06:40:16.512Z,2.20
2019-06-08T06:42:52.410Z,1.87
2019-06-08T06:45:23.293Z,2.20
2019-06-08T06:47:57.760Z,1.82
2019-06-08T06:50:33.288Z,2.05
2019-06-08T06:53:05.035Z,2.40
2019-06-08T06:55:40.573Z,2.02
2019-06-08T06:58:15.827Z,1.80
2019-06-08T07:00:53.704Z,1.80
2019-06-08T07:03:22.684Z,1.65
2019-06-08T07:05:58.363Z,2.15
2019-06-08T07:08:29.579Z,1.80
2019-06-08T07:11:08.634Z,1.57
2019-06-08T07:13:44.556Z,2.27
2019-06-08T07:16:18.379Z,1.85
2019-06-08T07:18:54.473Z,1.67
2019-06-08T07:24:55.974Z,2.05
2019-06-08T07:27:42.644Z,1.60
2019-06-08T07:30:15.317Z,2.10
2019-06-08T07:32:48.141Z,2.05
2019-06-08T07:35:36.163Z,2.33
2019-06-08T07:38:25.742Z,1.72
2019-06-08T07:40:59.881Z,2.00
2019-06-08T07:43:50.779Z,1.90
2019-06-08T07:46:22.505Z,2.10
2019-06-08T07:48:52.299Z,2.22
2019-06-08T07:51:24.147Z,2.10
2019-06-08T07:54:26.124Z,2.02
2019-06-08T07:57:16.262Z,1.90
2019-06-08T07:59:46.008Z,2.22
2019-06-08T08:02:14.607Z,2.05
2019-06-08T08:08:18.736Z,1.70
2019-06-08T08:11:41.824Z,2.02
2019-06-08T08:14:27.213Z,1.80
2019-06-08T08:17:01.986Z,2.08
2019-06-08T08:19:40.476Z,2.25
2019-06-08T08:22:22.215Z,1.77
2019-06-08T08:25:08.278Z,2.33
2019-06-08T08:27:39.771Z,1.98
2019-06-08T08:30:14.257Z,1.72
2019-06-08T08:33:11.147Z,1.85
2019-06-08T08:35:45.565Z,2.27
2019-06-08T08:38:27.271Z,2.30
2019-06-08T08:40:59.466Z,1.77
2019-06-08T08:43:40.975Z,2.00
2019-06-08T08:46:13.024Z,2.22
2019-06-08T08:48:41.604Z,1.85
2019-06-08T08:51:10.217Z,1.60
2019-06-08T08:53:41.848Z,2.30
2019-06-08T08:56:18.156Z,1.90
2019-06-08T08:59:28.964Z,1.95
2019-06-08T09:02:04.234Z,2.33
2019-06-08T09:04:33.079Z,1.70
2019-06-08T09:07:05.682Z,2.37
2019-06-08T09:09:48.900Z,2.75
2019-06-08T09:13:12.180Z,2.15
2019-06-08T09:15:40.884Z,2.30
2019-06-08T09:18:12.471Z,1.57
2019-06-08T09:23:31.935Z,2.20
2019-06-08T09:26:08.833Z,2.12
2019-06-08T09:28:39.745Z,2.20
2019-06-08T09:31:14.127Z,2.37
2019-06-08T09:33:53.321Z,3.05
2019-06-08T09:36:19.291Z,2.10
2019-06-08T09:38:57.592Z,2.52
2019-06-08T09:41:30.855Z,2.17
2019-06-08T09:44:28.114Z,2.15
2019-06-08T09:47:06.541Z,2.42
2019-06-08T09:49:37.694Z,1.95
2019-06-08T09:52:10.663Z,2.08
2019-06-08T09:54:44.485Z,1.98
2019-06-08T09:57:18.526Z,2.02
2019-06-08T09:59:48.868Z,1.77
2019-06-08T10:05:27.773Z,2.02
2019-06-08T10:08:12.335Z,2.00
2019-06-08T10:10:42.017Z,1.90
2019-06-08T10:13:11.716Z,1.98
2019-06-08T10:15:42.469Z,1.82
2019-06-08T10:18:13.255Z,1.80
2019-06-08T10:20:42.784Z,2.33
2019-06-08T10:23:30.649Z,2.00
2019-06-08T10:25:50.812Z,2.08
2019-06-08T10:28:40.631Z,1.75
2019-06-08T10:31:12.401Z,1.85
2019-06-08T10:33:48.215Z,1.80
2019-06-08T10:36:20.062Z,1.80
2019-06-08T10:38:51.767Z,1.90
2019-06-08T10:41:21.781Z,1.80
2019-06-08T10:44:03.389Z,1.95
2019-06-08T10:49:24.886Z,2.10
2019-06-08T10:52:03.568Z,2.08
2019-06-08T10:54:33.393Z,2.08
2019-06-08T11:00:48.212Z,2.00
2019-06-08T11:03:33.744Z,1.87
2019-06-08T11:06:19.060Z,1.87
2019-06-08T11:08:50.493Z,2.00
2019-06-08T11:13:59.987Z,1.70
2019-06-08T11:16:52.004Z,1.90
2019-06-08T11:19:28.459Z,1.77
2019-06-08T11:22:05.021Z,1.92
2019-06-08T11:24:38.837Z,1.45
2019-06-08T11:27:12.697Z,2.00
2019-06-08T11:29:53.597Z,1.70
2019-06-08T11:32:50.696Z,2.47
2019-06-08T11:35:22.075Z,1.82
2019-06-08T11:40:28.461Z,1.42
2019-06-08T11:43:06.500Z,2.17
2019-06-08T11:45:37.845Z,1.92
2019-06-08T11:48:11.013Z,1.98
2019-06-08T11:50:49.040Z,1.90
2019-06-08T11:53:25.452Z,1.82
2019-06-08T11:56:02.684Z,1.70
2019-06-08T11:58:38.610Z,2.15
2019-06-08T12:01:11.694Z,1.90
2019-06-08T12:03:39.307Z,2.00
2019-06-08T12:06:10.410Z,2.00
2019-06-08T12:08:44.261Z,1.90
2019-06-08T12:15:11.624Z,2.05
2019-06-08T12:17:39.915Z,2.00
2019-06-08T12:20:17.054Z,1.62
2019-06-08T12:23:05.906Z,2.50
2019-06-08T12:25:40.311Z,1.87
2019-06-08T12:28:23.705Z,2.02
2019-06-08T12:31:00.260Z,1.82
2019-06-08T12:33:50.022Z,1.80
2019-06-08T12:36:24.285Z,1.90
2019-06-08T12:38:59.545Z,1.80
2019-06-08T12:41:34.036Z,1.57
2019-06-08T12:44:05.080Z,1.70
2019-06-08T12:46:41.420Z,1.90
2019-06-08T12:49:16.452Z,2.22
2019-06-08T12:51:45.549Z,1.80
2019-06-08T12:54:59.740Z,1.85
2019-06-08T12:57:23.471Z,1.80
2019-06-08T13:03:48.207Z,1.82
2019-06-08T13:06:20.021Z,1.87
2019-06-08T13:08:48.959Z,2.05
2019-06-08T13:11:21.234Z,2.00
2019-06-08T13:14:03.975Z,1.87
2019-06-08T13:16:38.090Z,1.70
2019-06-08T13:19:14.374Z,1.75
2019-06-08T13:21:49.207Z,2.05
2019-06-08T13:24:24.364Z,1.98
2019-06-08T13:26:57.808Z,1.40
2019-06-08T13:29:27.925Z,1.10
2019-06-08T13:32:07.669Z,1.20
2019-06-08T13:34:38.776Z,1.42
2019-06-08T13:37:16.301Z,1.40
2019-06-08T13:39:45.738Z,1.70
2019-06-08T13:45:32.675Z,2.05
2019-06-08T13:51:13.534Z,2.55
2019-06-08T13:53:47.872Z,2.75
2019-06-08T13:56:12.779Z,2.67
2019-06-08T13:59:13.321Z,2.40
2019-06-08T14:01:58.418Z,1.70
2019-06-08T14:04:48.959Z,1.47
2019-06-08T14:07:59.177Z,1.85
2019-06-08T14:10:40.892Z,1.50
2019-06-08T14:13:31.123Z,1.37
2019-06-08T14:16:02.239Z,1.27
2019-06-08T14:18:34.094Z,1.98
2019-06-08T14:21:05.245Z,1.22
2019-06-08T14:24:00.400Z,1.65
2019-06-08T14:26:29.961Z,1.25
2019-06-08T14:29:19.666Z,1.10
2019-06-08T14:31:53.006Z,1.17
2019-06-08T14:34:29.325Z,1.30
2019-06-08T14:37:00.820Z,1.15
2019-06-08T14:39:38.438Z,1.10
2019-06-08T14:42:08.323Z,1.00
2019-06-08T14:44:57.850Z,1.37
2019-06-08T14:47:27.752Z,1.10
2019-06-08T14:50:03.129Z,1.20
2019-06-08T14:52:38.274Z,1.10
2019-06-08T14:55:18.316Z,0.82
2019-06-08T14:57:48.153Z,0.80
2019-06-08T15:00:23.007Z,0.80
2019-06-08T15:02:55.117Z,1.00
2019-06-08T15:05:32.183Z,0.90
2019-06-08T15:08:08.162Z,0.85
2019-06-08T15:11:17.894Z,0.80
2019-06-08T15:13:51.380Z,0.80
2019-06-08T15:16:23.640Z,1.00
2019-06-08T15:19:20.236Z,1.05
2019-06-08T15:21:52.131Z,1.20
2019-06-08T15:27:34.201Z,1.27
2019-06-08T15:30:05.805Z,1.07
2019-06-08T15:33:05.919Z,1.10
2019-06-08T15:35:42.384Z,1.27
2019-06-08T15:38:17.492Z,1.42
2019-06-08T15:40:47.785Z,1.15
2019-06-08T15:43:35.278Z,1.27
2019-06-08T15:46:20.137Z,1.45
2019-06-08T15:48:48.795Z,1.42
2019-06-08T15:51:37.260Z,1.25
2019-06-08T15:54:01.797Z,1.37
2019-06-08T15:56:49.494Z,1.60
2019-06-08T15:59:12.656Z,1.50
2019-06-08T16:01:47.254Z,1.20
2019-06-08T16:04:21.679Z,1.42
2019-06-08T16:06:52.217Z,1.42
2019-06-08T16:09:32.590Z,1.50
2019-06-08T16:12:04.848Z,1.90
2019-06-08T16:14:34.917Z,1.65
2019-06-08T16:17:12.538Z,1.55
2019-06-08T16:19:41.181Z,1.35
2019-06-08T16:22:09.958Z,1.65
2019-06-08T16:24:47.969Z,1.07
2019-06-08T16:27:22.770Z,1.37
2019-06-08T16:29:57.297Z,1.50
2019-06-08T16:32:31.483Z,1.35
2019-06-08T16:35:12.063Z,1.35
2019-06-08T16:37:57.795Z,1.27
2019-06-08T16:40:29.866Z,1.12
2019-06-08T16:43:29.043Z,1.10
2019-06-08T16:46:00.489Z,1.20
2019-06-08T16:48:36.237Z,1.62
2019-06-08T16:54:35.073Z,1.25
2019-06-08T16:57:13.607Z,1.40
2019-06-08T17:03:13.650Z,1.20
2019-06-08T17:05:53.828Z,1.35
2019-06-08T17:08:22.880Z,1.72
2019-06-08T17:11:04.967Z,1.72
2019-06-08T17:13:34.185Z,2.00
2019-06-08T17:16:06.014Z,1.80
2019-06-08T17:18:36.227Z,1.77
2019-06-08T17:21:08.256Z,1.75
2019-06-08T17:23:46.080Z,1.98
2019-06-08T17:29:57.256Z,1.62
2019-06-08T17:32:48.534Z,1.82
2019-06-08T17:36:05.647Z,1.80
2019-06-08T17:38:34.615Z,1.77
2019-06-08T17:41:03.409Z,1.50
2019-06-08T17:43:36.175Z,1.80
2019-06-08T17:46:08.111Z,1.70
2019-06-08T17:48:40.716Z,1.60
2019-06-08T17:51:26.224Z,1.50
2019-06-08T17:54:03.165Z,1.95
2019-06-08T17:56:32.991Z,1.92
2019-06-08T17:59:04.733Z,1.60
2019-06-08T18:01:45.617Z,1.52
2019-06-08T18:04:14.337Z,1.60
2019-06-08T18:06:55.068Z,1.37
2019-06-08T18:09:28.014Z,1.75
2019-06-08T18:12:27.122Z,1.60
2019-06-08T18:14:58.589Z,1.62
2019-06-08T18:20:01.372Z,1.70
2019-06-08T18:22:34.211Z,1.35
2019-06-08T18:25:07.746Z,1.27
2019-06-08T18:28:02.660Z,1.27
2019-06-08T18:30:27.728Z,1.67
2019-06-08T18:32:59.403Z,1.40
2019-06-08T18:35:29.954Z,1.40
2019-06-08T18:38:22.252Z,1.35
2019-06-08T18:41:08.090Z,1.50
2019-06-08T18:44:00.463Z,1.32
2019-06-08T18:46:31.540Z,1.37
2019-06-08T18:49:03.343Z,1.57
2019-06-08T18:51:35.134Z,1.32
2019-06-08T18:54:28.190Z,1.10
2019-06-08T18:57:11.356Z,1.55
2019-06-08T18:59:53.058Z,1.20
2019-06-08T19:02:28.627Z,1.57
2019-06-08T19:05:08.286Z,1.12
2019-06-08T19:07:39.149Z,1.20
2019-06-08T19:10:24.161Z,1.02
2019-06-08T19:12:56.456Z,0.95
2019-06-08T19:15:33.018Z,1.17
2019-06-08T19:18:07.916Z,1.57
2019-06-08T19:20:37.130Z,1.10
2019-06-08T19:23:10.161Z,1.35
2019-06-08T19:25:44.042Z,1.40
2019-06-08T19:30:49.317Z,1.42
2019-06-08T19:33:17.979Z,1.62
2019-06-08T19:38:40.049Z,1.22
2019-06-08T19:41:11.711Z,1.30
2019-06-08T19:43:53.187Z,1.40
2019-06-08T19:46:52.376Z,1.50
2019-06-08T19:49:28.243Z,1.10
2019-06-08T19:51:58.011Z,1.60
2019-06-08T19:54:33.582Z,1.35
2019-06-08T19:57:02.187Z,1.30
2019-06-08T20:00:01.420Z,1.10
2019-06-08T20:02:29.988Z,2.05
2019-06-08T20:04:58.550Z,1.40
2019-06-08T20:07:42.915Z,1.65
2019-06-08T20:13:43.299Z,1.20
2019-06-08T20:16:52.965Z,1.25
2019-06-08T20:19:21.596Z,1.50
2019-06-08T20:22:02.019Z,1.30
2019-06-08T20:25:10.156Z,1.50
2019-06-08T20:27:43.323Z,1.47
2019-06-08T20:30:19.221Z,1.32
2019-06-08T20:32:54.499Z,1.60
2019-06-08T20:35:28.947Z,1.32
2019-06-08T20:38:08.102Z,1.30
2019-06-08T20:40:38.366Z,1.35
2019-06-08T20:43:12.377Z,1.72
2019-06-08T20:46:09.014Z,1.47
2019-06-08T20:48:37.886Z,1.47
2019-06-08T20:51:07.858Z,1.40
2019-06-08T20:53:52.078Z,1.57
2019-06-08T20:56:24.076Z,1.65
2019-06-08T20:58:57.805Z,1.62
2019-06-08T21:01:28.517Z,1.92
2019-06-08T21:04:02.859Z,1.90
2019-06-08T21:06:40.591Z,1.90
2019-06-08T21:09:15.108Z,2.20
2019-06-08T21:11:52.495Z,2.17
2019-06-08T21:14:27.306Z,1.75
2019-06-08T21:16:59.066Z,1.98
2019-06-08T21:21:59.199Z,2.10
2019-06-08T21:25:08.454Z,1.95
2019-06-08T21:31:20.032Z,1.77
2019-06-08T21:34:01.108Z,1.60
2019-06-08T21:36:39.331Z,1.55
2019-06-08T21:39:14.058Z,1.75
2019-06-08T21:42:37.089Z,1.80
2019-06-08T21:45:09.497Z,1.42
2019-06-08T21:47:44.572Z,1.65
2019-06-08T21:50:13.289Z,1.67
2019-06-08T21:52:41.877Z,2.17
2019-06-08T21:55:21.563Z,1.57
2019-06-08T21:57:53.698Z,1.40
2019-06-08T22:00:42.572Z,2.15
2019-06-08T22:03:11.456Z,1.45
2019-06-08T22:05:41.648Z,1.65
2019-06-08T22:08:10.336Z,2.02
2019-06-08T22:10:47.004Z,1.50
2019-06-08T22:13:20.769Z,2.00
2019-06-08T22:16:10.383Z,1.95
2019-06-08T22:18:39.162Z,1.80
2019-06-08T22:21:10.386Z,1.75
2019-06-08T22:23:38.968Z,2.65
2019-06-08T22:26:10.254Z,1.82
2019-06-08T22:28:41.834Z,1.67
2019-06-08T22:33:48.350Z,2.22
2019-06-08T22:36:17.400Z,1.57
2019-06-08T22:39:13.478Z,1.87
2019-06-08T22:42:01.279Z,2.00
2019-06-08T22:44:34.531Z,2.08
2019-06-08T22:47:08.102Z,1.65
2019-06-08T22:49:39.556Z,2.22
2019-06-08T22:52:10.808Z,1.65
2019-06-08T22:54:58.392Z,1.87
2019-06-08T22:57:27.869Z,1.85
2019-06-08T22:59:58.802Z,2.25
2019-06-08T23:02:27.858Z,1.98
2019-06-08T23:05:04.656Z,2.08
2019-06-08T23:08:12.663Z,2.02
2019-06-08T23:10:50.798Z,1.98
2019-06-08T23:13:25.272Z,2.08
2019-06-08T23:16:01.259Z,2.05
2019-06-08T23:18:33.738Z,2.12
2019-06-08T23:21:09.183Z,2.22
2019-06-08T23:23:43.489Z,2.10
2019-06-08T23:26:23.242Z,2.33
2019-06-08T23:28:54.613Z,2.00
2019-06-08T23:31:29.371Z,2.55
2019-06-08T23:34:03.948Z,2.80
2019-06-08T23:36:58.567Z,1.98
2019-06-08T23:39:47.077Z,2.22
2019-06-08T23:42:19.541Z,2.60
2019-06-08T23:45:27.148Z,2.25
2019-06-08T23:48:04.674Z,2.40
2019-06-08T23:50:37.926Z,2.20
2019-06-08T23:53:12.963Z,2.45
2019-06-08T23:55:48.031Z,2.83
2019-06-08T23:58:22.804Z,2.33
