createdAt,value
2023-02-26T00:01:34.143Z,100.00
2023-02-26T00:04:03.871Z,100.00
2023-02-26T00:06:33.901Z,100.00
2023-02-26T00:09:02.013Z,100.00
2023-02-26T00:11:30.003Z,100.00
2023-02-26T00:13:59.788Z,100.00
2023-02-26T00:16:29.980Z,100.00
2023-02-26T00:18:58.942Z,100.00
2023-02-26T00:21:28.437Z,100.00
2023-02-26T00:23:56.964Z,100.00
2023-02-26T00:26:27.176Z,100.00
2023-02-26T00:28:55.677Z,100.00
2023-02-26T00:31:25.444Z,100.00
2023-02-26T00:33:56.431Z,100.00
2023-02-26T00:36:30.323Z,100.00
2023-02-26T00:39:08.493Z,100.00
2023-02-26T00:41:38.848Z,100.00
2023-02-26T00:44:07.101Z,100.00
2023-02-26T00:46:45.391Z,100.00
2023-02-26T00:49:24.042Z,100.00
2023-02-26T00:51:56.518Z,100.00
2023-02-26T00:54:26.223Z,100.00
2023-02-26T00:56:55.793Z,100.00
2023-02-26T00:59:24.197Z,100.00
2023-02-26T01:01:54.167Z,100.00
2023-02-26T01:04:24.650Z,100.00
2023-02-26T01:06:54.968Z,100.00
2023-02-26T01:09:26.779Z,100.00
2023-02-26T01:11:55.736Z,100.00
2023-02-26T01:14:24.360Z,100.00
2023-02-26T01:16:58.703Z,99.47
2023-02-26T01:19:34.478Z,100.00
2023-02-26T01:22:09.117Z,99.87
2023-02-26T01:24:38.044Z,100.00
2023-02-26T01:27:06.301Z,98.29
2023-02-26T01:29:34.845Z,98.34
2023-02-26T01:32:09.781Z,100.00
2023-02-26T01:34:45.666Z,100.00
2023-02-26T01:37:24.335Z,100.00
2023-02-26T01:40:07.515Z,100.00
2023-02-26T01:42:40.296Z,100.00
2023-02-26T01:45:15.496Z,100.00
2023-02-26T01:47:51.112Z,100.00
2023-02-26T01:50:22.259Z,100.00
2023-02-26T01:53:24.066Z,100.00
2023-02-26T01:55:56.455Z,100.00
2023-02-26T01:58:26.298Z,100.00
2023-02-26T02:00:54.013Z,100.00
2023-02-26T02:03:25.144Z,100.00
2023-02-26T02:05:57.625Z,100.00
2023-02-26T02:08:26.100Z,100.00
2023-02-26T02:10:54.493Z,100.00
2023-02-26T02:13:36.755Z,100.00
2023-02-26T02:16:17.996Z,100.00
2023-02-26T02:18:54.551Z,100.00
2023-02-26T02:21:47.645Z,100.00
2023-02-26T02:24:21.125Z,100.00
2023-02-26T02:27:01.038Z,100.00
2023-02-26T02:30:02.411Z,100.00
2023-02-26T02:32:38.010Z,100.00
2023-02-26T02:35:13.143Z,100.00
2023-02-26T02:37:46.139Z,100.00
2023-02-26T02:40:19.275Z,100.00
2023-02-26T02:42:53.430Z,100.00
2023-02-26T02:45:27.224Z,100.00
2023-02-26T02:48:02.525Z,100.00
2023-02-26T02:50:35.192Z,100.00
2023-02-26T02:53:08.571Z,100.00
2023-02-26T02:55:40.623Z,100.00
2023-02-26T02:58:13.065Z,100.00
2023-02-26T03:00:45.325Z,100.00
2023-02-26T03:03:20.794Z,100.00
2023-02-26T03:05:48.734Z,100.00
2023-02-26T03:08:20.261Z,100.00
2023-02-26T03:10:48.556Z,100.00
2023-02-26T03:13:18.512Z,100.00
2023-02-26T03:15:57.568Z,100.00
2023-02-26T03:18:38.664Z,100.00
2023-02-26T03:21:12.650Z,100.00
2023-02-26T03:23:47.455Z,100.00
2023-02-26T03:26:20.111Z,100.00
2023-02-26T03:28:55.593Z,100.00
2023-02-26T03:31:31.592Z,100.00
2023-02-26T03:34:04.204Z,100.00
2023-02-26T03:36:37.641Z,100.00
2023-02-26T03:39:11.136Z,100.00
2023-02-26T03:41:43.444Z,100.00
2023-02-26T03:44:17.064Z,100.00
2023-02-26T03:46:49.114Z,100.00
2023-02-26T03:49:24.044Z,100.00
2023-02-26T03:51:53.237Z,100.00
2023-02-26T03:54:23.989Z,100.00
2023-02-26T03:56:51.807Z,100.00
2023-02-26T03:59:19.762Z,100.00
2023-02-26T04:01:52.800Z,100.00
2023-02-26T04:04:26.815Z,100.00
2023-02-26T04:06:55.386Z,100.00
2023-02-26T04:09:23.548Z,100.00
2023-02-26T04:11:54.124Z,100.00
2023-02-26T04:14:21.909Z,100.00
2023-02-26T04:16:49.877Z,100.00
2023-02-26T04:19:17.620Z,100.00
2023-02-26T04:21:47.149Z,100.00
2023-02-26T04:24:14.935Z,100.00
2023-02-26T04:26:43.061Z,100.00
2023-02-26T04:29:10.776Z,100.00
2023-02-26T04:31:38.663Z,100.00
2023-02-26T04:34:06.408Z,100.00
2023-02-26T04:36:34.209Z,100.00
2023-02-26T04:39:03.327Z,100.00
2023-02-26T04:41:31.467Z,100.00
2023-02-26T04:43:59.209Z,100.00
2023-02-26T04:46:27.336Z,100.00
2023-02-26T04:48:55.393Z,100.00
2023-02-26T04:51:23.137Z,100.00
2023-02-26T04:53:51.246Z,100.00
2023-02-26T04:56:20.529Z,100.00
2023-02-26T04:58:48.276Z,100.00
2023-02-26T05:01:16.102Z,100.00
2023-02-26T05:03:43.848Z,100.00
2023-02-26T05:06:12.098Z,100.00
2023-02-26T05:08:42.284Z,100.00
2023-02-26T05:11:10.392Z,100.00
2023-02-26T05:13:39.969Z,100.00
2023-02-26T05:16:09.344Z,100.00
2023-02-26T05:18:37.220Z,100.00
2023-02-26T05:21:05.760Z,100.00
2023-02-26T05:23:33.796Z,100.00
2023-02-26T05:26:01.672Z,100.00
2023-02-26T05:28:29.669Z,100.00
2023-02-26T05:30:59.380Z,100.00
2023-02-26T05:33:27.518Z,100.00
2023-02-26T05:35:55.538Z,100.00
2023-02-26T05:38:23.268Z,100.00
2023-02-26T05:40:51.142Z,100.00
2023-02-26T05:43:18.857Z,100.00
2023-02-26T05:45:47.052Z,100.00
2023-02-26T05:48:16.141Z,100.00
2023-02-26T05:50:43.890Z,100.00
2023-02-26T05:53:11.873Z,100.00
2023-02-26T05:55:39.613Z,100.00
2023-02-26T05:58:07.344Z,100.00
2023-02-26T06:00:35.170Z,100.00
2023-02-26T06:03:03.001Z,100.00
2023-02-26T06:05:32.123Z,100.00
2023-02-26T06:07:59.832Z,100.00
2023-02-26T06:10:27.566Z,100.00
2023-02-26T06:12:55.308Z,100.00
2023-02-26T06:15:23.105Z,100.00
2023-02-26T06:17:50.889Z,100.00
2023-02-26T06:20:18.922Z,100.00
2023-02-26T06:22:48.010Z,100.00
2023-02-26T06:25:15.886Z,100.00
2023-02-26T06:27:43.685Z,100.00
2023-02-26T06:30:12.606Z,100.00
2023-02-26T06:32:40.362Z,100.00
2023-02-26T06:35:09.270Z,100.00
2023-02-26T06:37:37.554Z,100.00
2023-02-26T06:40:10.698Z,100.00
2023-02-26T06:42:38.682Z,100.00
2023-02-26T06:45:07.346Z,100.00
2023-02-26T06:47:35.105Z,100.00
2023-02-26T06:50:04.024Z,100.00
2023-02-26T06:52:31.889Z,100.00
2023-02-26T06:54:59.706Z,100.00
2023-02-26T06:57:28.792Z,100.00
2023-02-26T06:59:56.547Z,100.00
2023-02-26T07:02:24.938Z,100.00
2023-02-26T07:04:52.740Z,100.00
2023-02-26T07:07:20.754Z,100.00
2023-02-26T07:09:48.992Z,100.00
2023-02-26T07:12:16.946Z,100.00
2023-02-26T07:14:46.099Z,100.00
2023-02-26T07:17:20.322Z,100.00
2023-02-26T07:19:48.535Z,98.05
2023-02-26T07:22:16.367Z,100.00
2023-02-26T07:24:44.517Z,99.07
2023-02-26T07:27:13.075Z,99.52
2023-02-26T07:29:40.815Z,98.50
2023-02-26T07:32:10.208Z,99.84
2023-02-26T07:34:37.933Z,96.44
2023-02-26T07:37:05.659Z,97.55
2023-02-26T07:39:33.355Z,99.18
2023-02-26T07:42:01.083Z,98.93
2023-02-26T07:44:28.872Z,97.82
2023-02-26T07:46:56.561Z,95.96
2023-02-26T07:49:25.630Z,97.20
2023-02-26T07:51:53.610Z,100.00
2023-02-26T07:54:21.443Z,100.00
2023-02-26T07:56:49.330Z,98.62
2023-02-26T07:59:17.148Z,94.92
2023-02-26T08:01:44.969Z,94.78
2023-02-26T08:04:12.769Z,87.27
2023-02-26T08:06:41.895Z,84.27
2023-02-26T08:09:09.606Z,80.77
2023-02-26T08:11:40.381Z,74.11
2023-02-26T08:14:08.439Z,63.34
2023-02-26T08:16:36.141Z,65.86
2023-02-26T08:19:03.866Z,63.89
2023-02-26T08:21:31.646Z,62.55
2023-02-26T08:24:00.865Z,59.85
2023-02-26T08:26:28.984Z,64.05
2023-02-26T08:28:56.839Z,66.94
2023-02-26T08:31:24.645Z,69.42
2023-02-26T08:33:52.386Z,77.49
2023-02-26T08:36:21.914Z,78.99
2023-02-26T08:38:49.699Z,76.86
2023-02-26T08:41:18.854Z,81.73
2023-02-26T08:43:46.565Z,72.61
2023-02-26T08:46:14.354Z,67.43
2023-02-26T08:48:42.097Z,64.99
2023-02-26T08:51:10.199Z,53.80
2023-02-26T08:53:37.934Z,63.53
2023-02-26T08:56:06.396Z,60.15
2023-02-26T08:58:35.505Z,62.16
2023-02-26T09:01:03.261Z,71.00
2023-02-26T09:03:31.006Z,66.48
2023-02-26T09:05:58.726Z,64.74
2023-02-26T09:08:26.806Z,66.71
2023-02-26T09:10:54.516Z,54.78
2023-02-26T09:13:22.215Z,58.09
2023-02-26T09:15:51.581Z,57.13
2023-02-26T09:18:19.420Z,58.60
2023-02-26T09:20:47.297Z,65.18
2023-02-26T09:23:15.016Z,61.81
2023-02-26T09:25:42.817Z,64.08
2023-02-26T09:28:10.739Z,52.28
2023-02-26T09:30:38.484Z,64.13
2023-02-26T09:33:07.670Z,84.79
2023-02-26T09:35:35.371Z,89.84
2023-02-26T09:38:03.834Z,96.50
2023-02-26T09:40:41.664Z,89.72
2023-02-26T09:43:38.448Z,100.00
2023-02-26T09:46:12.475Z,100.00
2023-02-26T09:48:42.770Z,100.00
2023-02-26T09:51:17.164Z,100.00
2023-02-26T09:53:45.052Z,100.00
2023-02-26T09:56:17.844Z,100.00
2023-02-26T09:58:47.350Z,100.00
2023-02-26T10:01:22.842Z,100.00
2023-02-26T10:04:07.154Z,100.00
2023-02-26T10:06:39.935Z,100.00
2023-02-26T10:09:34.450Z,100.00
2023-02-26T10:12:06.663Z,100.00
2023-02-26T10:14:40.214Z,97.24
2023-02-26T10:17:17.090Z,95.29
2023-02-26T10:19:51.580Z,88.13
2023-02-26T10:22:28.244Z,74.62
2023-02-26T10:25:02.389Z,76.25
2023-02-26T10:27:42.310Z,97.83
2023-02-26T10:30:20.333Z,95.02
2023-02-26T10:32:56.804Z,94.52
2023-02-26T10:35:30.576Z,87.75
2023-02-26T10:38:02.850Z,83.96
2023-02-26T10:40:39.550Z,90.52
2023-02-26T10:43:15.883Z,96.80
2023-02-26T10:45:55.887Z,100.00
2023-02-26T10:48:38.239Z,100.00
2023-02-26T10:51:14.487Z,100.00
2023-02-26T10:53:44.956Z,100.00
2023-02-26T10:56:19.018Z,100.00
2023-02-26T10:58:47.310Z,100.00
2023-02-26T11:01:18.524Z,100.00
2023-02-26T11:03:49.613Z,100.00
2023-02-26T11:06:22.836Z,100.00
2023-02-26T11:08:53.755Z,100.00
2023-02-26T11:11:40.378Z,100.00
2023-02-26T11:14:08.931Z,100.00
2023-02-26T11:16:42.199Z,100.00
2023-02-26T11:19:10.377Z,100.00
2023-02-26T11:21:42.583Z,100.00
2023-02-26T11:24:14.580Z,100.00
2023-02-26T11:26:47.324Z,100.00
2023-02-26T11:29:18.805Z,100.00
2023-02-26T11:31:49.579Z,100.00
2023-02-26T11:34:17.316Z,100.00
2023-02-26T11:36:46.897Z,100.00
2023-02-26T11:39:18.349Z,92.07
2023-02-26T11:41:48.466Z,84.71
2023-02-26T11:44:21.177Z,86.91
2023-02-26T11:46:53.282Z,94.12
2023-02-26T11:49:24.189Z,93.32
2023-02-26T11:52:07.656Z,89.75
2023-02-26T11:54:38.824Z,88.82
2023-02-26T11:57:15.753Z,100.00
2023-02-26T11:59:48.700Z,100.00
2023-02-26T12:02:19.689Z,99.36
2023-02-26T12:04:50.341Z,96.83
2023-02-26T12:07:20.591Z,100.00
2023-02-26T12:09:49.160Z,100.00
2023-02-26T12:12:35.572Z,100.00
2023-02-26T12:15:22.388Z,100.00
2023-02-26T12:18:03.204Z,100.00
2023-02-26T12:20:36.620Z,100.00
2023-02-26T12:23:26.049Z,100.00
2023-02-26T12:26:08.482Z,100.00
2023-02-26T12:28:55.749Z,100.00
2023-02-26T12:32:09.067Z,100.00
2023-02-26T12:34:58.762Z,100.00
2023-02-26T12:37:41.384Z,100.00
2023-02-26T12:40:24.138Z,100.00
2023-02-26T12:43:01.174Z,100.00
2023-02-26T12:45:42.257Z,100.00
2023-02-26T12:48:37.619Z,100.00
2023-02-26T12:51:15.808Z,100.00
2023-02-26T12:53:54.694Z,100.00
2023-02-26T12:56:46.150Z,100.00
2023-02-26T12:59:30.859Z,100.00
2023-02-26T13:02:20.358Z,100.00
2023-02-26T13:05:18.613Z,100.00
2023-02-26T13:07:53.694Z,100.00
2023-02-26T13:10:28.464Z,100.00
2023-02-26T13:13:15.039Z,100.00
2023-02-26T13:15:55.493Z,93.93
2023-02-26T13:18:30.389Z,74.94
2023-02-26T13:21:01.161Z,78.10
2023-02-26T13:23:36.283Z,95.42
2023-02-26T13:26:09.029Z,100.00
2023-02-26T13:28:45.916Z,100.00
2023-02-26T13:31:18.809Z,94.08
2023-02-26T13:33:49.619Z,90.42
2023-02-26T13:36:18.139Z,91.07
2023-02-26T13:38:56.679Z,96.69
2023-02-26T13:41:33.440Z,88.72
2023-02-26T13:44:17.358Z,85.51
2023-02-26T13:46:57.539Z,81.00
2023-02-26T13:49:32.339Z,85.82
2023-02-26T13:52:00.094Z,78.49
2023-02-26T13:54:36.267Z,69.14
2023-02-26T13:57:25.868Z,93.51
2023-02-26T14:00:02.117Z,72.09
2023-02-26T14:02:51.035Z,70.41
2023-02-26T14:06:01.230Z,68.11
2023-02-26T14:08:51.549Z,53.32
2023-02-26T14:11:45.902Z,71.44
2023-02-26T14:14:18.337Z,71.74
2023-02-26T14:16:51.560Z,64.43
2023-02-26T14:19:27.604Z,72.42
2023-02-26T14:21:58.396Z,71.62
2023-02-26T14:24:36.866Z,64.23
2023-02-26T14:27:21.983Z,53.61
2023-02-26T14:30:01.385Z,45.28
2023-02-26T14:32:34.380Z,45.68
2023-02-26T14:35:11.357Z,47.61
2023-02-26T14:37:42.446Z,49.02
2023-02-26T14:40:16.929Z,47.21
2023-02-26T14:42:48.439Z,47.29
2023-02-26T14:45:27.583Z,49.09
2023-02-26T14:47:59.026Z,46.29
2023-02-26T14:50:31.139Z,49.00
2023-02-26T14:53:32.645Z,49.00
2023-02-26T14:56:12.063Z,53.64
2023-02-26T14:58:57.444Z,47.22
2023-02-26T15:01:47.238Z,52.51
2023-02-26T15:04:52.128Z,47.74
2023-02-26T15:07:32.765Z,45.42
2023-02-26T15:10:20.857Z,50.55
2023-02-26T15:13:07.475Z,49.44
2023-02-26T15:15:41.478Z,52.41
2023-02-26T15:18:26.934Z,53.04
2023-02-26T15:21:05.789Z,46.81
2023-02-26T15:23:48.417Z,46.49
2023-02-26T15:26:22.096Z,48.15
2023-02-26T15:28:51.854Z,49.79
2023-02-26T15:31:21.473Z,47.04
2023-02-26T15:33:50.702Z,45.26
2023-02-26T15:36:24.216Z,45.34
2023-02-26T15:38:56.449Z,52.46
2023-02-26T15:41:26.361Z,47.02
2023-02-26T15:43:58.370Z,50.47
2023-02-26T15:46:31.215Z,50.78
2023-02-26T15:49:06.380Z,51.81
2023-02-26T15:51:36.431Z,48.09
2023-02-26T15:54:04.999Z,56.73
2023-02-26T15:56:36.654Z,59.24
2023-02-26T15:59:08.015Z,65.14
2023-02-26T16:01:36.806Z,62.18
2023-02-26T16:04:08.357Z,63.94
2023-02-26T16:06:41.128Z,66.20
2023-02-26T16:09:17.241Z,70.36
2023-02-26T16:11:46.810Z,72.01
2023-02-26T16:14:20.105Z,73.20
2023-02-26T16:16:50.941Z,76.25
2023-02-26T16:19:21.934Z,81.62
2023-02-26T16:21:54.139Z,87.98
2023-02-26T16:24:23.522Z,86.40
2023-02-26T16:26:57.826Z,88.25
2023-02-26T16:29:28.003Z,92.86
2023-02-26T16:31:58.475Z,96.25
2023-02-26T16:34:37.752Z,97.97
2023-02-26T16:37:23.961Z,100.00
2023-02-26T16:39:57.041Z,100.00
2023-02-26T16:42:37.166Z,100.00
2023-02-26T16:45:19.872Z,100.00
2023-02-26T16:47:51.919Z,99.50
2023-02-26T16:50:22.870Z,98.69
2023-02-26T16:53:00.841Z,98.35
2023-02-26T16:55:30.889Z,96.63
2023-02-26T16:58:02.714Z,99.00
2023-02-26T17:00:34.085Z,100.00
2023-02-26T17:03:12.455Z,100.00
2023-02-26T17:05:44.369Z,100.00
2023-02-26T17:08:19.107Z,100.00
2023-02-26T17:10:49.623Z,100.00
2023-02-26T17:13:19.372Z,100.00
2023-02-26T17:15:49.249Z,100.00
2023-02-26T17:18:17.670Z,100.00
2023-02-26T17:20:45.822Z,100.00
2023-02-26T17:23:17.965Z,100.00
2023-02-26T17:25:50.285Z,100.00
2023-02-26T17:28:23.689Z,100.00
2023-02-26T17:30:51.499Z,100.00
2023-02-26T17:33:20.156Z,100.00
2023-02-26T17:35:48.334Z,100.00
2023-02-26T17:38:17.778Z,100.00
2023-02-26T17:40:48.638Z,100.00
2023-02-26T17:43:16.828Z,100.00
2023-02-26T17:45:44.668Z,100.00
2023-02-26T17:48:14.605Z,100.00
2023-02-26T17:50:47.090Z,100.00
2023-02-26T17:53:15.411Z,100.00
2023-02-26T17:55:46.035Z,100.00
2023-02-26T17:58:18.503Z,100.00
2023-02-26T18:00:49.707Z,100.00
2023-02-26T18:03:17.732Z,100.00
2023-02-26T18:05:45.822Z,100.00
2023-02-26T18:08:19.961Z,100.00
2023-02-26T18:10:49.121Z,100.00
2023-02-26T18:13:16.842Z,100.00
2023-02-26T18:15:44.695Z,100.00
2023-02-26T18:18:13.449Z,100.00
2023-02-26T18:20:41.784Z,100.00
2023-02-26T18:23:12.381Z,100.00
2023-02-26T18:25:41.307Z,100.00
2023-02-26T18:28:16.980Z,100.00
2023-02-26T18:30:45.310Z,100.00
2023-02-26T18:33:16.913Z,100.00
2023-02-26T18:35:47.232Z,100.00
2023-02-26T18:38:15.681Z,100.00
2023-02-26T18:40:44.033Z,100.00
2023-02-26T18:43:13.718Z,100.00
2023-02-26T18:45:42.536Z,100.00
2023-02-26T18:48:11.480Z,100.00
2023-02-26T18:50:39.616Z,100.00
2023-02-26T18:53:07.393Z,100.00
2023-02-26T18:55:37.077Z,100.00
2023-02-26T18:58:05.721Z,100.00
2023-02-26T19:00:35.355Z,100.00
2023-02-26T19:03:03.088Z,100.00
2023-02-26T19:05:30.901Z,100.00
2023-02-26T19:07:59.762Z,100.00
2023-02-26T19:10:29.445Z,100.00
2023-02-26T19:12:57.531Z,100.00
2023-02-26T19:15:25.951Z,100.00
2023-02-26T19:17:55.087Z,100.00
2023-02-26T19:20:23.174Z,100.00
2023-02-26T19:22:50.943Z,100.00
2023-02-26T19:25:24.377Z,100.00
2023-02-26T19:27:53.525Z,100.00
2023-02-26T19:30:21.876Z,100.00
2023-02-26T19:32:49.664Z,100.00
2023-02-26T19:35:19.569Z,100.00
2023-02-26T19:37:47.659Z,100.00
2023-02-26T19:40:16.656Z,100.00
2023-02-26T19:42:45.297Z,100.00
2023-02-26T19:45:13.148Z,100.00
2023-02-26T19:47:40.910Z,100.00
2023-02-26T19:50:10.344Z,100.00
2023-02-26T19:52:39.438Z,100.00
2023-02-26T19:55:08.893Z,100.00
2023-02-26T19:57:36.713Z,100.00
2023-02-26T20:00:05.299Z,100.00
2023-02-26T20:02:33.014Z,100.00
2023-02-26T20:05:01.032Z,100.00
2023-02-26T20:07:28.769Z,100.00
2023-02-26T20:09:57.897Z,100.00
2023-02-26T20:12:25.585Z,100.00
2023-02-26T20:14:53.268Z,100.00
2023-02-26T20:17:20.984Z,100.00
2023-02-26T20:19:49.005Z,100.00
2023-02-26T20:22:16.973Z,100.00
2023-02-26T20:24:44.755Z,100.00
2023-02-26T20:27:13.998Z,100.00
2023-02-26T20:29:41.728Z,100.00
2023-02-26T20:32:09.596Z,100.00
2023-02-26T20:34:37.717Z,100.00
2023-02-26T20:37:05.652Z,100.00
2023-02-26T20:39:33.504Z,100.00
2023-02-26T20:42:01.566Z,100.00
2023-02-26T20:44:31.288Z,100.00
2023-02-26T20:47:01.906Z,100.00
2023-02-26T20:49:30.343Z,100.00
2023-02-26T20:51:58.473Z,100.00
2023-02-26T20:54:26.720Z,100.00
2023-02-26T20:56:54.465Z,100.00
2023-02-26T20:59:22.264Z,100.00
2023-02-26T21:01:53.276Z,100.00
2023-02-26T21:04:21.242Z,100.00
2023-02-26T21:06:48.969Z,100.00
2023-02-26T21:09:17.012Z,100.00
2023-02-26T21:11:44.750Z,100.00
2023-02-26T21:14:12.536Z,100.00
2023-02-26T21:16:41.441Z,100.00
2023-02-26T21:19:10.599Z,100.00
2023-02-26T21:21:38.324Z,100.00
2023-02-26T21:24:06.686Z,100.00
2023-02-26T21:26:35.345Z,100.00
2023-02-26T21:29:04.838Z,100.00
2023-02-26T21:31:32.609Z,100.00
2023-02-26T21:34:08.246Z,100.00
2023-02-26T21:36:46.273Z,100.00
2023-02-26T21:39:14.002Z,100.00
2023-02-26T21:41:41.785Z,100.00
2023-02-26T21:44:09.578Z,100.00
2023-02-26T21:46:37.380Z,100.00
2023-02-26T21:49:05.157Z,100.00
2023-02-26T21:51:32.921Z,100.00
2023-02-26T21:54:02.031Z,100.00
2023-02-26T21:56:30.154Z,100.00
2023-02-26T21:58:59.196Z,100.00
2023-02-26T22:01:27.494Z,100.00
2023-02-26T22:03:55.467Z,100.00
2023-02-26T22:06:23.410Z,100.00
2023-02-26T22:08:51.138Z,100.00
2023-02-26T22:11:21.499Z,100.00
2023-02-26T22:13:49.658Z,100.00
2023-02-26T22:16:17.830Z,100.00
2023-02-26T22:18:45.677Z,100.00
2023-02-26T22:21:13.472Z,100.00
2023-02-26T22:23:41.223Z,100.00
2023-02-26T22:26:09.047Z,100.00
2023-02-26T22:28:38.147Z,100.00
2023-02-26T22:31:06.254Z,100.00
2023-02-26T22:33:33.990Z,100.00
2023-02-26T22:36:01.926Z,100.00
2023-02-26T22:38:29.828Z,100.00
2023-02-26T22:40:57.626Z,100.00
2023-02-26T22:43:25.433Z,100.00
2023-02-26T22:45:54.552Z,100.00
2023-02-26T22:48:22.278Z,100.00
2023-02-26T22:50:50.751Z,100.00
2023-02-26T22:53:18.528Z,100.00
2023-02-26T22:55:46.293Z,100.00
2023-02-26T22:58:14.331Z,100.00
2023-02-26T23:00:42.297Z,100.00
2023-02-26T23:03:11.370Z,100.00
2023-02-26T23:05:39.223Z,100.00
2023-02-26T23:08:06.989Z,100.00
2023-02-26T23:10:34.747Z,100.00
2023-02-26T23:13:03.094Z,100.00
2023-02-26T23:15:30.936Z,100.00
2023-02-26T23:17:58.677Z,100.00
2023-02-26T23:20:27.764Z,100.00
2023-02-26T23:22:55.498Z,100.00
2023-02-26T23:25:23.212Z,100.00
2023-02-26T23:27:50.948Z,100.00
2023-02-26T23:30:21.792Z,100.00
2023-02-26T23:32:49.662Z,100.00
2023-02-26T23:35:17.509Z,100.00
2023-02-26T23:37:46.635Z,100.00
2023-02-26T23:40:14.790Z,100.00
2023-02-26T23:42:42.676Z,100.00
2023-02-26T23:45:11.737Z,100.00
2023-02-26T23:47:39.697Z,100.00
2023-02-26T23:50:08.160Z,100.00
2023-02-26T23:52:36.634Z,100.00
2023-02-26T23:55:06.727Z,100.00
2023-02-26T23:57:34.466Z,100.00
