createdAt,value
2018-06-24T00:01:33.779Z,58.10
2018-06-24T00:04:03.259Z,58.10
2018-06-24T00:06:32.657Z,58.20
2018-06-24T00:09:02.135Z,58.30
2018-06-24T00:11:31.559Z,58.40
2018-06-24T00:14:01.154Z,58.50
2018-06-24T00:16:30.551Z,58.70
2018-06-24T00:19:00.137Z,58.80
2018-06-24T00:21:29.710Z,58.90
2018-06-24T00:23:59.183Z,59.10
2018-06-24T00:26:28.634Z,59.20
2018-06-24T00:28:58.143Z,59.40
2018-06-24T00:31:27.657Z,59.50
2018-06-24T00:33:57.137Z,59.60
2018-06-24T00:36:26.478Z,59.70
2018-06-24T00:38:55.894Z,59.70
2018-06-24T00:41:26.250Z,60.60
2018-06-24T00:43:55.712Z,59.90
2018-06-24T00:46:25.150Z,59.80
2018-06-24T00:48:54.558Z,59.90
2018-06-24T00:51:24.459Z,59.90
2018-06-24T00:53:53.898Z,60.00
2018-06-24T00:56:23.419Z,60.00
2018-06-24T00:58:52.778Z,60.00
2018-06-24T01:01:22.877Z,60.10
2018-06-24T01:03:52.234Z,60.00
2018-06-24T01:06:21.661Z,60.20
2018-06-24T01:08:52.344Z,60.30
2018-06-24T01:11:21.764Z,60.30
2018-06-24T01:13:51.216Z,60.30
2018-06-24T01:16:20.842Z,60.50
2018-06-24T01:18:50.326Z,60.60
2018-06-24T01:21:19.901Z,60.60
2018-06-24T01:23:49.396Z,60.70
2018-06-24T01:26:19.322Z,60.80
2018-06-24T01:28:48.722Z,60.80
2018-06-24T01:31:18.205Z,61.70
2018-06-24T01:33:47.563Z,60.90
2018-06-24T01:36:17.067Z,61.00
2018-06-24T01:38:46.457Z,62.20
2018-06-24T01:41:15.905Z,61.20
2018-06-24T01:43:45.467Z,61.20
2018-06-24T01:46:14.829Z,61.30
2018-06-24T01:48:44.235Z,61.30
2018-06-24T01:51:13.635Z,61.30
2018-06-24T01:53:43.029Z,61.40
2018-06-24T01:56:13.066Z,61.50
2018-06-24T01:58:42.472Z,61.60
2018-06-24T02:01:11.848Z,61.70
2018-06-24T02:03:41.833Z,61.80
2018-06-24T02:06:11.280Z,61.80
2018-06-24T02:08:40.679Z,61.90
2018-06-24T02:11:10.258Z,62.00
2018-06-24T02:13:39.776Z,62.10
2018-06-24T02:16:09.230Z,62.10
2018-06-24T02:18:38.666Z,62.20
2018-06-24T02:21:08.098Z,62.20
2018-06-24T02:23:38.258Z,62.20
2018-06-24T02:26:07.698Z,62.30
2018-06-24T02:28:37.419Z,62.40
2018-06-24T02:31:06.853Z,62.40
2018-06-24T02:33:36.213Z,62.50
2018-06-24T02:41:04.883Z,62.70
2018-06-24T02:43:34.907Z,62.60
2018-06-24T02:46:04.310Z,62.70
2018-06-24T02:48:33.823Z,62.70
2018-06-24T02:51:03.768Z,62.80
2018-06-24T02:53:33.575Z,62.90
2018-06-24T02:56:03.300Z,63.00
2018-06-24T02:58:32.669Z,63.10
2018-06-24T03:01:02.127Z,63.10
2018-06-24T03:03:31.783Z,63.20
2018-06-24T03:06:01.239Z,63.30
2018-06-24T03:08:30.693Z,63.30
2018-06-24T03:11:00.078Z,63.40
2018-06-24T03:13:29.588Z,63.50
2018-06-24T03:15:59.140Z,63.50
2018-06-24T03:18:29.029Z,63.70
2018-06-24T03:20:58.429Z,63.70
2018-06-24T03:23:27.811Z,63.80
2018-06-24T03:25:57.232Z,63.90
2018-06-24T03:28:26.564Z,64.00
2018-06-24T03:30:55.954Z,64.00
2018-06-24T03:33:25.361Z,64.20
2018-06-24T03:35:56.224Z,64.30
2018-06-24T03:38:25.633Z,64.40
2018-06-24T03:40:55.000Z,64.50
2018-06-24T03:43:24.330Z,64.50
2018-06-24T03:45:53.742Z,64.60
2018-06-24T03:48:23.184Z,64.60
2018-06-24T03:50:52.730Z,64.60
2018-06-24T03:53:22.202Z,64.70
2018-06-24T03:58:20.776Z,64.70
2018-06-24T04:00:50.230Z,64.90
2018-06-24T04:03:19.789Z,65.00
2018-06-24T04:05:49.193Z,65.80
2018-06-24T04:08:18.574Z,65.00
2018-06-24T04:10:48.157Z,65.00
2018-06-24T04:13:18.228Z,64.90
2018-06-24T04:15:47.599Z,64.90
2018-06-24T04:18:17.074Z,64.80
2018-06-24T04:20:46.402Z,64.80
2018-06-24T04:23:15.843Z,64.70
2018-06-24T04:25:45.227Z,64.70
2018-06-24T04:28:14.667Z,64.70
2018-06-24T04:30:44.224Z,64.70
2018-06-24T04:33:14.141Z,64.90
2018-06-24T04:35:44.138Z,65.00
2018-06-24T04:38:13.540Z,65.00
2018-06-24T04:40:43.302Z,65.20
2018-06-24T04:43:12.620Z,65.30
2018-06-24T04:45:42.070Z,65.30
2018-06-24T04:48:11.676Z,65.50
2018-06-24T04:50:41.666Z,65.50
2018-06-24T04:53:11.188Z,65.60
2018-06-24T04:55:40.764Z,65.60
2018-06-24T04:58:10.528Z,65.70
2018-06-24T05:00:39.949Z,65.70
2018-06-24T05:03:09.337Z,65.60
2018-06-24T05:05:38.806Z,65.60
2018-06-24T05:08:08.664Z,65.60
2018-06-24T05:10:38.035Z,65.60
2018-06-24T05:13:07.523Z,65.60
2018-06-24T05:15:37.693Z,65.60
2018-06-24T05:18:07.435Z,66.50
2018-06-24T05:20:37.076Z,65.60
2018-06-24T05:23:06.666Z,65.70
2018-06-24T05:25:36.191Z,65.80
2018-06-24T05:28:06.460Z,65.70
2018-06-24T05:30:35.957Z,65.70
2018-06-24T05:33:05.513Z,65.70
2018-06-24T05:35:35.710Z,65.70
2018-06-24T05:38:05.973Z,65.80
2018-06-24T05:40:35.399Z,65.90
2018-06-24T05:43:05.334Z,65.90
2018-06-24T05:45:34.705Z,65.90
2018-06-24T05:48:04.152Z,66.00
2018-06-24T05:50:33.594Z,66.20
2018-06-24T05:53:03.125Z,66.20
2018-06-24T05:55:32.764Z,67.10
2018-06-24T05:58:02.198Z,66.20
2018-06-24T06:00:31.757Z,66.20
2018-06-24T06:03:01.293Z,66.10
2018-06-24T06:05:31.126Z,65.90
2018-06-24T06:08:00.593Z,65.80
2018-06-24T06:10:30.123Z,65.70
2018-06-24T06:12:59.546Z,65.60
2018-06-24T06:15:29.132Z,65.60
2018-06-24T06:20:27.604Z,65.30
2018-06-24T06:22:57.138Z,65.10
2018-06-24T06:25:26.658Z,64.80
2018-06-24T06:27:56.171Z,64.70
2018-06-24T06:30:25.757Z,64.50
2018-06-24T06:32:55.590Z,64.40
2018-06-24T06:35:25.136Z,64.10
2018-06-24T06:37:55.233Z,63.70
2018-06-24T06:40:24.712Z,63.30
2018-06-24T06:42:54.095Z,62.90
2018-06-24T06:45:25.027Z,62.30
2018-06-24T06:47:55.119Z,62.20
2018-06-24T06:50:25.115Z,61.70
2018-06-24T06:52:54.663Z,61.40
2018-06-24T06:55:24.180Z,61.00
2018-06-24T06:57:53.778Z,60.70
2018-06-24T07:00:23.341Z,60.50
2018-06-24T07:02:52.859Z,60.20
2018-06-24T07:05:22.367Z,59.90
2018-06-24T07:07:51.992Z,59.80
2018-06-24T07:10:21.720Z,59.80
2018-06-24T07:12:51.415Z,59.40
2018-06-24T07:15:21.492Z,59.10
2018-06-24T07:17:51.538Z,58.80
2018-06-24T07:20:21.602Z,58.60
2018-06-24T07:22:51.809Z,58.60
2018-06-24T07:25:31.596Z,58.50
2018-06-24T07:28:01.862Z,58.40
2018-06-24T07:30:32.549Z,58.20
2018-06-24T07:35:32.272Z,57.90
2018-06-24T07:38:02.546Z,57.70
2018-06-24T07:40:34.554Z,57.60
2018-06-24T07:43:05.000Z,57.50
2018-06-24T07:45:35.035Z,57.30
2018-06-24T07:48:06.292Z,57.10
2018-06-24T07:50:36.650Z,56.90
2018-06-24T07:53:06.484Z,56.70
2018-06-24T07:55:36.124Z,56.60
2018-06-24T07:58:05.660Z,56.50
2018-06-24T08:00:36.245Z,56.30
2018-06-24T08:03:05.796Z,56.20
2018-06-24T08:05:36.066Z,56.00
2018-06-24T08:08:06.214Z,55.80
2018-06-24T08:10:36.247Z,55.60
2018-06-24T08:13:06.835Z,55.40
2018-06-24T08:15:37.321Z,55.10
2018-06-24T08:18:07.483Z,54.70
2018-06-24T08:20:37.661Z,54.60
2018-06-24T08:23:08.793Z,54.30
2018-06-24T08:25:39.357Z,54.30
2018-06-24T08:28:09.347Z,54.10
2018-06-24T08:30:40.510Z,54.60
2018-06-24T08:33:11.243Z,53.80
2018-06-24T08:35:41.461Z,53.80
2018-06-24T08:38:11.317Z,53.60
2018-06-24T08:40:41.608Z,53.50
2018-06-24T08:43:11.721Z,53.40
2018-06-24T08:45:42.218Z,53.30
2018-06-24T08:53:11.732Z,53.00
2018-06-24T08:55:41.852Z,52.90
2018-06-24T08:58:12.070Z,52.90
2018-06-24T09:00:43.413Z,52.80
2018-06-24T09:03:14.684Z,52.60
2018-06-24T09:05:46.112Z,52.60
2018-06-24T09:08:16.802Z,52.50
2018-06-24T09:10:49.098Z,52.40
2018-06-24T09:13:19.386Z,52.10
2018-06-24T09:15:52.351Z,51.90
2018-06-24T09:18:25.421Z,51.40
2018-06-24T09:20:57.177Z,51.30
2018-06-24T09:23:27.737Z,51.00
2018-06-24T09:25:57.562Z,50.70
2018-06-24T09:28:34.254Z,50.40
2018-06-24T09:31:06.805Z,50.70
2018-06-24T09:33:36.533Z,50.10
2018-06-24T09:36:07.621Z,49.90
2018-06-24T09:38:38.045Z,49.90
2018-06-24T09:41:13.949Z,49.90
2018-06-24T09:43:44.075Z,49.70
2018-06-24T09:46:15.296Z,49.60
2018-06-24T09:48:56.834Z,49.50
2018-06-24T09:51:27.460Z,49.60
2018-06-24T09:54:02.648Z,49.50
2018-06-24T09:56:33.686Z,49.30
2018-06-24T09:59:06.439Z,49.30
2018-06-24T10:02:08.724Z,49.30
2018-06-24T10:04:38.778Z,49.00
2018-06-24T10:07:09.491Z,48.80
2018-06-24T10:09:39.457Z,48.30
2018-06-24T10:12:09.922Z,48.10
2018-06-24T10:14:40.111Z,47.90
2018-06-24T10:17:11.152Z,47.80
2018-06-24T10:19:41.207Z,47.20
2018-06-24T10:22:10.649Z,46.90
2018-06-24T10:24:43.140Z,46.70
2018-06-24T10:27:12.821Z,46.50
2018-06-24T10:29:44.443Z,46.30
2018-06-24T10:32:14.739Z,46.00
2018-06-24T10:34:44.499Z,45.90
2018-06-24T10:37:14.982Z,45.70
2018-06-24T10:39:44.369Z,45.50
2018-06-24T10:42:14.229Z,45.40
2018-06-24T10:44:43.926Z,45.40
2018-06-24T10:47:14.071Z,45.30
2018-06-24T10:49:47.665Z,45.40
2018-06-24T10:52:18.005Z,45.90
2018-06-24T10:54:48.311Z,46.00
2018-06-24T10:57:18.013Z,46.10
2018-06-24T10:59:48.682Z,46.10
2018-06-24T11:02:22.664Z,46.00
2018-06-24T11:07:23.873Z,46.00
2018-06-24T11:09:54.689Z,45.90
2018-06-24T11:12:25.180Z,45.80
2018-06-24T11:14:58.388Z,45.40
2018-06-24T11:17:30.090Z,44.90
2018-06-24T11:20:08.430Z,44.30
2018-06-24T11:22:41.973Z,44.00
2018-06-24T11:25:15.088Z,43.80
2018-06-24T11:27:52.214Z,43.50
2018-06-24T11:30:23.474Z,42.90
2018-06-24T11:33:04.826Z,42.60
2018-06-24T11:35:34.791Z,42.20
2018-06-24T11:38:12.828Z,42.20
2018-06-24T11:43:22.676Z,41.60
2018-06-24T11:45:52.972Z,41.50
2018-06-24T11:48:22.471Z,41.30
2018-06-24T11:50:51.964Z,41.10
2018-06-24T11:53:24.258Z,40.90
2018-06-24T11:55:54.331Z,40.60
2018-06-24T11:58:24.708Z,40.50
2018-06-24T12:00:55.367Z,40.40
2018-06-24T12:03:25.501Z,40.20
2018-06-24T12:05:56.207Z,40.00
2018-06-24T12:08:26.573Z,40.00
2018-06-24T12:10:56.828Z,39.80
2018-06-24T12:13:27.339Z,39.50
2018-06-24T12:15:57.517Z,39.40
2018-06-24T12:18:27.655Z,39.30
2018-06-24T12:20:58.315Z,39.30
2018-06-24T12:23:28.438Z,39.20
2018-06-24T12:30:59.930Z,38.60
2018-06-24T12:35:59.854Z,37.80
2018-06-24T12:38:29.987Z,37.10
2018-06-24T12:41:00.116Z,36.30
2018-06-24T12:43:31.294Z,35.70
2018-06-24T12:46:01.222Z,35.30
2018-06-24T12:48:32.331Z,35.00
2018-06-24T12:51:02.799Z,34.60
2018-06-24T12:53:35.106Z,33.80
2018-06-24T12:56:04.740Z,33.20
2018-06-24T12:58:34.264Z,32.40
2018-06-24T13:01:04.538Z,32.00
2018-06-24T13:03:35.166Z,32.00
2018-06-24T13:06:04.640Z,32.00
2018-06-24T13:08:38.764Z,32.20
2018-06-24T13:11:09.022Z,32.20
2018-06-24T13:13:40.297Z,32.40
2018-06-24T13:16:10.474Z,32.80
2018-06-24T13:18:40.156Z,33.10
2018-06-24T13:21:10.951Z,33.20
2018-06-24T13:23:40.892Z,33.10
2018-06-24T13:26:10.686Z,33.00
2018-06-24T13:28:40.365Z,33.10
2018-06-24T13:31:10.334Z,33.20
2018-06-24T13:33:39.755Z,33.50
2018-06-24T13:36:09.319Z,33.60
2018-06-24T13:38:38.964Z,33.80
2018-06-24T13:41:08.816Z,34.00
2018-06-24T13:43:39.436Z,34.00
2018-06-24T13:46:09.623Z,33.90
2018-06-24T13:48:40.133Z,34.20
2018-06-24T13:51:10.265Z,34.60
2018-06-24T13:56:10.510Z,35.50
2018-06-24T14:01:10.077Z,35.50
2018-06-24T14:03:41.117Z,35.20
2018-06-24T14:06:12.883Z,35.30
2018-06-24T14:08:43.197Z,35.40
2018-06-24T14:11:13.569Z,35.50
2018-06-24T14:13:44.156Z,35.60
2018-06-24T14:16:13.998Z,35.70
2018-06-24T14:18:43.743Z,35.60
2018-06-24T14:21:14.610Z,35.50
2018-06-24T14:23:44.579Z,35.30
2018-06-24T14:26:14.245Z,35.10
2018-06-24T14:28:44.210Z,35.00
2018-06-24T14:31:14.288Z,34.80
2018-06-24T14:33:44.461Z,34.10
2018-06-24T14:36:14.386Z,33.20
2018-06-24T14:38:44.918Z,32.50
2018-06-24T14:41:15.394Z,31.80
2018-06-24T14:43:45.598Z,31.50
2018-06-24T14:46:16.279Z,31.30
2018-06-24T14:48:45.831Z,31.10
2018-06-24T14:51:15.829Z,30.70
2018-06-24T14:53:45.991Z,30.50
2018-06-24T14:56:16.635Z,30.60
2018-06-24T14:58:46.549Z,30.80
2018-06-24T15:01:16.721Z,31.00
2018-06-24T15:03:46.311Z,31.10
2018-06-24T15:06:15.888Z,31.10
2018-06-24T15:08:45.883Z,31.10
2018-06-24T15:11:17.101Z,31.00
2018-06-24T15:13:46.565Z,30.90
2018-06-24T15:16:16.076Z,30.70
2018-06-24T15:18:46.335Z,30.70
2018-06-24T15:21:18.311Z,30.80
2018-06-24T15:23:48.306Z,30.80
2018-06-24T15:26:18.108Z,30.80
2018-06-24T15:28:48.662Z,30.80
2018-06-24T15:31:18.501Z,30.90
2018-06-24T15:33:48.139Z,31.10
2018-06-24T15:36:17.804Z,31.10
2018-06-24T15:38:47.714Z,30.90
2018-06-24T15:41:17.700Z,30.50
2018-06-24T15:43:48.078Z,30.40
2018-06-24T15:46:18.125Z,30.30
2018-06-24T15:48:47.693Z,30.00
2018-06-24T15:51:19.589Z,30.30
2018-06-24T15:53:49.128Z,29.50
2018-06-24T15:56:19.877Z,29.30
2018-06-24T15:58:49.512Z,29.10
2018-06-24T16:01:21.473Z,28.80
2018-06-24T16:03:51.515Z,28.30
2018-06-24T16:06:21.200Z,27.80
2018-06-24T16:08:50.763Z,27.60
2018-06-24T16:11:22.607Z,27.60
2018-06-24T16:13:52.925Z,27.60
2018-06-24T16:16:24.568Z,27.70
2018-06-24T16:21:24.444Z,27.70
2018-06-24T16:23:54.141Z,27.40
2018-06-24T16:26:24.461Z,27.40
2018-06-24T16:28:54.785Z,27.40
2018-06-24T16:31:24.944Z,27.60
2018-06-24T16:36:34.539Z,28.10
2018-06-24T16:39:05.483Z,28.50
2018-06-24T16:41:37.092Z,28.80
2018-06-24T16:44:08.082Z,29.10
2018-06-24T16:46:38.879Z,29.50
2018-06-24T16:49:09.968Z,29.90
2018-06-24T16:51:40.414Z,30.00
2018-06-24T16:54:11.023Z,30.10
2018-06-24T16:56:41.574Z,30.30
2018-06-24T16:59:11.729Z,30.30
2018-06-24T17:01:42.514Z,30.50
2018-06-24T17:04:13.564Z,30.40
2018-06-24T17:06:44.463Z,30.60
2018-06-24T17:09:15.167Z,30.50
2018-06-24T17:11:45.190Z,30.40
2018-06-24T17:14:15.767Z,30.00
2018-06-24T17:16:46.112Z,29.70
2018-06-24T17:19:16.919Z,29.60
2018-06-24T17:21:55.663Z,29.60
2018-06-24T17:24:26.093Z,29.80
2018-06-24T17:26:55.629Z,30.00
2018-06-24T17:29:26.792Z,30.20
2018-06-24T17:31:58.409Z,30.60
2018-06-24T17:34:28.569Z,30.90
2018-06-24T17:36:58.187Z,31.00
2018-06-24T17:39:28.160Z,31.40
2018-06-24T17:41:58.626Z,31.90
2018-06-24T17:44:30.051Z,32.30
2018-06-24T17:47:00.905Z,32.70
2018-06-24T17:49:31.029Z,33.00
2018-06-24T17:52:01.369Z,33.30
2018-06-24T17:54:32.819Z,33.50
2018-06-24T17:57:02.801Z,33.80
2018-06-24T17:59:32.788Z,34.10
2018-06-24T18:02:02.581Z,34.60
2018-06-24T18:04:33.069Z,35.00
2018-06-24T18:07:03.772Z,35.40
2018-06-24T18:09:34.470Z,35.70
2018-06-24T18:12:05.132Z,35.80
2018-06-24T18:14:36.779Z,36.10
2018-06-24T18:17:07.298Z,36.50
2018-06-24T18:19:36.925Z,36.90
2018-06-24T18:22:07.913Z,37.10
2018-06-24T18:24:37.686Z,37.40
2018-06-24T18:27:08.410Z,37.50
2018-06-24T18:29:38.311Z,37.70
2018-06-24T18:32:08.663Z,38.10
2018-06-24T18:34:39.650Z,38.40
2018-06-24T18:37:10.908Z,39.40
2018-06-24T18:39:41.066Z,38.90
2018-06-24T18:42:11.703Z,39.00
2018-06-24T18:44:41.764Z,39.20
2018-06-24T18:47:16.511Z,39.40
2018-06-24T18:49:46.411Z,39.50
2018-06-24T18:52:16.307Z,39.60
2018-06-24T18:54:46.870Z,39.90
2018-06-24T18:57:17.356Z,40.00
2018-06-24T19:12:42.670Z,40.30
2018-06-24T19:15:12.726Z,39.30
2018-06-24T19:17:42.754Z,40.40
2018-06-24T19:20:12.444Z,41.40
2018-06-24T19:22:42.050Z,42.00
2018-06-24T19:25:13.347Z,42.20
2018-06-24T19:27:43.269Z,42.40
2018-06-24T19:32:43.455Z,42.40
2018-06-24T19:35:13.632Z,42.60
2018-06-24T19:37:43.762Z,42.80
2018-06-24T19:40:14.208Z,42.90
2018-06-24T19:42:44.640Z,43.00
2018-06-24T19:45:14.992Z,43.20
2018-06-24T19:47:46.488Z,43.90
2018-06-24T19:50:16.734Z,43.60
2018-06-24T19:52:47.063Z,43.70
2018-06-24T19:55:17.362Z,44.40
2018-06-24T19:57:48.010Z,44.00
2018-06-24T20:02:51.813Z,45.10
2018-06-24T20:05:22.106Z,44.90
2018-06-24T20:07:51.752Z,45.20
2018-06-24T20:10:21.990Z,45.30
2018-06-24T20:12:51.527Z,45.50
2018-06-24T20:15:22.549Z,45.50
2018-06-24T20:17:56.071Z,45.60
2018-06-24T20:20:26.131Z,45.60
2018-06-24T20:22:55.997Z,45.80
2018-06-24T20:25:25.753Z,45.90
2018-06-24T20:27:59.252Z,46.30
2018-06-24T20:30:29.724Z,46.60
2018-06-24T20:32:59.939Z,46.90
2018-06-24T20:35:29.979Z,47.30
2018-06-24T20:37:59.870Z,47.50
2018-06-24T20:40:29.447Z,47.90
2018-06-24T20:42:59.051Z,48.00
2018-06-24T20:45:29.293Z,48.30
2018-06-24T20:50:29.685Z,48.60
2018-06-24T20:53:02.132Z,48.70
2018-06-24T20:55:34.733Z,48.80
2018-06-24T20:58:04.502Z,49.70
2018-06-24T21:00:34.058Z,49.10
2018-06-24T21:03:03.588Z,49.10
2018-06-24T21:08:02.578Z,48.60
2018-06-24T21:10:32.980Z,48.20
2018-06-24T21:13:03.285Z,47.80
2018-06-24T21:15:33.748Z,47.50
2018-06-24T21:18:03.798Z,47.30
2018-06-24T21:20:34.918Z,47.10
2018-06-24T21:23:04.542Z,46.90
2018-06-24T21:25:34.430Z,46.80
2018-06-24T21:28:03.972Z,46.60
2018-06-24T21:30:33.640Z,46.60
2018-06-24T21:33:03.976Z,45.90
2018-06-24T21:35:33.624Z,46.30
2018-06-24T21:38:03.168Z,46.30
2018-06-24T21:40:32.692Z,46.30
2018-06-24T21:43:02.631Z,46.20
2018-06-24T21:45:32.464Z,46.20
2018-06-24T21:48:02.821Z,46.10
2018-06-24T21:50:33.125Z,46.00
2018-06-24T21:53:02.843Z,46.00
2018-06-24T21:55:36.468Z,46.00
2018-06-24T21:58:06.603Z,46.00
2018-06-24T22:00:40.761Z,46.00
2018-06-24T22:03:11.563Z,46.00
2018-06-24T22:18:36.031Z,46.00
2018-06-24T22:21:05.464Z,45.40
2018-06-24T22:23:34.995Z,46.10
2018-06-24T22:26:04.443Z,46.50
2018-06-24T22:28:33.826Z,46.70
2018-06-24T22:31:03.351Z,46.80
2018-06-24T22:33:32.844Z,46.80
2018-06-24T22:36:03.036Z,46.90
2018-06-24T22:38:32.562Z,46.80
2018-06-24T22:41:02.122Z,46.80
2018-06-24T22:43:31.482Z,46.80
2018-06-24T22:46:01.722Z,46.80
2018-06-24T22:48:31.284Z,46.80
2018-06-24T22:51:00.801Z,46.80
2018-06-24T22:53:30.312Z,46.90
2018-06-24T22:55:59.703Z,46.90
2018-06-24T22:58:29.076Z,47.00
2018-06-24T23:00:58.579Z,47.10
2018-06-24T23:03:28.292Z,47.10
2018-06-24T23:05:57.685Z,47.10
2018-06-24T23:08:27.187Z,47.20
2018-06-24T23:10:57.611Z,47.20
2018-06-24T23:13:26.973Z,47.10
2018-06-24T23:15:56.425Z,47.20
2018-06-24T23:18:25.831Z,47.30
2018-06-24T23:20:55.213Z,47.30
2018-06-24T23:23:24.635Z,47.40
2018-06-24T23:28:23.270Z,47.80
2018-06-24T23:30:52.757Z,47.50
2018-06-24T23:33:22.285Z,48.00
2018-06-24T23:35:51.819Z,48.10
2018-06-24T23:38:21.279Z,48.30
2018-06-24T23:40:55.185Z,48.40
2018-06-24T23:43:25.286Z,48.50
2018-06-24T23:45:54.709Z,48.70
2018-06-24T23:48:24.174Z,48.90
2018-06-24T23:50:53.561Z,49.30
2018-06-24T23:53:23.105Z,49.50
2018-06-24T23:55:52.607Z,49.90
2018-06-24T23:58:22.141Z,50.20
