createdAt,value
2017-11-03T00:00:03.887Z,9.5
2017-11-03T00:05:02.573Z,9.5
2017-11-03T00:10:03.071Z,9.5
2017-11-03T00:15:02.678Z,9.1
2017-11-03T00:20:03.157Z,9.0
2017-11-03T00:25:02.786Z,9.5
2017-11-03T00:30:03.232Z,9.3
2017-11-03T00:35:02.918Z,9.5
2017-11-03T00:40:02.620Z,9.3
2017-11-03T00:45:03.287Z,9.1
2017-11-03T00:50:02.954Z,9.0
2017-11-03T00:55:02.405Z,9.3
2017-11-03T01:00:03.003Z,9.3
2017-11-03T01:05:03.237Z,9.5
2017-11-03T01:10:02.895Z,9.5
2017-11-03T01:15:02.550Z,9.5
2017-11-03T01:20:03.213Z,9.5
2017-11-03T01:25:02.873Z,9.5
2017-11-03T01:30:02.447Z,9.6
2017-11-03T01:35:02.922Z,9.5
2017-11-03T01:40:02.532Z,9.5
2017-11-03T01:45:03.170Z,9.5
2017-11-03T01:50:02.647Z,9.5
2017-11-03T01:55:03.258Z,9.5
2017-11-03T02:00:02.756Z,9.5
2017-11-03T02:05:03.271Z,9.3
2017-11-03T02:10:02.925Z,9.3
2017-11-03T02:15:02.512Z,9.3
2017-11-03T02:20:03.180Z,9.3
2017-11-03T02:25:02.749Z,9.3
2017-11-03T02:30:03.200Z,9.3
2017-11-03T02:35:02.720Z,9.3
2017-11-03T02:40:02.395Z,9.3
2017-11-03T02:45:03.049Z,9.1
2017-11-03T02:50:02.717Z,9.1
2017-11-03T02:55:02.586Z,9.1
2017-11-03T03:00:03.056Z,9.1
2017-11-03T03:05:02.521Z,9.1
2017-11-03T03:10:03.303Z,9.1
2017-11-03T03:15:02.771Z,9.1
2017-11-03T03:20:03.282Z,9.0
2017-11-03T03:25:02.847Z,9.0
2017-11-03T03:30:03.318Z,9.1
2017-11-03T03:35:02.847Z,9.0
2017-11-03T03:45:03.077Z,9.0
2017-11-03T03:50:02.669Z,9.0
2017-11-03T03:55:03.215Z,9.0
2017-11-03T04:00:02.804Z,9.0
2017-11-03T04:05:02.494Z,9.0
2017-11-03T04:10:03.015Z,9.0
2017-11-03T04:15:02.638Z,9.1
2017-11-03T04:20:03.119Z,9.0
2017-11-03T04:25:02.737Z,9.3
2017-11-03T04:35:02.815Z,9.1
2017-11-03T04:40:03.347Z,9.1
2017-11-03T04:50:03.394Z,9.1
2017-11-03T04:55:02.871Z,9.3
2017-11-03T05:00:02.460Z,9.1
2017-11-03T05:05:02.930Z,9.3
2017-11-03T05:15:02.365Z,9.5
2017-11-03T05:20:02.996Z,9.5
2017-11-03T05:25:02.509Z,9.5
2017-11-03T05:30:03.177Z,9.5
2017-11-03T05:35:02.943Z,9.5
2017-11-03T05:40:02.473Z,9.5
2017-11-03T05:45:02.964Z,9.5
2017-11-03T05:50:02.417Z,9.5
2017-11-03T05:55:03.063Z,9.6
2017-11-03T06:00:02.678Z,9.6
2017-11-03T06:05:03.354Z,9.6
2017-11-03T06:10:03.015Z,9.6
2017-11-03T06:15:02.695Z,9.6
2017-11-03T06:20:03.373Z,9.8
2017-11-03T06:25:02.811Z,9.8
2017-11-03T06:30:02.441Z,9.6
2017-11-03T06:35:03.074Z,9.5
2017-11-03T06:40:02.597Z,9.6
2017-11-03T06:45:03.060Z,9.5
2017-11-03T06:50:02.598Z,9.6
2017-11-03T06:55:03.216Z,9.5
2017-11-03T07:00:02.654Z,9.5
2017-11-03T07:05:02.383Z,9.5
2017-11-03T07:10:02.919Z,9.6
2017-11-03T07:15:02.390Z,9.6
2017-11-03T07:20:03.057Z,9.6
2017-11-03T07:25:02.490Z,9.6
2017-11-03T07:30:03.112Z,9.6
2017-11-03T07:35:02.686Z,9.6
2017-11-03T07:40:02.428Z,9.8
2017-11-03T07:45:03.082Z,9.8
2017-11-03T07:50:02.503Z,9.8
2017-11-03T07:55:03.046Z,9.8
2017-11-03T08:00:02.613Z,10.0
2017-11-03T08:05:03.097Z,9.8
2017-11-03T08:10:02.749Z,9.8
2017-11-03T08:15:03.252Z,9.8
2017-11-03T08:20:02.968Z,10.0
2017-11-03T08:25:02.821Z,10.1
2017-11-03T08:30:02.631Z,10.1
2017-11-03T08:35:03.168Z,10.1
2017-11-03T08:40:02.745Z,10.0
2017-11-03T08:45:03.380Z,10.1
2017-11-03T08:50:03.031Z,10.1
2017-11-03T08:55:02.752Z,10.1
2017-11-03T09:00:03.349Z,10.3
2017-11-03T09:05:03.001Z,10.3
2017-11-03T09:10:02.547Z,10.6
2017-11-03T09:15:03.192Z,10.3
2017-11-03T09:20:02.846Z,10.5
2017-11-03T09:25:02.563Z,10.6
2017-11-03T09:30:03.286Z,10.8
2017-11-03T09:35:03.009Z,10.8
2017-11-03T09:40:02.712Z,10.8
2017-11-03T09:45:03.367Z,10.8
2017-11-03T09:50:02.913Z,10.8
2017-11-03T09:55:02.424Z,10.8
2017-11-03T10:00:03.117Z,10.8
2017-11-03T10:05:02.690Z,10.6
2017-11-03T10:10:02.379Z,10.6
2017-11-03T10:15:02.972Z,10.6
2017-11-03T10:20:02.678Z,10.8
2017-11-03T10:25:03.247Z,11.0
2017-11-03T10:30:02.767Z,11.1
2017-11-03T10:35:03.305Z,11.1
2017-11-03T10:40:02.881Z,11.3
2017-11-03T10:45:02.622Z,11.3
2017-11-03T10:50:03.115Z,11.3
2017-11-03T10:55:02.660Z,11.6
2017-11-03T11:00:03.258Z,11.6
2017-11-03T11:05:02.895Z,11.8
2017-11-03T11:10:02.923Z,11.8
2017-11-03T11:15:03.169Z,12.1
2017-11-03T11:20:02.631Z,12.3
2017-11-03T11:25:03.284Z,12.1
2017-11-03T11:30:02.956Z,12.5
2017-11-03T11:35:02.443Z,12.3
2017-11-03T11:40:02.946Z,12.5
2017-11-03T11:45:02.399Z,12.5
2017-11-03T11:50:03.130Z,12.6
2017-11-03T11:55:02.651Z,12.6
2017-11-03T12:00:03.136Z,12.3
2017-11-03T12:05:02.900Z,12.1
2017-11-03T12:10:02.505Z,12.1
2017-11-03T12:15:03.003Z,12.1
2017-11-03T12:20:02.631Z,12.1
2017-11-03T12:25:03.159Z,12.3
2017-11-03T12:30:02.674Z,12.1
2017-11-03T12:35:02.411Z,12.3
2017-11-03T12:40:03.136Z,12.5
2017-11-03T12:45:02.839Z,12.8
2017-11-03T12:50:02.613Z,12.6
2017-11-03T12:55:03.196Z,12.5
2017-11-03T13:00:02.774Z,12.6
2017-11-03T13:05:02.473Z,12.6
2017-11-03T13:10:03.192Z,12.8
2017-11-03T13:15:02.919Z,12.6
2017-11-03T13:20:02.611Z,12.8
2017-11-03T13:25:03.287Z,13.1
2017-11-03T13:30:02.993Z,13.1
2017-11-03T13:35:02.640Z,13.1
2017-11-03T13:40:03.399Z,12.8
2017-11-03T13:45:02.888Z,12.8
2017-11-03T13:50:02.527Z,12.8
2017-11-03T13:55:03.052Z,13.1
2017-11-03T14:00:02.614Z,13.1
2017-11-03T14:05:03.348Z,13.1
2017-11-03T14:10:03.031Z,13.1
2017-11-03T14:15:02.642Z,13.1
2017-11-03T14:20:03.151Z,13.1
2017-11-03T14:25:02.799Z,13.1
2017-11-03T14:30:03.312Z,12.8
2017-11-03T14:35:02.779Z,12.8
2017-11-03T14:40:03.300Z,13.1
2017-11-03T14:45:02.746Z,13.1
2017-11-03T14:50:02.409Z,12.8
2017-11-03T14:55:02.900Z,13.1
2017-11-03T15:00:02.538Z,12.8
2017-11-03T15:05:03.141Z,12.8
2017-11-03T15:10:02.633Z,12.8
2017-11-03T15:15:03.170Z,12.8
2017-11-03T15:20:02.858Z,12.8
2017-11-03T15:25:03.364Z,12.8
2017-11-03T15:30:02.824Z,12.8
2017-11-03T15:35:02.492Z,12.8
2017-11-03T15:40:03.067Z,12.6
2017-11-03T15:45:02.504Z,12.0
2017-11-03T15:50:02.994Z,11.6
2017-11-03T15:55:02.600Z,11.6
2017-11-03T16:00:03.056Z,11.3
2017-11-03T16:05:02.656Z,11.1
2017-11-03T16:10:03.219Z,11.0
2017-11-03T16:15:02.656Z,10.8
2017-11-03T16:20:03.191Z,10.8
2017-11-03T16:25:02.807Z,10.6
2017-11-03T16:30:02.459Z,10.5
2017-11-03T16:35:02.948Z,10.3
2017-11-03T16:40:02.544Z,10.3
2017-11-03T16:45:03.088Z,10.0
2017-11-03T16:50:02.586Z,10.1
2017-11-03T16:55:03.269Z,10.1
2017-11-03T17:00:02.743Z,9.6
2017-11-03T17:05:03.366Z,9.6
2017-11-03T17:10:03.047Z,9.3
2017-11-03T17:15:02.699Z,9.1
2017-11-03T17:20:03.337Z,9.0
2017-11-03T17:25:02.831Z,8.8
2017-11-03T17:30:02.357Z,8.8
2017-11-03T17:35:03.030Z,8.5
2017-11-03T17:40:02.639Z,8.6
2017-11-03T17:45:03.123Z,8.3
2017-11-03T17:50:02.749Z,8.1
2017-11-03T17:55:03.234Z,8.3
2017-11-03T18:00:02.724Z,8.1
2017-11-03T18:05:02.472Z,8.0
2017-11-03T18:10:03.195Z,8.0
2017-11-03T18:15:02.659Z,8.0
2017-11-03T18:20:03.185Z,7.9
2017-11-03T18:25:02.649Z,7.9
2017-11-03T18:30:03.270Z,7.6
2017-11-03T18:35:02.791Z,7.5
2017-11-03T18:40:02.477Z,7.4
2017-11-03T18:45:03.076Z,7.4
2017-11-03T18:50:02.602Z,7.1
2017-11-03T18:55:03.238Z,7.1
2017-11-03T19:00:02.720Z,7.0
2017-11-03T19:05:03.331Z,6.9
2017-11-03T19:10:02.981Z,6.9
2017-11-03T19:15:02.613Z,6.6
2017-11-03T19:20:03.227Z,6.9
2017-11-03T19:25:02.825Z,6.6
2017-11-03T19:30:03.312Z,6.5
2017-11-03T19:35:02.874Z,6.4
2017-11-03T19:40:02.411Z,6.4
2017-11-03T19:45:02.918Z,6.4
2017-11-03T19:50:02.431Z,6.4
2017-11-03T19:55:03.052Z,6.1
2017-11-03T20:00:02.600Z,6.4
2017-11-03T20:05:02.402Z,6.1
2017-11-03T20:10:03.153Z,6.0
2017-11-03T20:15:02.651Z,5.9
2017-11-03T20:20:03.307Z,6.0
2017-11-03T20:25:02.915Z,5.9
2017-11-03T20:30:02.516Z,5.8
2017-11-03T20:35:03.173Z,5.8
2017-11-03T20:40:02.839Z,5.9
2017-11-03T20:45:03.329Z,5.9
2017-11-03T20:50:02.772Z,5.5
2017-11-03T20:55:03.320Z,5.8
2017-11-03T21:00:02.843Z,5.9
2017-11-03T21:05:02.485Z,5.8
2017-11-03T21:10:03.105Z,5.9
2017-11-03T21:15:02.740Z,5.5
2017-11-03T21:20:03.215Z,5.5
2017-11-03T21:25:02.756Z,5.5
2017-11-03T21:30:02.420Z,6.0
2017-11-03T21:35:03.106Z,6.0
2017-11-03T21:40:02.822Z,6.0
2017-11-03T21:45:03.315Z,5.9
2017-11-03T21:50:02.939Z,5.9
2017-11-03T21:55:02.672Z,5.8
2017-11-03T22:00:03.147Z,5.9
2017-11-03T22:05:02.938Z,5.8
2017-11-03T22:10:02.503Z,5.9
2017-11-03T22:15:02.967Z,5.9
2017-11-03T22:20:02.681Z,5.9
2017-11-03T22:25:03.327Z,5.9
2017-11-03T22:30:02.959Z,5.9
2017-11-03T22:35:02.648Z,5.8
2017-11-03T22:40:03.296Z,5.5
2017-11-03T22:45:02.885Z,5.5
2017-11-03T22:50:02.487Z,5.5
2017-11-03T22:55:03.034Z,5.5
2017-11-03T23:00:02.535Z,5.4
2017-11-03T23:05:03.225Z,5.5
2017-11-03T23:10:03.079Z,5.8
2017-11-03T23:15:02.695Z,5.5
2017-11-03T23:20:03.237Z,5.4
2017-11-03T23:25:02.769Z,5.5
2017-11-03T23:30:03.270Z,5.8
2017-11-03T23:35:02.949Z,5.5
2017-11-03T23:40:02.648Z,5.8
2017-11-03T23:45:03.286Z,5.8
2017-11-03T23:50:02.733Z,5.5
2017-11-03T23:55:03.182Z,5.8
