createdAt,value
2023-12-13T00:01:55.500Z,8.50
2023-12-13T00:04:23.946Z,8.50
2023-12-13T00:06:52.501Z,8.50
2023-12-13T00:09:20.740Z,8.50
2023-12-13T00:11:49.021Z,8.50
2023-12-13T00:14:17.357Z,8.50
2023-12-13T00:16:45.676Z,8.50
2023-12-13T00:19:13.966Z,8.50
2023-12-13T00:21:42.240Z,8.50
2023-12-13T00:24:11.442Z,8.50
2023-12-13T00:26:39.833Z,8.50
2023-12-13T00:29:08.177Z,8.50
2023-12-13T00:31:36.701Z,8.40
2023-12-13T00:34:09.572Z,8.40
2023-12-13T00:36:40.690Z,8.40
2023-12-13T00:39:09.029Z,8.50
2023-12-13T00:41:37.438Z,8.40
2023-12-13T00:44:05.917Z,8.40
2023-12-13T00:46:34.338Z,8.40
2023-12-13T00:49:02.938Z,8.50
2023-12-13T00:51:31.325Z,8.40
2023-12-13T00:53:59.652Z,8.40
2023-12-13T00:56:27.987Z,8.40
2023-12-13T00:58:56.268Z,8.40
2023-12-13T01:01:24.550Z,8.40
2023-12-13T01:03:52.880Z,8.30
2023-12-13T01:06:21.148Z,8.30
2023-12-13T01:08:49.420Z,8.20
2023-12-13T01:11:18.195Z,8.20
2023-12-13T01:13:48.013Z,8.20
2023-12-13T01:16:17.154Z,8.30
2023-12-13T01:18:45.506Z,8.30
2023-12-13T01:21:13.739Z,8.20
2023-12-13T01:23:41.920Z,8.20
2023-12-13T01:26:10.208Z,8.20
2023-12-13T01:28:38.565Z,8.20
2023-12-13T01:31:10.274Z,8.10
2023-12-13T01:33:38.740Z,8.10
2023-12-13T01:36:07.397Z,8.00
2023-12-13T01:38:35.631Z,7.90
2023-12-13T01:41:12.250Z,7.90
2023-12-13T01:43:43.972Z,7.80
2023-12-13T01:46:14.544Z,7.80
2023-12-13T01:48:43.936Z,7.70
2023-12-13T01:51:13.040Z,7.60
2023-12-13T01:53:42.601Z,7.60
2023-12-13T01:56:17.210Z,7.50
2023-12-13T01:58:49.512Z,7.50
2023-12-13T02:01:18.372Z,7.50
2023-12-13T02:03:46.838Z,7.50
2023-12-13T02:06:15.164Z,7.50
2023-12-13T02:08:43.417Z,7.50
2023-12-13T02:11:12.219Z,7.50
2023-12-13T02:13:40.875Z,7.50
2023-12-13T02:16:09.500Z,7.50
2023-12-13T02:18:37.941Z,7.50
2023-12-13T02:21:07.572Z,7.40
2023-12-13T02:23:35.822Z,7.40
2023-12-13T02:26:05.598Z,7.30
2023-12-13T02:28:34.511Z,7.30
2023-12-13T02:31:03.184Z,7.30
2023-12-13T02:33:32.769Z,7.30
2023-12-13T02:36:03.668Z,7.30
2023-12-13T02:38:31.949Z,7.30
2023-12-13T02:41:00.135Z,7.10
2023-12-13T02:43:30.325Z,7.10
2023-12-13T02:45:58.769Z,7.10
2023-12-13T02:48:27.420Z,7.00
2023-12-13T02:50:56.003Z,6.90
2023-12-13T02:53:25.643Z,6.90
2023-12-13T02:55:54.100Z,6.90
2023-12-13T02:58:22.408Z,6.90
2023-12-13T03:00:52.970Z,6.90
2023-12-13T03:03:24.375Z,6.90
2023-12-13T03:05:52.623Z,6.80
2023-12-13T03:08:20.978Z,6.80
2023-12-13T03:10:49.241Z,6.80
2023-12-13T03:13:17.857Z,6.80
2023-12-13T03:15:46.142Z,6.80
2023-12-13T03:18:14.469Z,6.90
2023-12-13T03:20:45.075Z,6.90
2023-12-13T03:23:13.324Z,6.90
2023-12-13T03:25:43.208Z,6.90
2023-12-13T03:28:14.526Z,6.90
2023-12-13T03:30:43.990Z,6.90
2023-12-13T03:33:12.423Z,6.80
2023-12-13T03:35:40.740Z,6.80
2023-12-13T03:38:09.498Z,6.70
2023-12-13T03:40:37.785Z,6.70
2023-12-13T03:43:06.272Z,6.60
2023-12-13T03:45:34.524Z,6.50
2023-12-13T03:48:02.936Z,6.50
2023-12-13T03:50:31.243Z,6.50
2023-12-13T03:52:59.505Z,6.50
2023-12-13T03:55:27.774Z,6.50
2023-12-13T03:57:56.058Z,6.50
2023-12-13T04:00:24.352Z,6.40
2023-12-13T04:02:52.573Z,6.50
2023-12-13T04:05:20.924Z,6.50
2023-12-13T04:07:50.111Z,6.50
2023-12-13T04:10:21.685Z,6.50
2023-12-13T04:12:50.016Z,6.50
2023-12-13T04:15:18.247Z,6.40
2023-12-13T04:17:46.673Z,6.40
2023-12-13T04:20:14.927Z,6.40
2023-12-13T04:22:43.205Z,6.50
2023-12-13T04:25:11.578Z,6.50
2023-12-13T04:27:40.095Z,6.60
2023-12-13T04:30:08.940Z,6.60
2023-12-13T04:32:37.220Z,6.70
2023-12-13T04:35:05.700Z,6.70
2023-12-13T04:37:34.794Z,6.80
2023-12-13T04:40:03.959Z,6.80
2023-12-13T04:42:32.184Z,6.90
2023-12-13T04:45:00.432Z,6.90
2023-12-13T04:47:28.690Z,6.90
2023-12-13T04:49:56.963Z,7.00
2023-12-13T04:52:25.397Z,7.00
2023-12-13T04:54:55.356Z,7.00
2023-12-13T04:57:25.300Z,7.10
2023-12-13T04:59:53.652Z,7.20
2023-12-13T05:02:22.005Z,7.20
2023-12-13T05:04:50.426Z,7.30
2023-12-13T05:07:19.387Z,7.20
2023-12-13T05:09:50.444Z,7.30
2023-12-13T05:12:21.263Z,7.30
2023-12-13T05:14:50.079Z,7.20
2023-12-13T05:17:18.507Z,7.20
2023-12-13T05:19:47.634Z,7.10
2023-12-13T05:22:23.851Z,7.00
2023-12-13T05:24:52.373Z,7.00
2023-12-13T05:27:20.751Z,7.00
2023-12-13T05:29:49.632Z,7.00
2023-12-13T05:32:17.825Z,7.00
2023-12-13T05:34:46.371Z,7.00
2023-12-13T05:37:14.737Z,7.10
2023-12-13T05:39:43.050Z,7.10
2023-12-13T05:42:11.438Z,7.20
2023-12-13T05:44:39.701Z,7.10
2023-12-13T05:47:07.954Z,7.10
2023-12-13T05:49:36.252Z,7.20
2023-12-13T05:52:05.269Z,7.20
2023-12-13T05:54:33.507Z,7.30
2023-12-13T05:57:01.828Z,7.30
2023-12-13T05:59:30.082Z,7.30
2023-12-13T06:01:58.432Z,7.30
2023-12-13T06:04:27.640Z,7.40
2023-12-13T06:06:55.957Z,7.30
2023-12-13T06:09:24.256Z,7.40
2023-12-13T06:11:52.477Z,7.40
2023-12-13T06:14:20.718Z,7.40
2023-12-13T06:16:49.024Z,7.30
2023-12-13T06:19:17.303Z,7.40
2023-12-13T06:21:45.599Z,7.40
2023-12-13T06:24:13.891Z,7.40
2023-12-13T06:26:42.183Z,7.30
2023-12-13T06:29:12.294Z,7.30
2023-12-13T06:31:40.957Z,7.20
2023-12-13T06:34:09.303Z,7.20
2023-12-13T06:36:37.582Z,7.10
2023-12-13T06:39:06.947Z,7.10
2023-12-13T06:41:37.606Z,7.10
2023-12-13T06:44:13.675Z,7.10
2023-12-13T06:46:42.088Z,7.10
2023-12-13T06:49:11.726Z,7.10
2023-12-13T06:51:40.144Z,7.10
2023-12-13T06:54:11.167Z,7.20
2023-12-13T06:56:39.505Z,7.20
2023-12-13T06:59:07.723Z,7.10
2023-12-13T07:01:36.020Z,7.20
2023-12-13T07:04:05.005Z,7.10
2023-12-13T07:06:33.348Z,7.10
2023-12-13T07:09:01.785Z,7.20
2023-12-13T07:11:30.772Z,7.20
2023-12-13T07:13:59.334Z,7.20
2023-12-13T07:16:27.652Z,7.30
2023-12-13T07:18:55.960Z,7.40
2023-12-13T07:21:24.329Z,7.40
2023-12-13T07:23:52.556Z,7.50
2023-12-13T07:26:21.020Z,7.50
2023-12-13T07:28:49.465Z,7.50
2023-12-13T07:31:17.964Z,7.60
2023-12-13T07:33:46.396Z,7.60
2023-12-13T07:36:16.265Z,7.60
2023-12-13T07:38:44.605Z,7.60
2023-12-13T07:41:12.853Z,7.70
2023-12-13T07:43:42.032Z,7.60
2023-12-13T07:46:11.438Z,7.60
2023-12-13T07:48:42.190Z,7.60
2023-12-13T07:51:10.632Z,7.60
2023-12-13T07:53:38.972Z,7.60
2023-12-13T07:56:09.975Z,7.70
2023-12-13T07:58:39.592Z,7.70
2023-12-13T08:01:08.715Z,7.70
2023-12-13T08:03:37.084Z,7.70
2023-12-13T08:06:17.618Z,7.70
2023-12-13T08:08:45.901Z,7.70
2023-12-13T08:11:18.464Z,7.80
2023-12-13T08:13:49.857Z,7.80
2023-12-13T08:16:18.204Z,7.80
2023-12-13T08:18:46.535Z,7.80
2023-12-13T08:21:14.890Z,7.80
2023-12-13T08:23:43.864Z,7.90
2023-12-13T08:26:14.993Z,7.90
2023-12-13T08:28:43.328Z,8.00
2023-12-13T08:31:20.959Z,8.00
2023-12-13T08:33:52.849Z,8.00
2023-12-13T08:36:21.345Z,8.10
2023-12-13T08:38:49.627Z,8.10
2023-12-13T08:41:18.030Z,8.10
2023-12-13T08:43:46.432Z,8.20
2023-12-13T08:46:14.861Z,8.20
2023-12-13T08:48:43.228Z,8.20
2023-12-13T08:51:12.619Z,8.30
2023-12-13T08:53:41.055Z,8.40
2023-12-13T08:56:12.029Z,8.40
2023-12-13T08:58:40.387Z,8.40
2023-12-13T09:01:08.930Z,8.40
2023-12-13T09:03:37.248Z,8.50
2023-12-13T09:06:05.768Z,8.50
2023-12-13T09:08:36.610Z,8.60
2023-12-13T09:11:05.289Z,8.70
2023-12-13T09:13:35.533Z,8.70
2023-12-13T09:16:07.146Z,8.60
2023-12-13T09:18:35.488Z,8.60
2023-12-13T09:21:03.820Z,8.80
2023-12-13T09:23:32.066Z,8.90
2023-12-13T09:26:01.854Z,9.00
2023-12-13T09:28:31.674Z,9.10
2023-12-13T09:31:00.458Z,9.20
2023-12-13T09:33:28.760Z,9.30
2023-12-13T09:35:57.037Z,9.40
2023-12-13T09:38:25.269Z,9.50
2023-12-13T09:40:53.997Z,9.60
2023-12-13T09:43:25.166Z,9.70
2023-12-13T09:45:55.810Z,9.90
2023-12-13T09:48:25.139Z,10.00
2023-12-13T09:50:59.764Z,10.20
2023-12-13T09:53:30.837Z,10.30
2023-12-13T09:55:59.955Z,10.40
2023-12-13T09:58:28.297Z,10.40
2023-12-13T10:00:56.615Z,10.40
2023-12-13T10:03:25.289Z,10.40
2023-12-13T10:05:57.748Z,10.50
2023-12-13T10:08:26.864Z,10.30
2023-12-13T10:10:55.100Z,10.20
2023-12-13T10:13:23.483Z,10.10
2023-12-13T10:15:51.881Z,10.20
2023-12-13T10:18:20.286Z,10.20
2023-12-13T10:20:49.124Z,10.10
2023-12-13T10:23:17.499Z,10.10
2023-12-13T10:25:45.837Z,10.00
2023-12-13T10:28:14.604Z,9.80
2023-12-13T10:30:45.737Z,9.70
2023-12-13T10:33:14.138Z,9.70
2023-12-13T10:35:46.102Z,9.70
2023-12-13T10:38:16.572Z,9.80
2023-12-13T10:40:45.674Z,9.80
2023-12-13T10:43:16.037Z,9.80
2023-12-13T10:45:58.672Z,9.80
2023-12-13T10:48:38.531Z,9.80
2023-12-13T10:51:07.585Z,9.70
2023-12-13T10:53:37.336Z,9.70
2023-12-13T10:56:07.265Z,9.70
2023-12-13T10:58:36.707Z,9.60
2023-12-13T11:01:06.489Z,9.60
2023-12-13T11:03:56.466Z,9.60
2023-12-13T11:06:24.887Z,9.50
2023-12-13T11:08:53.189Z,9.50
2023-12-13T11:11:21.582Z,9.40
2023-12-13T11:13:51.877Z,9.50
2023-12-13T11:16:28.037Z,9.40
2023-12-13T11:21:29.273Z,9.40
2023-12-13T11:23:59.559Z,9.40
2023-12-13T11:26:29.708Z,9.40
2023-12-13T11:28:59.094Z,9.30
2023-12-13T11:31:28.218Z,9.30
2023-12-13T11:33:57.629Z,9.40
2023-12-13T11:36:29.105Z,9.50
2023-12-13T11:38:58.235Z,9.50
2023-12-13T11:41:26.792Z,9.70
2023-12-13T11:43:55.346Z,9.80
2023-12-13T11:46:23.606Z,9.80
2023-12-13T11:48:53.534Z,9.80
2023-12-13T11:51:21.955Z,9.90
2023-12-13T11:53:52.105Z,9.90
2023-12-13T11:56:22.768Z,9.90
2023-12-13T11:58:52.342Z,9.80
2023-12-13T12:01:24.366Z,9.90
2023-12-13T12:03:56.272Z,9.90
2023-12-13T12:06:24.833Z,10.00
2023-12-13T12:08:53.058Z,10.00
2023-12-13T12:11:22.139Z,9.90
2023-12-13T12:13:53.150Z,9.90
2023-12-13T12:16:22.058Z,9.80
2023-12-13T12:18:50.463Z,9.80
2023-12-13T12:21:18.750Z,9.80
2023-12-13T12:23:47.657Z,9.70
2023-12-13T12:26:16.050Z,9.50
2023-12-13T12:28:44.818Z,9.30
2023-12-13T12:31:16.310Z,9.20
2023-12-13T12:33:45.965Z,9.10
2023-12-13T12:36:14.321Z,9.10
2023-12-13T12:38:42.574Z,9.10
2023-12-13T12:41:10.835Z,9.00
2023-12-13T12:43:39.752Z,8.90
2023-12-13T12:46:08.209Z,8.90
2023-12-13T12:48:36.653Z,8.90
2023-12-13T12:51:05.180Z,8.90
2023-12-13T12:53:33.630Z,9.00
2023-12-13T12:56:03.958Z,9.20
2023-12-13T12:58:33.591Z,9.30
2023-12-13T13:01:02.051Z,9.50
2023-12-13T13:03:30.563Z,9.50
2023-12-13T13:05:58.989Z,9.50
2023-12-13T13:08:28.334Z,9.50
2023-12-13T13:10:56.694Z,9.40
2023-12-13T13:13:25.075Z,9.30
2023-12-13T13:15:53.503Z,9.40
2023-12-13T13:18:21.806Z,9.40
2023-12-13T13:20:50.058Z,9.40
2023-12-13T13:23:18.397Z,9.40
2023-12-13T13:25:46.853Z,9.30
2023-12-13T13:28:15.108Z,9.20
2023-12-13T13:30:43.565Z,9.20
2023-12-13T13:33:15.357Z,9.20
2023-12-13T13:35:46.626Z,9.20
2023-12-13T13:38:16.575Z,9.20
2023-12-13T13:40:44.853Z,9.20
2023-12-13T13:43:13.161Z,9.20
2023-12-13T13:45:42.307Z,9.20
2023-12-13T13:48:10.583Z,9.10
2023-12-13T13:50:38.939Z,9.10
2023-12-13T13:53:07.578Z,9.10
2023-12-13T13:55:35.887Z,9.00
2023-12-13T13:58:04.347Z,9.00
2023-12-13T14:00:32.728Z,8.90
2023-12-13T14:03:01.259Z,8.90
2023-12-13T14:05:37.063Z,8.80
2023-12-13T14:08:06.719Z,8.70
2023-12-13T14:10:35.098Z,8.70
2023-12-13T14:13:03.340Z,8.70
2023-12-13T14:15:31.574Z,8.60
2023-12-13T14:18:03.028Z,8.60
2023-12-13T14:20:31.853Z,8.60
2023-12-13T14:23:00.220Z,8.50
2023-12-13T14:25:28.670Z,8.60
2023-12-13T14:27:59.113Z,8.50
2023-12-13T14:30:27.658Z,8.50
2023-12-13T14:32:56.027Z,8.50
2023-12-13T14:35:27.013Z,8.40
2023-12-13T14:37:55.576Z,8.40
2023-12-13T14:40:24.214Z,8.40
2023-12-13T14:42:52.498Z,8.40
2023-12-13T14:45:20.786Z,8.40
2023-12-13T14:47:49.148Z,8.50
2023-12-13T14:50:18.109Z,8.50
2023-12-13T14:52:46.733Z,8.50
2023-12-13T14:55:16.034Z,8.40
2023-12-13T14:57:44.252Z,8.20
2023-12-13T15:00:16.563Z,8.20
2023-12-13T15:02:47.673Z,8.10
2023-12-13T15:05:16.770Z,8.20
2023-12-13T15:07:45.785Z,8.10
2023-12-13T15:10:14.718Z,8.10
2023-12-13T15:12:43.359Z,8.10
2023-12-13T15:15:11.936Z,8.20
2023-12-13T15:17:41.274Z,8.20
2023-12-13T15:20:11.223Z,8.20
2023-12-13T15:22:39.659Z,8.30
2023-12-13T15:25:13.384Z,8.20
2023-12-13T15:27:44.164Z,8.10
2023-12-13T15:30:13.476Z,8.00
2023-12-13T15:32:43.603Z,7.90
2023-12-13T15:35:13.158Z,7.80
2023-12-13T15:37:41.586Z,7.80
2023-12-13T15:40:12.014Z,7.80
2023-12-13T15:42:40.926Z,7.80
2023-12-13T15:45:16.940Z,7.80
2023-12-13T15:47:45.879Z,7.80
2023-12-13T15:50:18.268Z,7.80
2023-12-13T15:52:46.988Z,7.90
2023-12-13T15:55:15.679Z,7.90
2023-12-13T15:57:49.161Z,7.90
2023-12-13T16:00:23.780Z,7.90
2023-12-13T16:02:55.975Z,7.90
2023-12-13T16:05:24.480Z,7.80
2023-12-13T16:07:52.972Z,7.80
2023-12-13T16:10:22.923Z,7.90
2023-12-13T16:12:51.244Z,7.70
2023-12-13T16:15:19.723Z,7.60
2023-12-13T16:17:48.568Z,7.50
2023-12-13T16:20:20.281Z,7.50
2023-12-13T16:22:49.080Z,7.50
2023-12-13T16:25:17.476Z,7.60
2023-12-13T16:27:46.152Z,7.60
2023-12-13T16:30:14.934Z,7.60
2023-12-13T16:32:43.381Z,7.50
2023-12-13T16:35:11.936Z,7.40
2023-12-13T16:37:40.828Z,7.30
2023-12-13T16:40:13.326Z,7.30
2023-12-13T16:42:41.838Z,7.30
2023-12-13T16:45:10.605Z,7.20
2023-12-13T16:47:38.861Z,7.30
2023-12-13T16:50:10.129Z,7.40
2023-12-13T16:52:38.604Z,7.40
2023-12-13T16:55:09.434Z,7.50
2023-12-13T16:57:38.722Z,7.50
2023-12-13T17:00:08.406Z,7.60
2023-12-13T17:02:43.812Z,7.60
2023-12-13T17:05:18.210Z,7.50
2023-12-13T17:07:46.778Z,7.50
2023-12-13T17:10:15.161Z,7.60
2023-12-13T17:12:43.929Z,7.60
2023-12-13T17:15:13.791Z,7.60
2023-12-13T17:17:42.341Z,7.50
2023-12-13T17:20:11.190Z,7.40
2023-12-13T17:22:39.828Z,7.50
2023-12-13T17:25:10.424Z,7.50
2023-12-13T17:27:40.707Z,7.50
2023-12-13T17:30:10.430Z,7.50
2023-12-13T17:32:39.447Z,7.60
2023-12-13T17:35:08.584Z,7.40
2023-12-13T17:37:36.936Z,7.40
2023-12-13T17:40:05.634Z,7.40
2023-12-13T17:42:34.260Z,7.40
2023-12-13T17:45:02.725Z,7.40
2023-12-13T17:47:31.023Z,7.40
2023-12-13T17:50:00.528Z,7.40
2023-12-13T17:52:28.927Z,7.30
2023-12-13T17:54:57.452Z,7.30
2023-12-13T17:57:26.454Z,7.30
2023-12-13T17:59:55.456Z,7.30
2023-12-13T18:02:23.917Z,7.30
2023-12-13T18:04:52.302Z,7.30
2023-12-13T18:07:20.884Z,7.20
2023-12-13T18:09:49.864Z,7.30
2023-12-13T18:12:18.134Z,7.30
2023-12-13T18:14:46.352Z,7.20
2023-12-13T18:17:14.620Z,7.20
2023-12-13T18:19:42.961Z,7.30
2023-12-13T18:22:11.274Z,7.30
2023-12-13T18:24:39.576Z,7.30
2023-12-13T18:27:08.089Z,7.30
2023-12-13T18:29:36.387Z,7.40
2023-12-13T18:32:08.532Z,7.30
2023-12-13T18:34:39.951Z,7.40
2023-12-13T18:37:12.342Z,7.40
2023-12-13T18:39:40.850Z,7.40
2023-12-13T18:42:09.267Z,7.40
2023-12-13T18:44:37.491Z,7.40
2023-12-13T18:47:05.904Z,7.40
2023-12-13T18:49:35.368Z,7.40
2023-12-13T18:52:03.645Z,7.40
2023-12-13T18:54:33.281Z,7.40
2023-12-13T18:57:01.644Z,7.40
2023-12-13T18:59:32.253Z,7.40
2023-12-13T19:02:01.460Z,7.40
2023-12-13T19:04:29.707Z,7.40
2023-12-13T19:06:58.084Z,7.40
2023-12-13T19:09:26.917Z,7.40
2023-12-13T19:11:55.174Z,7.30
2023-12-13T19:14:23.423Z,7.30
2023-12-13T19:16:52.240Z,7.30
2023-12-13T19:19:23.087Z,7.30
2023-12-13T19:21:54.301Z,7.30
2023-12-13T19:24:22.535Z,7.30
2023-12-13T19:26:50.779Z,7.30
2023-12-13T19:29:20.869Z,7.30
2023-12-13T19:31:49.815Z,7.30
2023-12-13T19:34:27.390Z,7.20
2023-12-13T19:37:08.531Z,7.20
2023-12-13T19:39:40.954Z,7.20
2023-12-13T19:42:09.540Z,7.10
2023-12-13T19:44:37.766Z,7.10
2023-12-13T19:47:08.159Z,7.10
2023-12-13T19:49:36.584Z,7.10
2023-12-13T19:52:05.154Z,7.10
2023-12-13T19:54:34.849Z,7.00
2023-12-13T19:57:05.949Z,7.00
2023-12-13T19:59:34.288Z,7.00
2023-12-13T20:02:03.758Z,7.10
2023-12-13T20:04:32.206Z,7.10
2023-12-13T20:07:00.454Z,7.10
2023-12-13T20:09:28.793Z,7.00
2023-12-13T20:11:57.609Z,7.10
2023-12-13T20:14:25.882Z,7.10
2023-12-13T20:16:54.148Z,7.10
2023-12-13T20:19:22.390Z,7.10
2023-12-13T20:21:50.646Z,7.20
2023-12-13T20:24:18.904Z,7.20
2023-12-13T20:26:47.511Z,7.20
2023-12-13T20:29:16.536Z,7.10
2023-12-13T20:31:44.847Z,7.10
2023-12-13T20:34:13.158Z,7.20
2023-12-13T20:36:41.591Z,7.20
2023-12-13T20:39:10.490Z,7.10
2023-12-13T20:41:38.702Z,7.10
2023-12-13T20:44:06.968Z,7.10
2023-12-13T20:46:35.316Z,7.20
2023-12-13T20:49:03.613Z,7.20
2023-12-13T20:51:31.964Z,7.20
2023-12-13T20:54:00.196Z,7.20
2023-12-13T20:56:30.726Z,7.20
2023-12-13T20:58:59.052Z,7.20
2023-12-13T21:01:27.839Z,7.20
2023-12-13T21:03:56.181Z,7.20
2023-12-13T21:06:24.410Z,7.10
2023-12-13T21:08:53.803Z,7.10
2023-12-13T21:11:22.357Z,7.10
2023-12-13T21:13:53.053Z,7.10
2023-12-13T21:16:24.224Z,7.10
2023-12-13T21:18:55.319Z,7.10
2023-12-13T21:21:24.496Z,7.10
2023-12-13T21:24:02.757Z,7.10
2023-12-13T21:26:38.210Z,7.10
2023-12-13T21:29:07.294Z,7.10
2023-12-13T21:31:43.613Z,7.10
2023-12-13T21:34:12.105Z,7.10
2023-12-13T21:36:46.011Z,7.10
2023-12-13T21:39:14.999Z,7.10
2023-12-13T21:41:43.292Z,7.00
2023-12-13T21:44:11.932Z,7.00
2023-12-13T21:46:40.283Z,7.00
2023-12-13T21:49:08.709Z,7.00
2023-12-13T21:51:37.032Z,7.00
2023-12-13T21:54:05.374Z,7.00
2023-12-13T21:56:33.648Z,7.00
2023-12-13T21:59:02.593Z,7.00
2023-12-13T22:01:30.879Z,6.90
2023-12-13T22:04:02.041Z,6.90
2023-12-13T22:06:31.096Z,6.90
2023-12-13T22:09:02.452Z,6.90
2023-12-13T22:11:33.524Z,7.00
2023-12-13T22:14:01.764Z,7.00
2023-12-13T22:16:30.845Z,7.00
2023-12-13T22:18:59.577Z,6.90
2023-12-13T22:21:28.039Z,6.90
2023-12-13T22:23:56.504Z,6.90
2023-12-13T22:26:24.760Z,6.90
2023-12-13T22:28:53.083Z,6.90
2023-12-13T22:31:21.281Z,6.90
2023-12-13T22:33:50.225Z,6.90
2023-12-13T22:36:18.482Z,6.90
2023-12-13T22:38:46.753Z,6.90
2023-12-13T22:41:15.139Z,6.90
2023-12-13T22:43:43.967Z,6.90
2023-12-13T22:46:15.279Z,6.80
2023-12-13T22:48:43.496Z,6.80
2023-12-13T22:51:13.720Z,6.80
2023-12-13T22:53:42.332Z,6.80
2023-12-13T22:56:11.153Z,6.80
2023-12-13T22:58:39.558Z,6.90
2023-12-13T23:01:07.900Z,6.80
2023-12-13T23:03:36.333Z,6.80
2023-12-13T23:06:04.694Z,6.80
2023-12-13T23:08:32.990Z,6.80
2023-12-13T23:11:01.699Z,6.80
2023-12-13T23:13:30.402Z,6.80
2023-12-13T23:15:58.754Z,6.80
2023-12-13T23:18:27.060Z,6.90
2023-12-13T23:20:55.355Z,6.90
2023-12-13T23:23:24.488Z,6.80
2023-12-13T23:25:53.511Z,6.80
2023-12-13T23:28:21.708Z,6.80
2023-12-13T23:30:49.926Z,6.70
2023-12-13T23:33:18.171Z,6.70
2023-12-13T23:35:46.918Z,6.80
2023-12-13T23:38:15.125Z,6.80
2023-12-13T23:40:43.397Z,6.80
2023-12-13T23:43:11.650Z,6.80
2023-12-13T23:45:39.971Z,6.80
2023-12-13T23:48:08.400Z,6.80
2023-12-13T23:50:40.105Z,6.80
2023-12-13T23:53:11.211Z,6.80
2023-12-13T23:55:39.532Z,6.80
2023-12-13T23:58:07.748Z,6.80
