createdAt,value
2019-05-09T00:00:14.998Z,0.00
2019-05-09T00:01:14.942Z,0.00
2019-05-09T00:02:14.922Z,0.00
2019-05-09T00:03:14.919Z,0.00
2019-05-09T00:04:14.916Z,0.00
2019-05-09T00:05:14.882Z,0.00
2019-05-09T00:06:14.949Z,0.00
2019-05-09T00:07:14.884Z,0.00
2019-05-09T00:08:14.842Z,0.00
2019-05-09T00:09:14.839Z,0.00
2019-05-09T00:10:14.838Z,0.00
2019-05-09T00:11:14.982Z,0.00
2019-05-09T00:12:14.820Z,0.00
2019-05-09T00:13:14.783Z,0.00
2019-05-09T00:14:14.782Z,0.00
2019-05-09T00:15:14.770Z,0.00
2019-05-09T00:16:14.890Z,0.00
2019-05-09T00:17:14.735Z,0.00
2019-05-09T00:18:14.765Z,0.00
2019-05-09T00:19:14.729Z,0.00
2019-05-09T00:20:14.701Z,0.00
2019-05-09T00:21:14.709Z,0.00
2019-05-09T00:22:14.713Z,0.00
2019-05-09T00:23:14.695Z,0.00
2019-05-09T00:24:14.731Z,0.00
2019-05-09T00:25:14.660Z,0.00
2019-05-09T00:26:14.641Z,0.00
2019-05-09T00:27:14.677Z,0.00
2019-05-09T00:28:14.651Z,0.00
2019-05-09T00:29:14.627Z,0.00
2019-05-09T00:30:14.607Z,0.00
2019-05-09T00:31:14.587Z,0.00
2019-05-09T00:32:14.647Z,0.00
2019-05-09T00:33:14.570Z,0.00
2019-05-09T00:34:14.565Z,0.00
2019-05-09T00:35:14.559Z,0.00
2019-05-09T00:36:14.568Z,0.00
2019-05-09T00:37:14.555Z,0.00
2019-05-09T00:38:14.518Z,0.00
2019-05-09T00:39:14.510Z,0.00
2019-05-09T00:40:14.498Z,0.00
2019-05-09T00:41:14.484Z,0.00
2019-05-09T00:42:14.528Z,0.00
2019-05-09T00:43:14.459Z,0.00
2019-05-09T00:44:14.450Z,0.00
2019-05-09T00:45:14.437Z,0.00
2019-05-09T00:46:14.598Z,0.00
2019-05-09T00:47:14.482Z,0.00
2019-05-09T00:48:14.398Z,0.00
2019-05-09T00:49:14.392Z,0.00
2019-05-09T00:50:14.433Z,0.00
2019-05-09T00:51:14.387Z,0.00
2019-05-09T00:52:14.395Z,0.00
2019-05-09T00:53:14.359Z,0.00
2019-05-09T00:54:14.342Z,0.00
2019-05-09T00:55:14.338Z,0.00
2019-05-09T00:56:14.367Z,0.00
2019-05-09T00:57:14.337Z,0.00
2019-05-09T00:58:14.290Z,0.00
2019-05-09T00:59:14.345Z,0.00
2019-05-09T01:00:14.708Z,0.00
2019-05-09T01:01:14.252Z,0.00
2019-05-09T01:02:14.337Z,0.00
2019-05-09T01:03:14.384Z,0.00
2019-05-09T01:04:14.424Z,0.00
2019-05-09T01:05:14.212Z,0.00
2019-05-09T01:06:14.283Z,0.00
2019-05-09T01:07:14.206Z,0.00
2019-05-09T01:08:14.177Z,0.00
2019-05-09T01:09:14.226Z,0.00
2019-05-09T01:10:14.165Z,0.00
2019-05-09T01:11:15.592Z,0.00
2019-05-09T01:12:14.415Z,0.00
2019-05-09T01:13:14.332Z,0.00
2019-05-09T01:14:14.326Z,0.00
2019-05-09T01:15:14.101Z,0.00
2019-05-09T01:16:14.101Z,0.00
2019-05-09T01:17:14.121Z,0.00
2019-05-09T01:18:14.068Z,0.00
2019-05-09T01:19:14.289Z,0.00
2019-05-09T01:20:14.722Z,0.00
2019-05-09T01:21:14.045Z,0.00
2019-05-09T01:22:14.031Z,0.00
2019-05-09T01:23:14.363Z,0.00
2019-05-09T01:24:14.062Z,0.00
2019-05-09T01:25:14.011Z,0.00
2019-05-09T01:26:13.998Z,0.00
2019-05-09T01:27:14.312Z,0.00
2019-05-09T01:28:14.127Z,0.00
2019-05-09T01:29:13.997Z,0.00
2019-05-09T01:30:13.945Z,0.00
2019-05-09T01:31:13.930Z,0.00
2019-05-09T01:32:14.507Z,0.00
2019-05-09T01:33:13.927Z,0.00
2019-05-09T01:34:13.953Z,0.00
2019-05-09T01:35:13.890Z,0.00
2019-05-09T01:36:14.544Z,0.00
2019-05-09T01:37:14.218Z,0.00
2019-05-09T01:38:14.361Z,0.00
2019-05-09T01:39:13.907Z,0.00
2019-05-09T01:40:13.844Z,0.00
2019-05-09T01:41:26.704Z,0.00
2019-05-09T01:42:14.812Z,0.00
2019-05-09T01:43:14.060Z,0.00
2019-05-09T01:44:13.806Z,0.00
2019-05-09T01:45:14.193Z,0.00
2019-05-09T01:46:14.422Z,0.00
2019-05-09T01:47:14.226Z,0.00
2019-05-09T01:48:14.037Z,0.00
2019-05-09T01:49:13.989Z,0.00
2019-05-09T01:50:14.103Z,0.00
2019-05-09T01:51:14.034Z,0.00
2019-05-09T01:52:13.933Z,0.00
2019-05-09T01:53:13.741Z,0.00
2019-05-09T01:54:13.742Z,0.00
2019-05-09T01:55:14.293Z,0.00
2019-05-09T01:56:14.082Z,0.00
2019-05-09T01:57:13.830Z,0.00
2019-05-09T01:58:13.917Z,0.00
2019-05-09T01:59:13.832Z,0.00
2019-05-09T02:00:13.629Z,0.00
2019-05-09T02:01:13.659Z,0.00
2019-05-09T02:02:14.325Z,0.00
2019-05-09T02:03:14.037Z,0.00
2019-05-09T02:04:13.844Z,0.00
2019-05-09T02:05:13.608Z,0.00
2019-05-09T02:06:13.802Z,0.00
2019-05-09T02:07:13.553Z,0.00
2019-05-09T02:08:14.257Z,0.00
2019-05-09T02:09:14.166Z,0.00
2019-05-09T02:10:14.012Z,0.00
2019-05-09T02:11:13.516Z,0.00
2019-05-09T02:12:14.222Z,0.00
2019-05-09T02:13:13.712Z,0.00
2019-05-09T02:14:13.646Z,0.00
2019-05-09T02:15:13.495Z,0.00
2019-05-09T02:16:14.121Z,0.00
2019-05-09T02:17:13.967Z,0.00
2019-05-09T02:18:13.765Z,0.00
2019-05-09T02:19:13.670Z,0.00
2019-05-09T02:20:13.788Z,0.00
2019-05-09T02:21:14.579Z,0.00
2019-05-09T02:22:13.372Z,0.00
2019-05-09T02:23:13.992Z,0.00
2019-05-09T02:24:14.089Z,0.00
2019-05-09T02:25:13.793Z,0.00
2019-05-09T02:26:13.758Z,0.00
2019-05-09T02:27:13.320Z,0.00
2019-05-09T02:28:14.192Z,0.00
2019-05-09T02:29:13.977Z,0.00
2019-05-09T02:30:15.357Z,0.00
2019-05-09T02:31:16.120Z,0.00
2019-05-09T02:32:14.354Z,0.00
2019-05-09T02:33:14.575Z,0.00
2019-05-09T02:34:14.830Z,0.00
2019-05-09T02:35:13.237Z,0.00
2019-05-09T02:36:13.228Z,0.00
2019-05-09T02:37:13.230Z,0.00
2019-05-09T02:38:13.241Z,0.00
2019-05-09T02:39:13.195Z,0.00
2019-05-09T02:40:13.172Z,0.00
2019-05-09T02:41:13.182Z,0.00
2019-05-09T02:42:14.370Z,0.00
2019-05-09T02:43:13.136Z,0.00
2019-05-09T02:44:13.137Z,0.00
2019-05-09T02:45:13.139Z,0.00
2019-05-09T02:46:13.136Z,0.00
2019-05-09T02:47:13.098Z,0.00
2019-05-09T02:48:13.234Z,0.00
2019-05-09T02:49:13.077Z,0.00
2019-05-09T02:50:13.090Z,0.00
2019-05-09T02:51:13.086Z,0.00
2019-05-09T02:52:13.075Z,4.00
2019-05-09T02:53:13.029Z,4.00
2019-05-09T02:54:13.026Z,4.00
2019-05-09T02:55:13.066Z,4.00
2019-05-09T02:56:13.026Z,4.00
2019-05-09T02:57:13.012Z,4.00
2019-05-09T02:58:12.989Z,8.00
2019-05-09T02:59:12.966Z,8.00
2019-05-09T03:00:12.949Z,8.00
2019-05-09T03:01:12.973Z,8.00
2019-05-09T03:02:12.973Z,12.00
2019-05-09T03:03:12.933Z,8.00
2019-05-09T03:04:12.911Z,8.00
2019-05-09T03:05:12.899Z,16.00
2019-05-09T03:06:12.900Z,20.00
2019-05-09T03:07:12.908Z,24.00
2019-05-09T03:08:12.875Z,32.00
2019-05-09T03:09:12.872Z,36.00
2019-05-09T03:10:12.869Z,40.00
2019-05-09T03:11:12.834Z,40.00
2019-05-09T03:12:29.848Z,44.00
2019-05-09T03:13:13.808Z,52.00
2019-05-09T03:14:12.816Z,64.00
2019-05-09T03:15:12.808Z,76.00
2019-05-09T03:16:12.786Z,88.00
2019-05-09T03:17:12.787Z,96.00
2019-05-09T03:18:12.842Z,108.00
2019-05-09T03:19:12.748Z,120.00
2019-05-09T03:20:12.747Z,128.00
2019-05-09T03:21:12.726Z,140.00
2019-05-09T03:22:12.720Z,156.00
2019-05-09T03:23:12.723Z,168.00
2019-05-09T03:24:12.710Z,180.00
2019-05-09T03:25:12.713Z,188.00
2019-05-09T03:26:12.672Z,196.00
2019-05-09T03:27:12.669Z,204.00
2019-05-09T03:28:12.695Z,216.00
2019-05-09T03:29:12.671Z,224.00
2019-05-09T03:30:12.815Z,228.00
2019-05-09T03:31:12.630Z,248.00
2019-05-09T03:32:12.669Z,260.00
2019-05-09T03:33:12.611Z,280.00
2019-05-09T03:34:12.606Z,300.00
2019-05-09T03:35:12.577Z,324.00
2019-05-09T03:36:12.574Z,360.00
2019-05-09T03:37:12.552Z,388.00
2019-05-09T03:38:12.548Z,412.00
2019-05-09T03:39:12.541Z,432.00
2019-05-09T03:40:12.525Z,436.00
2019-05-09T03:41:12.509Z,448.00
2019-05-09T03:42:12.526Z,456.00
2019-05-09T03:43:12.476Z,472.00
2019-05-09T03:44:12.515Z,504.00
2019-05-09T03:45:12.458Z,520.00
2019-05-09T03:46:12.476Z,520.00
2019-05-09T03:47:12.440Z,512.00
2019-05-09T03:48:12.440Z,504.00
2019-05-09T03:49:12.532Z,524.00
2019-05-09T03:50:12.408Z,568.00
2019-05-09T03:51:12.403Z,612.00
2019-05-09T03:52:12.394Z,648.00
2019-05-09T03:53:12.374Z,684.00
2019-05-09T03:54:12.394Z,732.00
2019-05-09T03:55:12.371Z,776.00
2019-05-09T03:56:12.347Z,828.00
2019-05-09T03:57:12.330Z,884.00
2019-05-09T03:58:12.326Z,924.00
2019-05-09T03:59:12.348Z,952.00
2019-05-09T04:00:12.316Z,992.00
2019-05-09T04:01:12.346Z,1048.00
2019-05-09T04:02:12.289Z,1092.00
2019-05-09T04:03:12.279Z,1120.00
2019-05-09T04:04:12.253Z,1112.00
2019-05-09T04:05:12.273Z,1092.00
2019-05-09T04:06:12.243Z,1084.00
2019-05-09T04:07:12.228Z,1112.00
2019-05-09T04:08:12.210Z,1180.00
2019-05-09T04:09:12.249Z,1276.00
2019-05-09T04:10:12.212Z,1408.00
2019-05-09T04:11:12.172Z,1568.00
2019-05-09T04:12:12.163Z,1732.00
2019-05-09T04:13:12.181Z,1888.00
2019-05-09T04:14:12.158Z,2108.00
2019-05-09T04:15:12.166Z,2372.00
2019-05-09T04:16:12.135Z,2628.00
2019-05-09T04:17:12.104Z,2884.00
2019-05-09T04:18:12.106Z,3140.00
2019-05-09T04:19:12.103Z,3360.00
2019-05-09T04:20:12.112Z,3520.00
2019-05-09T04:21:12.075Z,3700.00
2019-05-09T04:22:12.055Z,4004.00
2019-05-09T04:23:12.088Z,4340.00
2019-05-09T04:24:12.048Z,4676.00
2019-05-09T04:25:12.023Z,5036.00
2019-05-09T04:26:12.075Z,5352.00
2019-05-09T04:27:11.999Z,5472.00
2019-05-09T04:28:11.992Z,5308.00
2019-05-09T04:29:11.987Z,5144.00
2019-05-09T04:30:11.978Z,5212.00
2019-05-09T04:31:11.995Z,5484.00
2019-05-09T04:32:11.950Z,5776.00
2019-05-09T04:33:11.958Z,5952.00
2019-05-09T04:34:11.927Z,6036.00
2019-05-09T04:35:11.925Z,6088.00
2019-05-09T04:36:11.915Z,6124.00
2019-05-09T04:37:12.378Z,5996.00
2019-05-09T04:38:11.883Z,5520.00
2019-05-09T04:39:18.102Z,4928.00
2019-05-09T04:40:12.865Z,4504.00
2019-05-09T04:41:16.400Z,4300.00
2019-05-09T04:42:12.841Z,4220.00
2019-05-09T04:43:16.883Z,4272.00
2019-05-09T04:44:17.191Z,4468.00
2019-05-09T04:45:12.810Z,4744.00
2019-05-09T04:46:12.888Z,4884.00
2019-05-09T04:47:12.814Z,4976.00
2019-05-09T04:48:13.095Z,5080.00
2019-05-09T04:49:12.765Z,5192.00
2019-05-09T04:50:15.309Z,5292.00
2019-05-09T04:51:12.816Z,5376.00
2019-05-09T04:52:11.726Z,5552.00
2019-05-09T04:53:11.711Z,5780.00
2019-05-09T04:54:11.707Z,5840.00
2019-05-09T04:55:11.703Z,5720.00
2019-05-09T04:56:11.716Z,5452.00
2019-05-09T04:57:11.697Z,5176.00
2019-05-09T04:58:11.659Z,4908.00
2019-05-09T04:59:11.668Z,4676.00
2019-05-09T05:00:11.633Z,4576.00
2019-05-09T05:01:11.658Z,4652.00
2019-05-09T05:02:11.631Z,4968.00
2019-05-09T05:03:11.631Z,5488.00
2019-05-09T05:04:11.616Z,6116.00
2019-05-09T05:05:11.586Z,6968.00
2019-05-09T05:06:11.584Z,7888.00
2019-05-09T05:07:11.590Z,7996.00
2019-05-09T05:08:11.557Z,8376.00
2019-05-09T05:09:11.538Z,8580.00
2019-05-09T05:10:11.526Z,8592.00
2019-05-09T05:11:11.550Z,8488.00
2019-05-09T05:12:11.529Z,8260.00
2019-05-09T05:13:23.244Z,7776.00
2019-05-09T05:14:12.480Z,7124.00
2019-05-09T05:15:11.479Z,6464.00
2019-05-09T05:16:11.461Z,5980.00
2019-05-09T05:17:11.716Z,5720.00
2019-05-09T05:18:11.441Z,5700.00
2019-05-09T05:19:11.425Z,6096.00
2019-05-09T05:20:11.442Z,6028.00
2019-05-09T05:21:11.411Z,6156.00
2019-05-09T05:22:11.416Z,6232.00
2019-05-09T05:23:11.404Z,5780.00
2019-05-09T05:24:11.381Z,5168.00
2019-05-09T05:25:11.367Z,4620.00
2019-05-09T05:26:11.387Z,4300.00
2019-05-09T05:27:11.367Z,4136.00
2019-05-09T05:28:11.345Z,4116.00
2019-05-09T05:29:11.353Z,4152.00
2019-05-09T05:30:11.323Z,4332.00
2019-05-09T05:31:11.326Z,4692.00
2019-05-09T05:32:11.363Z,5256.00
2019-05-09T05:33:11.277Z,5980.00
2019-05-09T05:34:11.283Z,6828.00
2019-05-09T05:35:11.268Z,7500.00
2019-05-09T05:36:11.274Z,8144.00
2019-05-09T05:37:11.266Z,8524.00
2019-05-09T05:38:11.260Z,8912.00
2019-05-09T05:39:11.229Z,9444.00
2019-05-09T05:40:11.199Z,9864.00
2019-05-09T05:41:11.219Z,10016.00
2019-05-09T05:42:11.199Z,9856.00
2019-05-09T05:43:11.194Z,9324.00
2019-05-09T05:44:11.204Z,8672.00
2019-05-09T05:45:11.233Z,8104.00
2019-05-09T05:46:11.146Z,7804.00
2019-05-09T05:47:11.130Z,7848.00
2019-05-09T05:48:11.155Z,7956.00
2019-05-09T05:49:11.114Z,7964.00
2019-05-09T05:50:11.110Z,7856.00
2019-05-09T05:51:11.084Z,7868.00
2019-05-09T05:52:11.077Z,8016.00
2019-05-09T05:53:11.087Z,8276.00
2019-05-09T05:54:11.056Z,8580.00
2019-05-09T05:55:11.059Z,8984.00
2019-05-09T05:56:11.139Z,9400.00
2019-05-09T05:57:11.032Z,9924.00
2019-05-09T05:58:11.050Z,10404.00
2019-05-09T05:59:11.010Z,10816.00
2019-05-09T06:00:10.988Z,11380.00
2019-05-09T06:01:10.983Z,11740.00
2019-05-09T06:02:11.039Z,11672.00
2019-05-09T06:03:10.988Z,11612.00
2019-05-09T06:04:10.960Z,11328.00
2019-05-09T06:05:10.986Z,11008.00
2019-05-09T06:06:10.936Z,10604.00
2019-05-09T06:07:10.930Z,10320.00
2019-05-09T06:08:10.939Z,10064.00
2019-05-09T06:09:10.927Z,9912.00
2019-05-09T06:10:10.887Z,9680.00
2019-05-09T06:11:12.198Z,9488.00
2019-05-09T06:12:10.852Z,9288.00
2019-05-09T06:13:10.894Z,9012.00
2019-05-09T06:14:11.923Z,8620.00
2019-05-09T06:15:10.888Z,8116.00
2019-05-09T06:16:10.801Z,7656.00
2019-05-09T06:17:10.811Z,7288.00
2019-05-09T06:18:10.803Z,7080.00
2019-05-09T06:19:10.791Z,7092.00
2019-05-09T06:20:10.775Z,7304.00
2019-05-09T06:21:10.760Z,7672.00
2019-05-09T06:22:10.763Z,8072.00
2019-05-09T06:23:10.736Z,8580.00
2019-05-09T06:24:11.005Z,8920.00
2019-05-09T06:25:10.715Z,9300.00
2019-05-09T06:26:10.707Z,9380.00
2019-05-09T06:27:10.760Z,9560.00
2019-05-09T06:28:10.678Z,9976.00
2019-05-09T06:29:10.688Z,10592.00
2019-05-09T06:30:10.715Z,11308.00
2019-05-09T06:31:10.735Z,12016.00
2019-05-09T06:32:10.639Z,12600.00
2019-05-09T06:33:10.627Z,12700.00
2019-05-09T06:34:10.691Z,12876.00
2019-05-09T06:35:10.617Z,13484.00
2019-05-09T06:36:10.584Z,14104.00
2019-05-09T06:37:10.602Z,14592.00
2019-05-09T06:38:10.608Z,15276.00
2019-05-09T06:39:10.595Z,16416.00
2019-05-09T06:40:10.552Z,17344.00
2019-05-09T06:41:12.221Z,17536.00
2019-05-09T06:42:10.518Z,16352.00
2019-05-09T06:43:10.542Z,15436.00
2019-05-09T06:44:16.337Z,14708.00
2019-05-09T06:45:11.487Z,13776.00
2019-05-09T06:46:10.482Z,12976.00
2019-05-09T06:47:10.478Z,12100.00
2019-05-09T06:48:10.468Z,11172.00
2019-05-09T06:49:24.278Z,10832.00
2019-05-09T06:50:11.468Z,10844.00
2019-05-09T06:51:10.427Z,11120.00
2019-05-09T06:52:10.431Z,11492.00
2019-05-09T06:53:10.411Z,12040.00
2019-05-09T06:54:10.451Z,12724.00
2019-05-09T06:55:10.392Z,13424.00
2019-05-09T06:56:10.380Z,13728.00
2019-05-09T06:57:10.364Z,13608.00
2019-05-09T06:58:10.358Z,12952.00
2019-05-09T06:59:10.401Z,12340.00
2019-05-09T07:00:10.330Z,11988.00
2019-05-09T07:01:10.316Z,11860.00
2019-05-09T07:02:10.315Z,11712.00
2019-05-09T07:03:10.291Z,11544.00
2019-05-09T07:04:10.285Z,11532.00
2019-05-09T07:05:10.932Z,11732.00
2019-05-09T07:06:10.265Z,11856.00
2019-05-09T07:07:10.269Z,11984.00
2019-05-09T07:08:10.250Z,12040.00
2019-05-09T07:09:10.289Z,11996.00
2019-05-09T07:10:10.243Z,12044.00
2019-05-09T07:11:10.216Z,12124.00
2019-05-09T07:12:10.207Z,12444.00
2019-05-09T07:13:10.186Z,13108.00
2019-05-09T07:14:10.191Z,14180.00
2019-05-09T07:15:10.183Z,15360.00
2019-05-09T07:16:10.164Z,16768.00
2019-05-09T07:17:10.135Z,17920.00
2019-05-09T07:18:10.133Z,18592.00
2019-05-09T07:19:10.133Z,19488.00
2019-05-09T07:20:10.163Z,21440.00
2019-05-09T07:21:10.177Z,21312.00
2019-05-09T07:22:10.150Z,21600.00
2019-05-09T07:23:10.073Z,20736.00
2019-05-09T07:24:10.059Z,20352.00
2019-05-09T07:25:11.113Z,18240.00
2019-05-09T07:26:10.044Z,16992.00
2019-05-09T07:27:10.035Z,16320.00
2019-05-09T07:28:10.014Z,15840.00
2019-05-09T07:29:10.005Z,15252.00
2019-05-09T07:30:10.021Z,14676.00
2019-05-09T07:31:11.782Z,14040.00
2019-05-09T07:32:09.986Z,13840.00
2019-05-09T07:33:09.965Z,13764.00
2019-05-09T07:34:09.950Z,13704.00
2019-05-09T07:35:09.960Z,14252.00
2019-05-09T07:36:09.939Z,14880.00
2019-05-09T07:37:09.920Z,15244.00
2019-05-09T07:38:09.921Z,15436.00
2019-05-09T07:39:09.895Z,15420.00
2019-05-09T07:40:09.909Z,15292.00
2019-05-09T07:41:09.877Z,15072.00
2019-05-09T07:42:09.886Z,14660.00
2019-05-09T07:43:09.862Z,14120.00
2019-05-09T07:44:09.839Z,14224.00
2019-05-09T07:45:09.847Z,14972.00
2019-05-09T07:46:09.823Z,15936.00
2019-05-09T07:47:09.806Z,16864.00
2019-05-09T07:48:09.806Z,17632.00
2019-05-09T07:49:09.815Z,18368.00
2019-05-09T07:50:09.971Z,19168.00
2019-05-09T07:51:09.763Z,19584.00
2019-05-09T07:52:10.463Z,19488.00
2019-05-09T07:53:09.739Z,19488.00
2019-05-09T07:54:21.317Z,19488.00
2019-05-09T07:55:10.731Z,19648.00
2019-05-09T07:56:09.725Z,19872.00
2019-05-09T07:57:09.723Z,19648.00
2019-05-09T07:58:09.687Z,19232.00
2019-05-09T07:59:09.679Z,18656.00
2019-05-09T08:00:09.691Z,18016.00
2019-05-09T08:01:09.655Z,17760.00
2019-05-09T08:02:09.661Z,17472.00
2019-05-09T08:03:13.074Z,16992.00
2019-05-09T08:04:09.667Z,16672.00
2019-05-09T08:05:09.612Z,16672.00
2019-05-09T08:06:09.623Z,16704.00
2019-05-09T08:07:09.591Z,17088.00
2019-05-09T08:08:09.577Z,18112.00
2019-05-09T08:09:09.585Z,18784.00
2019-05-09T08:10:11.310Z,19232.00
2019-05-09T08:11:09.570Z,19520.00
2019-05-09T08:12:09.536Z,20064.00
2019-05-09T08:13:11.957Z,20384.00
2019-05-09T08:14:10.907Z,20320.00
2019-05-09T08:15:16.379Z,19488.00
2019-05-09T08:16:14.498Z,18176.00
2019-05-09T08:17:09.527Z,16800.00
2019-05-09T08:18:09.511Z,15744.00
2019-05-09T08:19:09.460Z,14760.00
2019-05-09T08:20:09.471Z,14848.00
2019-05-09T08:21:09.467Z,14824.00
2019-05-09T08:22:09.441Z,14144.00
2019-05-09T08:23:09.425Z,12988.00
2019-05-09T08:24:09.472Z,12128.00
2019-05-09T08:25:09.415Z,12024.00
2019-05-09T08:26:09.408Z,12824.00
2019-05-09T08:27:09.376Z,14544.00
2019-05-09T08:28:09.420Z,16736.00
2019-05-09T08:29:09.660Z,18624.00
2019-05-09T08:30:09.347Z,20416.00
2019-05-09T08:31:09.413Z,21312.00
2019-05-09T08:32:09.322Z,21888.00
2019-05-09T08:33:09.331Z,22688.00
2019-05-09T08:34:09.345Z,24032.00
2019-05-09T08:35:09.295Z,26784.00
2019-05-09T08:36:09.327Z,27808.00
2019-05-09T08:37:12.524Z,27456.00
2019-05-09T08:38:09.264Z,26240.00
2019-05-09T08:39:09.326Z,26208.00
2019-05-09T08:40:09.236Z,25120.00
2019-05-09T08:41:09.596Z,24096.00
2019-05-09T08:42:09.212Z,23808.00
2019-05-09T08:43:09.210Z,23488.00
2019-05-09T08:44:09.190Z,23104.00
2019-05-09T08:45:24.167Z,22304.00
2019-05-09T08:46:10.222Z,20832.00
2019-05-09T08:47:09.169Z,18976.00
2019-05-09T08:48:09.655Z,17088.00
2019-05-09T08:49:09.158Z,15312.00
2019-05-09T08:50:09.139Z,14716.00
2019-05-09T08:51:09.134Z,14772.00
2019-05-09T08:52:15.751Z,15032.00
2019-05-09T08:53:10.100Z,15248.00
2019-05-09T08:54:09.440Z,15384.00
2019-05-09T08:55:09.071Z,17120.00
2019-05-09T08:56:12.655Z,18240.00
2019-05-09T08:57:09.106Z,18624.00
2019-05-09T08:58:09.081Z,19456.00
2019-05-09T08:59:09.029Z,19616.00
2019-05-09T09:00:09.024Z,19584.00
2019-05-09T09:01:11.028Z,20064.00
2019-05-09T09:02:16.546Z,20960.00
2019-05-09T09:03:09.982Z,21184.00
2019-05-09T09:04:08.984Z,21152.00
2019-05-09T09:05:08.962Z,20448.00
2019-05-09T09:06:08.967Z,19744.00
2019-05-09T09:07:09.014Z,19872.00
2019-05-09T09:08:08.940Z,20384.00
2019-05-09T09:09:08.915Z,21184.00
2019-05-09T09:10:08.917Z,21888.00
2019-05-09T09:11:08.910Z,22592.00
2019-05-09T09:12:24.776Z,22528.00
2019-05-09T09:13:09.874Z,22048.00
2019-05-09T09:14:08.883Z,21440.00
2019-05-09T09:15:08.865Z,21664.00
2019-05-09T09:16:18.571Z,22368.00
2019-05-09T09:17:09.821Z,21728.00
2019-05-09T09:18:09.030Z,19808.00
2019-05-09T09:19:09.061Z,17344.00
2019-05-09T09:20:08.805Z,14896.00
2019-05-09T09:21:08.804Z,12996.00
2019-05-09T09:22:09.094Z,11628.00
2019-05-09T09:23:09.301Z,10780.00
2019-05-09T09:24:08.909Z,10768.00
2019-05-09T09:25:08.798Z,12072.00
2019-05-09T09:26:08.742Z,14604.00
2019-05-09T09:27:08.732Z,17376.00
2019-05-09T09:28:09.168Z,19904.00
2019-05-09T09:29:08.712Z,22976.00
2019-05-09T09:30:20.392Z,25920.00
2019-05-09T09:31:09.733Z,27360.00
2019-05-09T09:32:08.693Z,27872.00
2019-05-09T09:33:11.548Z,28160.00
2019-05-09T09:34:08.656Z,28896.00
2019-05-09T09:35:08.652Z,29088.00
2019-05-09T09:36:08.922Z,29120.00
2019-05-09T09:37:11.550Z,28160.00
2019-05-09T09:38:09.437Z,27232.00
2019-05-09T09:39:08.608Z,25568.00
2019-05-09T09:40:08.903Z,24480.00
2019-05-09T09:41:08.574Z,23584.00
2019-05-09T09:42:09.188Z,21824.00
2019-05-09T09:43:09.397Z,20128.00
2019-05-09T09:44:09.004Z,18720.00
2019-05-09T09:45:08.526Z,18016.00
2019-05-09T09:46:14.359Z,17824.00
2019-05-09T09:47:09.545Z,18080.00
2019-05-09T09:48:09.172Z,19328.00
2019-05-09T09:49:08.515Z,21728.00
2019-05-09T09:50:08.913Z,24896.00
2019-05-09T09:51:08.476Z,26720.00
2019-05-09T09:52:08.856Z,27520.00
2019-05-09T09:53:09.122Z,28512.00
2019-05-09T09:54:08.948Z,29184.00
2019-05-09T09:55:09.112Z,29504.00
2019-05-09T09:56:08.859Z,29696.00
2019-05-09T09:57:09.611Z,28640.00
2019-05-09T09:58:08.528Z,28320.00
2019-05-09T09:59:08.376Z,29568.00
2019-05-09T10:00:08.399Z,24800.00
2019-05-09T10:01:09.154Z,25024.00
2019-05-09T10:02:10.294Z,22080.00
2019-05-09T10:03:08.330Z,19104.00
2019-05-09T10:04:19.536Z,16480.00
2019-05-09T10:05:09.312Z,14400.00
2019-05-09T10:06:08.305Z,12636.00
2019-05-09T10:07:09.014Z,10872.00
2019-05-09T10:08:13.263Z,9388.00
2019-05-09T10:09:09.504Z,8280.00
2019-05-09T10:10:08.261Z,7488.00
2019-05-09T10:11:08.335Z,6896.00
2019-05-09T10:12:09.038Z,6588.00
2019-05-09T10:13:10.760Z,6652.00
2019-05-09T10:14:08.221Z,6252.00
2019-05-09T10:15:08.512Z,5744.00
2019-05-09T10:16:18.074Z,5196.00
2019-05-09T10:17:10.317Z,4924.00
2019-05-09T10:18:08.246Z,4860.00
2019-05-09T10:19:08.407Z,4856.00
2019-05-09T10:20:08.158Z,4680.00
2019-05-09T10:21:08.148Z,4416.00
2019-05-09T10:22:08.495Z,4152.00
2019-05-09T10:23:17.625Z,4036.00
2019-05-09T10:24:09.109Z,4196.00
2019-05-09T10:25:08.099Z,4496.00
2019-05-09T10:26:08.620Z,4736.00
2019-05-09T10:27:09.029Z,4860.00
2019-05-09T10:28:08.758Z,4844.00
2019-05-09T10:29:08.096Z,4668.00
2019-05-09T10:30:09.125Z,4508.00
2019-05-09T10:31:08.029Z,4332.00
2019-05-09T10:32:08.914Z,4176.00
2019-05-09T10:33:09.177Z,4176.00
2019-05-09T10:34:10.858Z,4268.00
2019-05-09T10:35:08.788Z,4416.00
2019-05-09T10:36:08.668Z,4796.00
2019-05-09T10:37:08.000Z,5444.00
2019-05-09T10:38:08.942Z,6288.00
2019-05-09T10:39:08.347Z,7180.00
2019-05-09T10:40:07.930Z,8024.00
2019-05-09T10:41:11.145Z,8780.00
2019-05-09T10:42:07.954Z,9784.00
2019-05-09T10:43:08.230Z,11056.00
2019-05-09T10:44:08.438Z,12360.00
2019-05-09T10:45:07.925Z,13728.00
2019-05-09T10:46:08.440Z,15196.00
2019-05-09T10:47:08.543Z,16704.00
2019-05-09T10:48:08.400Z,18048.00
2019-05-09T10:49:08.458Z,19712.00
2019-05-09T10:50:08.602Z,21952.00
2019-05-09T10:51:10.523Z,24480.00
2019-05-09T10:52:08.786Z,26784.00
2019-05-09T10:53:08.207Z,28224.00
2019-05-09T10:54:08.356Z,29024.00
2019-05-09T10:55:09.050Z,29760.00
2019-05-09T10:56:08.747Z,32896.00
2019-05-09T10:57:07.774Z,33248.00
2019-05-09T10:58:08.243Z,34688.00
2019-05-09T10:59:08.043Z,34272.00
2019-05-09T11:00:08.740Z,32384.00
2019-05-09T11:01:09.063Z,31072.00
2019-05-09T11:02:09.446Z,31744.00
2019-05-09T11:03:08.742Z,28704.00
2019-05-09T11:04:08.336Z,25696.00
2019-05-09T11:05:08.426Z,23584.00
2019-05-09T11:06:08.591Z,22624.00
2019-05-09T11:07:08.159Z,22560.00
2019-05-09T11:08:08.307Z,21952.00
2019-05-09T11:09:08.626Z,20960.00
2019-05-09T11:10:24.102Z,18880.00
2019-05-09T11:11:09.483Z,17280.00
2019-05-09T11:12:08.007Z,16256.00
2019-05-09T11:13:07.712Z,15392.00
2019-05-09T11:14:08.633Z,15584.00
2019-05-09T11:15:09.125Z,14000.00
2019-05-09T11:16:07.797Z,13528.00
2019-05-09T11:17:15.935Z,13064.00
2019-05-09T11:18:08.552Z,13216.00
2019-05-09T11:19:08.170Z,12684.00
2019-05-09T11:20:08.700Z,11896.00
2019-05-09T11:21:08.388Z,10996.00
2019-05-09T11:22:08.184Z,10060.00
2019-05-09T11:23:08.071Z,9084.00
2019-05-09T11:24:08.457Z,8072.00
2019-05-09T11:25:08.740Z,6836.00
2019-05-09T11:26:07.420Z,5824.00
2019-05-09T11:27:08.470Z,5232.00
2019-05-09T11:28:11.568Z,5064.00
2019-05-09T11:29:08.420Z,5556.00
2019-05-09T11:30:08.341Z,6080.00
2019-05-09T11:31:08.297Z,7140.00
2019-05-09T11:32:08.071Z,8544.00
2019-05-09T11:33:07.944Z,10072.00
2019-05-09T11:34:08.928Z,11272.00
2019-05-09T11:35:08.986Z,11876.00
2019-05-09T11:36:09.668Z,11308.00
2019-05-09T11:37:08.516Z,9952.00
2019-05-09T11:38:08.451Z,8620.00
2019-05-09T11:39:10.833Z,7792.00
2019-05-09T11:40:07.280Z,8296.00
2019-05-09T11:41:08.328Z,9780.00
2019-05-09T11:42:07.257Z,12396.00
2019-05-09T11:43:07.255Z,15488.00
2019-05-09T11:44:08.458Z,19200.00
2019-05-09T11:45:07.803Z,22976.00
2019-05-09T11:46:10.217Z,26208.00
2019-05-09T11:47:25.814Z,28896.00
2019-05-09T11:48:08.390Z,30656.00
2019-05-09T11:49:08.348Z,31424.00
2019-05-09T11:50:08.793Z,31360.00
2019-05-09T11:51:09.011Z,32192.00
2019-05-09T11:52:08.371Z,34208.00
2019-05-09T11:53:08.806Z,36288.00
2019-05-09T11:54:09.087Z,36224.00
2019-05-09T11:55:07.911Z,35648.00
2019-05-09T11:56:08.357Z,35584.00
2019-05-09T11:57:07.644Z,53216.00
2019-05-09T11:58:08.333Z,74464.00
2019-05-09T11:59:07.825Z,47904.00
2019-05-09T12:00:08.306Z,55904.00
2019-05-09T12:01:08.262Z,83232.00
2019-05-09T12:02:08.926Z,60320.00
2019-05-09T12:03:09.177Z,77760.00
2019-05-09T12:04:08.048Z,82624.00
2019-05-09T12:05:08.834Z,49728.00
2019-05-09T12:06:07.965Z,41984.00
2019-05-09T12:07:07.886Z,35552.00
2019-05-09T12:08:08.463Z,42688.00
2019-05-09T12:09:08.608Z,34592.00
2019-05-09T12:10:07.879Z,34784.00
2019-05-09T12:11:08.407Z,32640.00
2019-05-09T12:12:06.924Z,39616.00
2019-05-09T12:13:08.689Z,42688.00
2019-05-09T12:14:08.895Z,46112.00
2019-05-09T12:15:08.771Z,55584.00