createdAt,value
2022-12-16T00:00:47.381Z,44.80
2022-12-16T00:03:20.162Z,44.78
2022-12-16T00:05:53.350Z,44.83
2022-12-16T00:08:26.284Z,44.84
2022-12-16T00:10:59.390Z,44.85
2022-12-16T00:13:32.549Z,44.85
2022-12-16T00:16:05.344Z,44.88
2022-12-16T00:18:38.347Z,44.88
2022-12-16T00:21:11.252Z,44.88
2022-12-16T00:23:44.249Z,44.94
2022-12-16T00:26:17.209Z,44.94
2022-12-16T00:28:50.424Z,44.94
2022-12-16T00:31:23.406Z,44.95
2022-12-16T00:33:56.215Z,44.96
2022-12-16T00:36:29.436Z,44.98
2022-12-16T00:39:02.381Z,44.99
2022-12-16T00:41:35.321Z,45.02
2022-12-16T00:44:08.483Z,45.03
2022-12-16T00:46:42.417Z,45.05
2022-12-16T00:49:15.305Z,45.11
2022-12-16T00:51:48.385Z,45.17
2022-12-16T00:54:21.430Z,45.15
2022-12-16T00:56:54.504Z,45.17
2022-12-16T00:59:28.311Z,45.22
2022-12-16T01:02:01.638Z,45.46
2022-12-16T01:04:34.389Z,45.46
2022-12-16T01:07:07.508Z,45.48
2022-12-16T01:09:40.476Z,45.47
2022-12-16T01:12:13.328Z,45.51
2022-12-16T01:14:46.434Z,45.52
2022-12-16T01:17:19.531Z,45.59
2022-12-16T01:19:53.505Z,45.58
2022-12-16T01:22:26.393Z,45.55
2022-12-16T01:24:59.346Z,45.49
2022-12-16T01:27:32.431Z,45.63
2022-12-16T01:30:05.452Z,45.66
2022-12-16T01:32:38.428Z,45.63
2022-12-16T01:35:36.377Z,45.66
2022-12-16T01:37:44.456Z,45.62
2022-12-16T01:40:17.437Z,45.65
2022-12-16T01:42:50.457Z,45.64
2022-12-16T01:45:23.483Z,45.73
2022-12-16T01:47:56.490Z,45.65
2022-12-16T01:50:29.411Z,45.64
2022-12-16T01:53:02.437Z,45.63
2022-12-16T01:55:35.490Z,45.63
2022-12-16T01:58:08.434Z,45.64
2022-12-16T02:00:41.576Z,45.65
2022-12-16T02:03:14.283Z,45.65
2022-12-16T02:05:47.536Z,45.70
2022-12-16T02:08:20.506Z,45.65
2022-12-16T02:10:53.563Z,45.67
2022-12-16T02:13:26.482Z,45.65
2022-12-16T02:15:59.545Z,45.64
2022-12-16T02:18:32.523Z,45.66
2022-12-16T02:21:05.528Z,45.69
2022-12-16T02:23:38.541Z,45.69
2022-12-16T02:26:11.587Z,45.72
2022-12-16T02:28:44.494Z,45.70
2022-12-16T02:31:17.605Z,45.67
2022-12-16T02:33:50.504Z,45.72
2022-12-16T02:36:23.371Z,45.71
2022-12-16T02:38:56.588Z,45.74
2022-12-16T02:41:29.477Z,45.74
2022-12-16T02:44:02.522Z,45.79
2022-12-16T02:46:35.546Z,45.76
2022-12-16T02:49:08.509Z,45.72
2022-12-16T02:51:41.605Z,45.74
2022-12-16T02:54:14.627Z,45.72
2022-12-16T02:56:47.535Z,45.70
2022-12-16T02:59:20.504Z,45.70
2022-12-16T03:01:53.780Z,45.71
2022-12-16T03:04:26.645Z,45.71
2022-12-16T03:06:59.631Z,45.71
2022-12-16T03:09:36.529Z,45.72
2022-12-16T03:12:09.459Z,45.71
2022-12-16T03:14:42.680Z,45.73
2022-12-16T03:17:15.536Z,45.71
2022-12-16T03:19:48.676Z,45.73
2022-12-16T03:22:21.692Z,45.75
2022-12-16T03:24:54.567Z,45.75
2022-12-16T03:27:27.573Z,45.76
2022-12-16T03:30:00.691Z,45.79
2022-12-16T03:32:33.585Z,45.77
2022-12-16T03:35:06.686Z,45.78
2022-12-16T03:37:39.607Z,45.80
2022-12-16T03:40:12.645Z,45.80
2022-12-16T03:42:45.630Z,45.78
2022-12-16T03:45:18.640Z,45.78
2022-12-16T03:47:51.644Z,45.79
2022-12-16T03:50:24.724Z,45.78
2022-12-16T03:52:57.605Z,45.79
2022-12-16T03:55:30.708Z,45.79
2022-12-16T03:58:03.677Z,45.80
2022-12-16T04:00:36.532Z,45.77
2022-12-16T04:03:09.962Z,45.80
2022-12-16T04:05:42.730Z,45.76
2022-12-16T04:08:15.656Z,45.76
2022-12-16T04:10:48.764Z,45.75
2022-12-16T04:13:21.688Z,45.75
2022-12-16T04:15:57.682Z,45.76
2022-12-16T04:18:30.674Z,45.77
2022-12-16T04:21:03.770Z,45.78
2022-12-16T04:23:36.707Z,45.79
2022-12-16T04:26:09.717Z,45.78
2022-12-16T04:28:42.686Z,45.82
2022-12-16T04:31:15.899Z,45.85
2022-12-16T04:33:48.716Z,45.85
2022-12-16T04:36:21.620Z,45.86
2022-12-16T04:38:54.685Z,45.84
2022-12-16T04:41:27.631Z,45.85
2022-12-16T04:44:00.771Z,45.86
2022-12-16T04:46:33.749Z,45.83
2022-12-16T04:49:06.701Z,45.81
2022-12-16T04:51:39.425Z,45.79
2022-12-16T04:54:12.414Z,45.77
2022-12-16T04:56:45.645Z,45.78
2022-12-16T04:59:18.473Z,45.75
2022-12-16T05:01:51.709Z,45.74
2022-12-16T05:04:24.627Z,45.72
2022-12-16T05:06:57.551Z,45.75
2022-12-16T05:09:30.861Z,45.72
2022-12-16T05:12:06.692Z,45.71
2022-12-16T05:14:39.868Z,45.71
2022-12-16T05:17:12.789Z,45.70
2022-12-16T05:19:45.824Z,45.69
2022-12-16T05:22:18.839Z,45.68
2022-12-16T05:24:53.205Z,45.67
2022-12-16T05:27:24.774Z,45.68
2022-12-16T05:29:57.808Z,45.70
2022-12-16T05:32:30.494Z,45.69
2022-12-16T05:35:03.901Z,45.70
2022-12-16T05:37:36.870Z,45.69
2022-12-16T05:40:09.527Z,45.69
2022-12-16T05:42:42.945Z,45.69
2022-12-16T05:45:15.496Z,45.67
2022-12-16T05:47:48.512Z,45.66
2022-12-16T05:50:21.737Z,45.67
2022-12-16T05:52:54.728Z,45.67
2022-12-16T05:55:32.242Z,45.66
2022-12-16T05:58:00.720Z,45.67
2022-12-16T06:00:33.633Z,45.67
2022-12-16T06:03:06.677Z,45.66
2022-12-16T06:05:39.860Z,45.68
2022-12-16T06:08:12.835Z,45.68
2022-12-16T06:10:45.881Z,45.67
2022-12-16T06:13:19.846Z,45.63
2022-12-16T06:15:52.608Z,45.65
2022-12-16T06:18:39.893Z,45.61
2022-12-16T06:21:12.894Z,45.50
2022-12-16T06:23:45.789Z,45.58
2022-12-16T06:26:18.960Z,45.58
2022-12-16T06:28:51.906Z,45.44
2022-12-16T06:31:24.799Z,45.40
2022-12-16T06:33:57.837Z,45.46
2022-12-16T06:36:31.027Z,45.37
2022-12-16T06:39:04.994Z,45.43
2022-12-16T06:41:37.898Z,45.61
2022-12-16T06:44:11.086Z,45.55
2022-12-16T06:46:43.922Z,45.48
2022-12-16T06:49:16.946Z,45.54
2022-12-16T06:51:49.996Z,45.49
2022-12-16T06:54:22.982Z,45.41
2022-12-16T06:56:55.941Z,45.25
2022-12-16T06:59:29.146Z,45.08
2022-12-16T07:02:02.123Z,45.01
2022-12-16T07:04:34.906Z,45.06
2022-12-16T07:07:07.918Z,45.17
2022-12-16T07:09:40.970Z,45.19
2022-12-16T07:12:13.941Z,45.16
2022-12-16T07:14:46.927Z,45.20
2022-12-16T07:17:20.044Z,45.25
2022-12-16T07:19:52.998Z,45.19
2022-12-16T07:22:25.906Z,45.21
2022-12-16T07:24:59.054Z,45.20
2022-12-16T07:27:32.048Z,45.18
2022-12-16T07:30:04.986Z,45.17
2022-12-16T07:32:38.120Z,45.19
2022-12-16T07:35:10.977Z,45.14
2022-12-16T07:37:44.050Z,45.19
2022-12-16T07:40:16.991Z,45.24
2022-12-16T07:42:49.711Z,45.21
2022-12-16T07:45:22.998Z,45.18
2022-12-16T07:47:56.009Z,45.15
2022-12-16T07:50:31.892Z,45.18
2022-12-16T07:53:05.066Z,45.20
2022-12-16T07:55:38.101Z,45.12
2022-12-16T07:58:11.008Z,45.18
2022-12-16T08:00:43.878Z,45.19
2022-12-16T08:03:17.057Z,45.16
2022-12-16T08:05:50.084Z,45.13
2022-12-16T08:08:23.104Z,45.11
2022-12-16T08:10:56.139Z,45.07
2022-12-16T08:13:29.111Z,45.08
2022-12-16T08:16:01.760Z,45.05
2022-12-16T08:18:35.112Z,45.09
2022-12-16T08:21:08.109Z,45.07
2022-12-16T08:23:40.995Z,45.04
2022-12-16T08:26:14.037Z,45.04
2022-12-16T08:28:47.088Z,45.05
2022-12-16T08:31:20.056Z,44.99
2022-12-16T08:33:53.155Z,44.95
2022-12-16T08:36:30.551Z,44.99
2022-12-16T08:39:04.065Z,45.00
2022-12-16T08:41:37.046Z,44.98
2022-12-16T08:44:10.054Z,44.96
2022-12-16T08:46:43.247Z,44.93
2022-12-16T08:51:51.007Z,44.93
2022-12-16T08:54:24.082Z,44.97
2022-12-16T08:56:57.178Z,44.97
2022-12-16T08:59:29.928Z,44.97
2022-12-16T09:02:03.348Z,44.96
2022-12-16T09:04:35.939Z,44.98
2022-12-16T09:07:08.805Z,44.94
2022-12-16T09:09:42.213Z,44.90
2022-12-16T09:12:15.107Z,44.90
2022-12-16T09:14:48.191Z,44.86
2022-12-16T09:17:21.077Z,44.92
2022-12-16T09:19:54.194Z,44.94
2022-12-16T09:22:27.224Z,44.89
2022-12-16T09:25:00.022Z,44.85
2022-12-16T09:27:33.341Z,44.89
2022-12-16T09:30:07.240Z,44.88
2022-12-16T09:32:40.319Z,44.88
2022-12-16T09:35:13.823Z,44.90
2022-12-16T09:37:48.898Z,44.83
2022-12-16T09:40:22.118Z,44.85
2022-12-16T09:42:55.511Z,44.77
2022-12-16T09:45:30.916Z,44.57
2022-12-16T09:48:04.281Z,44.73
2022-12-16T09:50:37.163Z,44.74
2022-12-16T09:53:10.007Z,44.67
2022-12-16T09:55:43.155Z,44.66
2022-12-16T09:58:15.887Z,44.61
2022-12-16T10:00:49.305Z,44.65
2022-12-16T10:03:22.655Z,44.66
2022-12-16T10:05:55.312Z,44.67
2022-12-16T10:08:28.298Z,44.50
2022-12-16T10:11:01.203Z,44.57
2022-12-16T10:13:48.259Z,44.47
2022-12-16T10:16:21.301Z,44.53
2022-12-16T10:18:54.462Z,44.46
2022-12-16T10:21:27.287Z,44.35
2022-12-16T10:24:00.256Z,44.33
2022-12-16T10:26:33.330Z,44.41
2022-12-16T10:29:06.287Z,44.43
2022-12-16T10:31:39.256Z,44.32
2022-12-16T10:34:12.264Z,44.29
2022-12-16T10:36:45.258Z,44.27
2022-12-16T10:39:18.360Z,44.29
2022-12-16T10:41:53.169Z,44.31
2022-12-16T10:44:26.271Z,44.31
2022-12-16T10:46:59.411Z,44.39
2022-12-16T10:49:32.444Z,44.36
2022-12-16T10:52:09.050Z,44.35
2022-12-16T10:54:38.449Z,44.45
2022-12-16T10:57:12.179Z,44.40
2022-12-16T10:59:45.269Z,44.34
2022-12-16T11:02:18.539Z,43.87
2022-12-16T11:04:51.317Z,43.95
2022-12-16T11:07:24.407Z,43.54
2022-12-16T11:09:57.374Z,43.89
2022-12-16T11:12:30.405Z,43.99
2022-12-16T11:15:28.076Z,44.02
2022-12-16T11:17:36.413Z,44.06
2022-12-16T11:20:09.358Z,44.10
2022-12-16T11:22:42.420Z,44.11
2022-12-16T11:25:15.430Z,44.17
2022-12-16T11:27:48.372Z,44.17
2022-12-16T11:30:21.396Z,44.22
2022-12-16T11:32:54.482Z,44.22
2022-12-16T11:35:28.421Z,44.27
2022-12-16T11:38:01.351Z,44.19
2022-12-16T11:40:34.142Z,44.27
2022-12-16T11:43:12.840Z,44.18
2022-12-16T11:45:40.425Z,44.20
2022-12-16T11:48:13.239Z,44.20
2022-12-16T11:50:46.216Z,44.19
2022-12-16T11:53:19.446Z,44.13
2022-12-16T11:56:14.003Z,44.17
2022-12-16T11:58:25.288Z,44.12
2022-12-16T12:00:58.471Z,44.15
2022-12-16T12:03:31.624Z,44.16
2022-12-16T12:06:04.417Z,44.17
2022-12-16T12:08:51.196Z,44.21
2022-12-16T12:11:24.344Z,44.16
2022-12-16T12:13:57.394Z,43.57
2022-12-16T12:16:30.204Z,43.97
2022-12-16T12:19:03.788Z,43.58
2022-12-16T12:21:37.646Z,43.78
2022-12-16T12:24:10.451Z,43.78
2022-12-16T12:26:43.486Z,43.70
2022-12-16T12:29:16.412Z,43.70
2022-12-16T12:31:49.624Z,43.68
2022-12-16T12:34:22.514Z,43.62
2022-12-16T12:36:55.565Z,43.50
2022-12-16T12:39:28.461Z,43.49
2022-12-16T12:42:04.464Z,43.37
2022-12-16T12:44:48.621Z,43.44
2022-12-16T12:47:10.575Z,43.35
2022-12-16T12:49:43.548Z,43.38
2022-12-16T12:52:16.525Z,43.39
2022-12-16T12:54:49.555Z,43.43
2022-12-16T12:57:22.528Z,43.52
2022-12-16T13:00:00.205Z,43.63
2022-12-16T13:02:28.540Z,43.65
2022-12-16T13:05:01.533Z,43.68
2022-12-16T13:07:34.477Z,43.68
2022-12-16T13:10:07.354Z,43.80
2022-12-16T13:12:40.540Z,43.78
2022-12-16T13:15:13.222Z,43.77
2022-12-16T13:17:46.396Z,43.80
2022-12-16T13:20:19.245Z,43.88
2022-12-16T13:22:52.271Z,43.85
2022-12-16T13:25:25.365Z,43.87
2022-12-16T13:27:58.457Z,43.92
2022-12-16T13:30:31.355Z,43.84
2022-12-16T13:33:04.205Z,43.92
2022-12-16T13:35:37.426Z,43.93
2022-12-16T13:38:10.570Z,43.92
2022-12-16T13:40:43.245Z,43.95
2022-12-16T13:43:20.564Z,43.91
2022-12-16T13:45:49.634Z,43.93
2022-12-16T13:48:22.647Z,43.93
2022-12-16T13:50:55.501Z,43.96
2022-12-16T13:53:28.640Z,43.89
2022-12-16T13:56:01.538Z,44.00
2022-12-16T13:58:34.597Z,43.95
2022-12-16T14:01:07.621Z,44.00
2022-12-16T14:03:40.647Z,44.03
2022-12-16T14:06:13.583Z,43.94
2022-12-16T14:08:46.516Z,44.00
2022-12-16T14:11:19.459Z,43.96
2022-12-16T14:13:52.603Z,43.93
2022-12-16T14:16:25.779Z,44.00
2022-12-16T14:18:58.378Z,44.03
2022-12-16T14:21:31.557Z,44.02
2022-12-16T14:24:05.006Z,44.02
2022-12-16T14:26:37.651Z,44.00
2022-12-16T14:29:10.590Z,44.01
2022-12-16T14:31:50.645Z,44.02
2022-12-16T14:34:16.626Z,43.96
2022-12-16T14:36:49.670Z,44.03
2022-12-16T14:39:22.815Z,44.01
2022-12-16T14:41:55.655Z,43.97
2022-12-16T14:44:28.745Z,43.91
2022-12-16T14:47:01.763Z,43.94
2022-12-16T14:49:34.622Z,43.91
2022-12-16T14:52:07.725Z,43.92
2022-12-16T14:54:40.714Z,43.93
2022-12-16T14:57:13.605Z,43.98
2022-12-16T14:59:46.460Z,43.80
2022-12-16T15:02:20.046Z,43.81
2022-12-16T15:04:52.848Z,43.71
2022-12-16T15:07:30.986Z,43.81
2022-12-16T15:09:58.755Z,43.82
2022-12-16T15:12:31.751Z,43.75
2022-12-16T15:15:04.646Z,43.71
2022-12-16T15:17:37.792Z,43.73
2022-12-16T15:20:10.658Z,43.68
2022-12-16T15:22:43.696Z,43.57
2022-12-16T15:25:16.804Z,43.73
2022-12-16T15:27:49.761Z,43.71
2022-12-16T15:30:22.511Z,43.64
2022-12-16T15:32:55.792Z,43.66
2022-12-16T15:35:28.706Z,43.81
2022-12-16T15:38:04.497Z,43.77
2022-12-16T15:40:35.491Z,43.88
2022-12-16T15:43:08.523Z,43.93
2022-12-16T15:45:41.691Z,43.87
2022-12-16T15:48:15.447Z,43.83
2022-12-16T15:50:48.711Z,43.80
2022-12-16T15:53:21.863Z,43.77
2022-12-16T15:55:58.172Z,43.76
2022-12-16T15:58:27.909Z,43.90
2022-12-16T16:01:01.949Z,43.79
2022-12-16T16:03:35.240Z,43.82
2022-12-16T16:06:07.722Z,43.93
2022-12-16T16:08:40.437Z,43.83
2022-12-16T16:11:13.788Z,43.71
2022-12-16T16:13:46.852Z,43.82
2022-12-16T16:16:19.904Z,43.80
2022-12-16T16:18:52.802Z,43.82
2022-12-16T16:21:25.522Z,43.80
2022-12-16T16:23:58.808Z,43.76
2022-12-16T16:26:31.818Z,43.76
2022-12-16T16:29:04.661Z,43.78
2022-12-16T16:31:37.940Z,43.80
2022-12-16T16:34:10.786Z,43.66
2022-12-16T16:36:43.880Z,43.69
2022-12-16T16:39:16.529Z,43.67
2022-12-16T16:41:49.712Z,43.75
2022-12-16T16:44:22.914Z,43.85
2022-12-16T16:46:55.590Z,43.96
2022-12-16T16:49:28.713Z,44.00
2022-12-16T16:52:01.815Z,44.08
2022-12-16T16:54:34.646Z,44.02
2022-12-16T16:57:07.825Z,44.02
2022-12-16T16:59:40.733Z,44.08
2022-12-16T17:02:14.128Z,44.00
2022-12-16T17:04:46.992Z,43.90
2022-12-16T17:07:19.897Z,43.83
2022-12-16T17:09:52.860Z,43.77
2022-12-16T17:12:25.972Z,43.66
2022-12-16T17:14:58.634Z,43.76
2022-12-16T17:17:31.690Z,43.71
2022-12-16T17:20:04.766Z,43.62
2022-12-16T17:22:37.924Z,43.65
2022-12-16T17:25:10.852Z,43.56
2022-12-16T17:27:44.001Z,43.51
2022-12-16T17:30:16.925Z,43.49
2022-12-16T17:32:49.879Z,43.57
2022-12-16T17:35:22.986Z,43.60
2022-12-16T17:37:55.776Z,43.70
2022-12-16T17:40:28.594Z,43.77
2022-12-16T17:43:01.751Z,43.63
2022-12-16T17:45:34.769Z,43.76
2022-12-16T17:48:07.802Z,43.78
2022-12-16T17:50:40.825Z,43.87
2022-12-16T17:53:13.631Z,43.82
2022-12-16T17:55:46.778Z,43.85
2022-12-16T17:58:20.114Z,43.82
2022-12-16T18:00:53.740Z,43.98
2022-12-16T18:03:26.926Z,43.92
2022-12-16T18:05:59.674Z,43.88
2022-12-16T18:08:32.939Z,43.95
2022-12-16T18:11:05.867Z,43.97
2022-12-16T18:13:38.831Z,44.03
2022-12-16T18:16:11.969Z,43.97
2022-12-16T18:18:46.441Z,44.07
2022-12-16T18:21:17.671Z,43.98
2022-12-16T18:23:50.641Z,44.00
2022-12-16T18:26:23.959Z,44.11
2022-12-16T18:28:59.780Z,43.95
2022-12-16T18:31:32.785Z,43.48
2022-12-16T18:34:05.659Z,42.55
2022-12-16T18:36:38.755Z,41.83
2022-12-16T18:39:11.706Z,41.82
2022-12-16T18:41:44.696Z,42.43
2022-12-16T18:44:17.728Z,42.31
2022-12-16T18:46:50.920Z,42.50
2022-12-16T18:49:23.796Z,42.67
2022-12-16T18:51:56.850Z,42.84
2022-12-16T18:54:29.773Z,42.91
2022-12-16T18:57:02.911Z,42.84
2022-12-16T18:59:35.938Z,43.10
2022-12-16T19:02:08.899Z,42.94
2022-12-16T19:04:41.739Z,43.14
2022-12-16T19:07:14.727Z,43.18
2022-12-16T19:09:47.748Z,43.28
2022-12-16T19:12:20.904Z,43.34
2022-12-16T19:14:53.786Z,43.43
2022-12-16T19:17:26.917Z,43.49
2022-12-16T19:19:59.992Z,43.49
2022-12-16T19:22:32.982Z,43.58
2022-12-16T19:25:05.752Z,43.57
2022-12-16T19:27:38.900Z,43.50
2022-12-16T19:30:12.096Z,43.61
2022-12-16T19:32:44.937Z,43.64
2022-12-16T19:35:17.803Z,43.62
2022-12-16T19:37:53.640Z,43.53
2022-12-16T19:40:24.048Z,43.53
2022-12-16T19:42:57.164Z,43.59
2022-12-16T19:45:30.064Z,43.59
2022-12-16T19:48:02.928Z,43.66
2022-12-16T19:50:35.965Z,43.64
2022-12-16T19:53:09.374Z,43.66
2022-12-16T19:55:41.799Z,43.67
2022-12-16T19:58:14.837Z,43.66
2022-12-16T20:00:47.999Z,43.63
2022-12-16T20:03:21.067Z,43.64
2022-12-16T20:05:53.998Z,43.64
2022-12-16T20:08:26.991Z,43.70
2022-12-16T20:10:59.982Z,43.66
2022-12-16T20:13:32.975Z,43.63
2022-12-16T20:16:06.044Z,43.69
2022-12-16T20:18:38.982Z,43.70
2022-12-16T20:21:11.892Z,43.67
2022-12-16T20:23:44.865Z,43.63
2022-12-16T20:26:17.990Z,43.65
2022-12-16T20:28:50.975Z,43.68
2022-12-16T20:31:24.061Z,43.56
2022-12-16T20:34:02.935Z,43.60
2022-12-16T20:36:30.199Z,43.61
2022-12-16T20:39:03.087Z,43.61
2022-12-16T20:41:36.056Z,43.63
2022-12-16T20:44:08.881Z,43.63
2022-12-16T20:46:42.097Z,43.68
2022-12-16T20:49:14.919Z,43.63
2022-12-16T20:51:48.197Z,43.35
2022-12-16T20:54:21.057Z,43.34
2022-12-16T20:56:54.052Z,43.39
2022-12-16T20:59:27.067Z,43.42
2022-12-16T21:04:33.258Z,43.52
2022-12-16T21:07:06.143Z,43.47
2022-12-16T21:09:38.930Z,43.48
2022-12-16T21:12:11.913Z,43.48
2022-12-16T21:14:44.968Z,43.53
2022-12-16T21:17:18.202Z,43.54
2022-12-16T21:19:51.332Z,43.53
2022-12-16T21:22:24.282Z,43.50
2022-12-16T21:24:57.369Z,43.51
2022-12-16T21:27:30.353Z,43.53
2022-12-16T21:30:03.021Z,43.54
2022-12-16T21:32:41.024Z,43.60
2022-12-16T21:35:08.945Z,43.56
2022-12-16T21:37:42.078Z,43.42
2022-12-16T21:40:15.153Z,43.25
2022-12-16T21:42:48.418Z,43.05
2022-12-16T21:45:22.156Z,43.34
2022-12-16T21:47:55.317Z,43.24
2022-12-16T21:50:28.152Z,43.23
2022-12-16T21:53:01.333Z,43.29
2022-12-16T21:55:34.402Z,43.30
2022-12-16T21:58:07.264Z,43.37
2022-12-16T22:00:40.127Z,43.22
2022-12-16T22:03:13.047Z,43.27
2022-12-16T22:05:46.190Z,43.26
2022-12-16T22:08:19.161Z,43.09
2022-12-16T22:10:52.389Z,43.29
2022-12-16T22:13:25.361Z,43.38
2022-12-16T22:16:02.489Z,43.33
2022-12-16T22:18:31.423Z,43.28
2022-12-16T22:21:04.403Z,43.25
2022-12-16T22:23:37.491Z,43.30
2022-12-16T22:26:10.330Z,43.31
2022-12-16T22:28:43.437Z,43.31
2022-12-16T22:31:16.560Z,43.29
2022-12-16T22:33:49.881Z,43.18
2022-12-16T22:36:21.687Z,43.51
2022-12-16T22:36:22.531Z,43.35
2022-12-16T22:38:56.483Z,43.29
2022-12-16T22:41:29.431Z,43.25
2022-12-16T22:44:02.365Z,43.21
2022-12-16T22:46:35.487Z,43.18
2022-12-16T22:49:08.414Z,43.27
2022-12-16T22:51:41.475Z,43.24
2022-12-16T22:54:14.072Z,43.37
2022-12-16T22:56:47.467Z,43.39
2022-12-16T22:59:20.414Z,43.26
2022-12-16T23:01:53.485Z,43.41
2022-12-16T23:04:26.583Z,43.46
2022-12-16T23:06:59.411Z,43.35
2022-12-16T23:09:32.501Z,43.35
2022-12-16T23:12:05.516Z,43.39
2022-12-16T23:14:42.801Z,43.41
2022-12-16T23:17:11.422Z,43.52
2022-12-16T23:19:44.538Z,43.70
2022-12-16T23:22:17.426Z,43.70
2022-12-16T23:24:50.488Z,43.67
2022-12-16T23:27:23.520Z,43.76
2022-12-16T23:32:29.432Z,43.76
2022-12-16T23:32:30.682Z,43.78
2022-12-16T23:35:02.560Z,43.80
2022-12-16T23:37:35.442Z,43.73
2022-12-16T23:40:08.549Z,43.73
2022-12-16T23:42:41.498Z,43.69
2022-12-16T23:45:14.438Z,43.70
2022-12-16T23:47:47.519Z,43.63
2022-12-16T23:50:20.570Z,43.49
2022-12-16T23:52:53.434Z,43.51
2022-12-16T23:55:26.561Z,43.48
2022-12-16T23:57:59.460Z,43.54
